timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-07 00:00:00+00:00,278.288,17.89,13.05,47.84626,-54.09684
2018-09-07 00:10:00+00:00,271.7814,17.89,12.97,47.84626,-54.09684
2018-09-07 00:20:00+00:00,265.1147,17.89,13.05,47.84626,-54.09684
2018-09-07 00:30:00+00:00,257.0764,17.89,13.05,47.84626,-54.09684
2018-09-07 00:40:00+00:00,248.9514,17.89,13.13,47.84626,-54.09684
2018-09-07 00:50:00+00:00,242.4714,17.88,13.13,47.84626,-54.09684
2018-09-07 01:00:00+00:00,237.9481,17.88,13.05,47.84626,-54.09684
2018-09-07 01:10:00+00:00,232.5831,17.88,12.97,47.84626,-54.09684
2018-09-07 01:20:00+00:00,227.5564,17.88,13.05,47.84626,-54.09684
2018-09-07 01:30:00+00:00,225.2264,17.88,13.05,47.84626,-54.09684
2018-09-07 01:40:00+00:00,220.0581,17.87,13.05,47.84626,-54.09684
2018-09-07 01:50:00+00:00,212.4481,17.86,13.05,47.84626,-54.09684
2018-09-07 02:00:00+00:00,210.2931,17.8,13.05,47.84626,-54.09684
2018-09-07 02:10:00+00:00,210.4182,17.8,12.97,47.84626,-54.09684
2018-09-07 02:20:00+00:00,207.0814,17.8,13.05,47.84626,-54.09684
2018-09-07 02:30:00+00:00,203.1148,17.8,13.05,47.84626,-54.09684
2018-09-07 02:40:00+00:00,204.3298,17.8,13.05,47.84626,-54.09684
2018-09-07 02:50:00+00:00,204.6248,17.8,13.05,47.84626,-54.09684
2018-09-07 03:00:00+00:00,200.9948,17.8,13.05,47.84626,-54.09684
2018-09-07 03:10:00+00:00,201.9948,17.8,12.97,47.84626,-54.09684
2018-09-07 03:20:00+00:00,206.7614,17.8,13.05,47.84626,-54.09684
2018-09-07 03:30:00+00:00,202.5981,17.8,13.05,47.84626,-54.09684
2018-09-07 03:40:00+00:00,195.6914,17.8,13.05,47.84626,-54.09684
2018-09-07 03:50:00+00:00,198.3765,17.79,13.05,47.84626,-54.09684
2018-09-07 04:00:00+00:00,203.4148,17.79,12.97,47.84626,-54.09684
2018-09-07 04:10:00+00:00,202.3015,17.79,12.97,47.84626,-54.09684
2018-09-07 04:20:00+00:00,204.2398,17.79,12.97,47.84626,-54.09684
2018-09-07 04:30:00+00:00,211.5314,17.78,12.97,47.84626,-54.09684
2018-09-07 04:40:00+00:00,213.1064,17.78,13.05,47.84626,-54.09684
2018-09-07 04:50:00+00:00,212.0498,17.79,13.05,47.84626,-54.09684
2018-09-07 05:00:00+00:00,221.5764,17.8,12.97,47.84626,-54.09684
2018-09-07 05:10:00+00:00,232.9648,17.8,12.89,47.84626,-54.09684
2018-09-07 05:20:00+00:00,231.2397,17.8,12.97,47.84626,-54.09684
2018-09-07 05:30:00+00:00,232.9147,17.8,12.97,47.84626,-54.09684
2018-09-07 05:40:00+00:00,242.1414,17.8,12.97,47.84626,-54.09684
2018-09-07 05:50:00+00:00,246.2164,17.8,12.97,47.84626,-54.09684
2018-09-07 06:00:00+00:00,248.5298,17.8,12.97,47.84626,-54.09684
2018-09-07 06:10:00+00:00,258.983,17.79,12.89,47.84626,-54.09684
2018-09-07 06:20:00+00:00,270.9014,17.78,12.97,47.84626,-54.09684
2018-09-07 06:30:00+00:00,275.238,17.79,12.97,47.84626,-54.09684
2018-09-07 06:40:00+00:00,278.2297,17.78,12.97,47.84626,-54.09684
2018-09-07 06:50:00+00:00,289.6214,17.78,12.97,47.84626,-54.09684
2018-09-07 07:00:00+00:00,296.953,17.77,12.97,47.84626,-54.09684
2018-09-07 07:10:00+00:00,298.1397,17.74,12.89,47.84626,-54.09684
2018-09-07 07:20:00+00:00,300.6663,17.78,12.97,47.84626,-54.09684
2018-09-07 07:30:00+00:00,313.3696,17.79,12.97,47.84626,-54.09684
2018-09-07 07:40:00+00:00,318.7448,17.8,12.97,47.84626,-54.09684
2018-09-07 07:50:00+00:00,320.468,17.8,12.97,47.84626,-54.09684
2018-09-07 08:00:00+00:00,324.0313,17.8,12.89,47.84626,-54.09684
2018-09-07 08:10:00+00:00,330.0296,17.8,12.81,47.84626,-54.09684
2018-09-07 08:20:00+00:00,330.3879,17.78,12.89,47.84626,-54.09684
2018-09-07 08:30:00+00:00,332.2463,17.77,12.97,47.84626,-54.09684
2018-09-07 08:40:00+00:00,338.1029,17.77,12.97,47.84626,-54.09684
2018-09-07 08:50:00+00:00,338.8246,17.75,12.97,47.84626,-54.09684
2018-09-07 09:00:00+00:00,336.1279,17.73,12.89,47.84626,-54.09684
2018-09-07 09:10:00+00:00,344.2463,17.76,12.81,47.84626,-54.09684
2018-09-07 09:20:00+00:00,348.3813,17.76,12.89,47.84626,-54.09684
2018-09-07 09:30:00+00:00,345.2513,17.7,12.97,47.84626,-54.09684
2018-09-07 09:40:00+00:00,343.773,17.71,13.21,47.84626,-54.09684
2018-09-07 09:50:00+00:00,348.2263,17.74,13.6,47.84626,-54.09684
2018-09-07 10:00:00+00:00,345.0613,17.7,13.84,47.84626,-54.09684
2018-09-07 10:10:00+00:00,337.9096,17.7,13.92,47.84626,-54.09684
2018-09-07 10:20:00+00:00,334.0413,17.7,14.16,47.84626,-54.09684
2018-09-07 10:30:00+00:00,334.8112,17.73,14.32,47.84626,-54.09684
2018-09-07 10:40:00+00:00,330.768,17.7,14.56,47.84626,-54.09684
2018-09-07 10:50:00+00:00,323.8596,17.72,14.8,47.84626,-54.09684
2018-09-07 11:00:00+00:00,322.2496,17.76,14.64,47.84626,-54.09684
2018-09-07 11:10:00+00:00,321.5847,17.77,14.56,47.84626,-54.09684
2018-09-07 11:20:00+00:00,313.0747,17.77,14.8,47.84626,-54.09684
2018-09-07 11:30:00+00:00,306.108,17.79,14.72,47.84626,-54.09684
2018-09-07 11:40:00+00:00,303.0264,17.8,14.72,47.84626,-54.09684
2018-09-07 11:50:00+00:00,298.8413,17.8,14.72,47.84626,-54.09684
2018-09-07 12:00:00+00:00,288.7798,17.8,14.64,47.84626,-54.09684
2018-09-07 12:10:00+00:00,281.4114,17.8,14.56,47.84626,-54.09684
2018-09-07 12:20:00+00:00,277.6115,17.8,14.72,47.84626,-54.09684
2018-09-07 12:30:00+00:00,270.8047,17.8,14.64,47.84626,-54.09684
2018-09-07 12:40:00+00:00,262.2331,17.8,14.64,47.84626,-54.09684
2018-09-07 12:50:00+00:00,256.2348,17.84,14.64,47.84626,-54.09684
2018-09-07 13:00:00+00:00,253.8615,17.84,14.56,47.84626,-54.09684
2018-09-07 13:10:00+00:00,249.3981,17.84,14.56,47.84626,-54.09684
2018-09-07 13:20:00+00:00,244.1497,17.88,14.64,47.84626,-54.09684
2018-09-07 13:30:00+00:00,238.6631,17.9,14.48,47.84626,-54.09684
2018-09-07 13:40:00+00:00,230.0981,17.9,14.56,47.84626,-54.09684
2018-09-07 13:50:00+00:00,223.6064,17.95,14.48,47.84626,-54.09684
2018-09-07 14:00:00+00:00,221.8864,17.96,14.56,47.84626,-54.09684
2018-09-07 14:10:00+00:00,217.6047,17.95,14.48,47.84626,-54.09684
2018-09-07 14:20:00+00:00,211.4532,17.98,14.64,47.84626,-54.09684
2018-09-07 14:30:00+00:00,210.2598,17.97,14.64,47.84626,-54.09684
2018-09-07 14:40:00+00:00,212.8331,17.91,14.64,47.84626,-54.09684
2018-09-07 14:50:00+00:00,211.3498,17.92,14.56,47.84626,-54.09684
2018-09-07 15:00:00+00:00,207.1648,17.96,14.48,47.84626,-54.09684
2018-09-07 15:10:00+00:00,204.9448,17.96,14.48,47.84626,-54.09684
2018-09-07 15:20:00+00:00,203.8564,17.95,14.56,47.84626,-54.09684
2018-09-07 15:30:00+00:00,206.1265,17.93,14.48,47.84626,-54.09684
2018-09-07 15:40:00+00:00,209.3747,17.94,14.48,47.84626,-54.09684
2018-09-07 15:50:00+00:00,211.3897,17.98,14.48,47.84626,-54.09684
2018-09-07 16:00:00+00:00,212.3498,18.0,14.4,47.84626,-54.09684
2018-09-07 16:10:00+00:00,212.3348,18.0,14.32,47.84626,-54.09684
2018-09-07 16:20:00+00:00,212.4331,18.0,14.48,47.84626,-54.09684
2018-09-07 16:30:00+00:00,217.0181,18.0,14.4,47.84626,-54.09684
2018-09-07 16:40:00+00:00,220.7664,18.0,14.4,47.84626,-54.09684
2018-09-07 16:50:00+00:00,220.5464,18.01,14.4,47.84626,-54.09684
2018-09-07 17:00:00+00:00,223.3414,18.0,14.32,47.84626,-54.09684
2018-09-07 17:10:00+00:00,231.3315,18.0,14.24,47.84626,-54.09684
2018-09-07 17:20:00+00:00,236.1081,18.0,14.32,47.84626,-54.09684
2018-09-07 17:30:00+00:00,241.1964,18.0,14.32,47.84626,-54.09684
2018-09-07 17:40:00+00:00,247.6131,18.02,14.32,47.84626,-54.09684
2018-09-07 17:50:00+00:00,254.5898,18.0,14.24,47.84626,-54.09684
2018-09-07 18:00:00+00:00,260.178,17.99,14.16,47.84626,-54.09684
2018-09-07 18:10:00+00:00,268.6414,17.9,14.08,47.84626,-54.09684
2018-09-07 18:20:00+00:00,274.333,17.9,14.16,47.84626,-54.09684
2018-09-07 18:30:00+00:00,279.6714,17.95,14.08,47.84626,-54.09684
2018-09-07 18:40:00+00:00,283.5613,17.9,14.08,47.84626,-54.09684
2018-09-07 18:50:00+00:00,294.9564,17.9,14.0,47.84626,-54.09684
2018-09-07 19:00:00+00:00,303.8864,17.9,13.92,47.84626,-54.09684
2018-09-07 19:10:00+00:00,310.813,17.9,13.84,47.84626,-54.09684
2018-09-07 19:20:00+00:00,316.1046,17.92,13.84,47.84626,-54.09684
2018-09-07 19:30:00+00:00,324.8362,17.96,13.84,47.84626,-54.09684
2018-09-07 19:40:00+00:00,334.9979,17.99,13.84,47.84626,-54.09684
2018-09-07 19:50:00+00:00,341.2213,18.0,13.84,47.84626,-54.09684
2018-09-07 20:00:00+00:00,346.613,18.0,13.76,47.84626,-54.09684
2018-09-07 20:10:00+00:00,352.6013,18.0,13.68,47.84626,-54.09684
2018-09-07 20:20:00+00:00,355.1096,18.04,13.68,47.84626,-54.09684
2018-09-07 20:30:00+00:00,361.0396,18.05,13.68,47.84626,-54.09684
2018-09-07 20:40:00+00:00,366.9113,18.07,13.68,47.84626,-54.09684
2018-09-07 20:50:00+00:00,369.4097,18.1,13.68,47.84626,-54.09684
2018-09-07 21:00:00+00:00,373.5779,18.1,13.6,47.84626,-54.09684
2018-09-07 21:10:00+00:00,378.6046,18.1,13.44,47.84626,-54.09684
2018-09-07 21:20:00+00:00,381.6862,18.1,13.53,47.84626,-54.09684
2018-09-07 21:30:00+00:00,383.5662,18.12,13.44,47.84626,-54.09684
2018-09-07 21:40:00+00:00,387.1112,18.1,13.44,47.84626,-54.09684
2018-09-07 21:50:00+00:00,389.4095,18.1,13.37,47.84626,-54.09684
2018-09-07 22:00:00+00:00,388.3611,18.1,13.29,47.84626,-54.09684
2018-09-07 22:10:00+00:00,388.3662,18.0,13.21,47.84626,-54.09684
2018-09-07 22:20:00+00:00,389.6479,17.9,13.21,47.84626,-54.09684
2018-09-07 22:30:00+00:00,388.0778,17.89,13.21,47.84626,-54.09684
2018-09-07 22:40:00+00:00,384.1963,17.98,13.21,47.84626,-54.09684
2018-09-07 22:50:00+00:00,380.6479,17.98,13.21,47.84626,-54.09684
2018-09-07 23:00:00+00:00,378.1296,17.9,13.13,47.84626,-54.09684
2018-09-07 23:10:00+00:00,369.9046,17.9,13.05,47.84626,-54.09684
2018-09-07 23:20:00+00:00,362.9829,17.9,13.13,47.84626,-54.09684
2018-09-07 23:30:00+00:00,359.0662,17.9,13.13,47.84626,-54.09684
2018-09-07 23:40:00+00:00,351.5663,17.9,13.13,47.84626,-54.09684
2018-09-07 23:50:00+00:00,340.4562,17.9,13.13,47.84626,-54.09684
