timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-28 00:08:40+00:00,140.0,7.53,142.0,8.39,13.29
2022-05-28 00:18:41+00:00,135.0,6.81,132.0,8.03,12.89
2022-05-28 00:28:41+00:00,136.0,6.57,140.0,7.55,12.89
2022-05-28 00:38:41+00:00,130.0,8.9,135.0,9.75,12.89
2022-05-28 00:48:41+00:00,137.0,8.59,142.0,9.55,12.89
2022-05-28 00:58:41+00:00,130.0,8.2,136.0,9.46,12.89
2022-05-28 01:08:41+00:00,128.0,9.96,131.0,10.82,12.89
2022-05-28 01:18:41+00:00,138.0,8.24,137.0,9.42,12.57
2022-05-28 01:28:41+00:00,134.0,8.38,132.0,9.2,12.57
2022-05-28 01:38:41+00:00,145.0,7.26,148.0,7.97,12.57
2022-05-28 01:48:41+00:00,140.0,7.06,137.0,7.75,12.57
2022-05-28 01:58:41+00:00,141.0,6.9,144.0,7.82,12.57
2022-05-28 02:08:41+00:00,138.0,6.33,133.0,7.01,12.57
2022-05-28 02:18:40+00:00,131.0,6.13,129.0,6.79,12.49
2022-05-28 02:28:40+00:00,132.0,6.7,132.0,7.28,12.49
2022-05-28 02:38:40+00:00,130.0,6.53,131.0,7.28,12.49
2022-05-28 02:48:40+00:00,122.0,6.97,130.0,7.9,12.49
2022-05-28 02:58:40+00:00,134.0,7.76,134.0,9.13,12.49
2022-05-28 03:08:40+00:00,132.0,7.45,136.0,8.17,12.49
2022-05-28 03:18:40+00:00,137.0,7.86,138.0,8.93,12.49
2022-05-28 03:28:40+00:00,134.0,7.29,132.0,7.81,12.49
2022-05-28 03:38:40+00:00,127.0,7.17,132.0,7.72,12.49
2022-05-28 03:48:40+00:00,138.0,7.54,137.0,8.28,12.49
2022-05-28 03:58:40+00:00,141.0,6.65,138.0,7.56,12.49
2022-05-28 04:08:40+00:00,122.0,6.88,124.0,7.62,12.49
2022-05-28 04:18:40+00:00,127.0,6.63,130.0,7.43,12.41
2022-05-28 04:28:40+00:00,129.0,6.68,128.0,7.71,12.41
2022-05-28 04:38:40+00:00,130.0,6.62,136.0,7.25,12.41
2022-05-28 04:48:40+00:00,130.0,6.02,130.0,6.54,12.41
2022-05-28 04:58:40+00:00,126.0,6.66,124.0,7.52,12.41
2022-05-28 05:08:40+00:00,128.0,7.26,129.0,8.14,12.41
2022-05-28 05:18:40+00:00,125.0,6.97,124.0,7.51,12.41
2022-05-28 05:28:40+00:00,131.0,5.87,131.0,6.53,12.41
2022-05-28 05:38:40+00:00,127.0,7.32,126.0,7.62,12.41
2022-05-28 05:48:40+00:00,125.0,7.15,126.0,7.8,12.41
2022-05-28 05:58:40+00:00,121.0,7.22,121.0,7.79,12.41
2022-05-28 06:08:40+00:00,126.0,7.26,129.0,8.0,12.41
2022-05-28 06:18:40+00:00,125.0,6.53,134.0,7.1,12.41
2022-05-28 06:28:40+00:00,133.0,6.86,129.0,7.72,12.41
2022-05-28 06:38:40+00:00,131.0,7.3,133.0,9.49,12.41
2022-05-28 06:48:40+00:00,122.0,7.06,123.0,7.9,12.41
2022-05-28 06:58:40+00:00,121.0,7.78,121.0,8.31,12.41
2022-05-28 07:08:40+00:00,127.0,7.89,128.0,8.59,12.41
2022-05-28 07:18:41+00:00,130.0,7.45,135.0,8.46,12.41
2022-05-28 07:28:41+00:00,129.0,7.3,127.0,7.91,12.41
2022-05-28 07:38:41+00:00,119.0,7.62,115.0,8.51,12.41
2022-05-28 07:48:41+00:00,123.0,7.13,124.0,7.94,12.41
2022-05-28 07:58:41+00:00,123.0,8.62,127.0,9.85,12.41
2022-05-28 08:08:41+00:00,123.0,8.11,118.0,10.02,12.41
2022-05-28 08:18:40+00:00,123.0,7.97,120.0,9.2,12.33
2022-05-28 08:28:40+00:00,120.0,7.42,118.0,8.62,12.33
2022-05-28 08:38:40+00:00,129.0,7.4,132.0,8.59,12.33
2022-05-28 08:48:40+00:00,130.0,7.61,129.0,8.64,12.33
2022-05-28 08:58:40+00:00,126.0,7.1,127.0,7.88,12.33
2022-05-28 09:08:40+00:00,128.0,8.05,128.0,9.28,12.33
2022-05-28 09:18:40+00:00,125.0,7.84,124.0,8.87,12.41
2022-05-28 09:28:40+00:00,122.0,6.68,122.0,8.23,12.41
2022-05-28 09:38:40+00:00,123.0,7.81,129.0,8.87,12.41
2022-05-28 09:48:40+00:00,123.0,7.74,122.0,8.73,12.41
2022-05-28 09:58:40+00:00,122.0,7.2,121.0,7.8,12.41
2022-05-28 10:08:40+00:00,112.0,6.9,112.0,7.57,12.41
2022-05-28 10:18:40+00:00,114.0,6.82,120.0,7.72,12.65
2022-05-28 10:28:40+00:00,124.0,6.82,120.0,7.73,12.65
2022-05-28 10:38:40+00:00,118.0,6.61,119.0,7.45,12.65
2022-05-28 10:48:40+00:00,124.0,6.74,123.0,7.66,12.65
2022-05-28 10:58:40+00:00,119.0,7.85,119.0,9.04,12.65
2022-05-28 11:08:40+00:00,119.0,7.71,122.0,9.1,12.65
2022-05-28 11:18:40+00:00,117.0,7.34,117.0,8.52,13.53
2022-05-28 11:28:40+00:00,121.0,7.48,123.0,8.7,13.53
2022-05-28 11:38:40+00:00,109.0,7.18,109.0,7.88,13.53
2022-05-28 11:48:40+00:00,115.0,5.8,114.0,6.35,13.53
2022-05-28 11:58:40+00:00,127.0,6.61,128.0,7.68,13.53
2022-05-28 12:08:40+00:00,125.0,7.78,125.0,8.57,13.53
2022-05-28 12:18:41+00:00,126.0,8.86,128.0,9.63,13.6
2022-05-28 12:28:41+00:00,131.0,8.55,136.0,9.19,13.6
2022-05-28 12:38:41+00:00,126.0,8.45,125.0,9.24,13.6
2022-05-28 12:48:41+00:00,126.0,9.0,125.0,9.83,13.6
2022-05-28 12:58:41+00:00,129.0,8.73,129.0,9.58,13.6
2022-05-28 13:08:41+00:00,127.0,8.73,123.0,9.79,13.6
2022-05-28 13:18:40+00:00,127.0,8.85,122.0,10.46,13.76
2022-05-28 13:28:40+00:00,125.0,9.23,127.0,10.18,13.76
2022-05-28 13:38:40+00:00,131.0,7.94,133.0,9.12,13.76
2022-05-28 13:48:40+00:00,130.0,13.08,131.0,14.44,13.76
2022-05-28 13:58:40+00:00,123.0,9.99,119.0,11.59,13.76
2022-05-28 14:08:40+00:00,137.0,8.58,139.0,9.88,13.76
2022-05-28 14:18:40+00:00,136.0,11.1,140.0,13.04,13.6
2022-05-28 14:28:40+00:00,129.0,8.92,131.0,9.77,13.6
2022-05-28 14:38:40+00:00,127.0,8.95,126.0,10.39,13.6
2022-05-28 14:48:40+00:00,131.0,10.14,136.0,10.98,13.6
2022-05-28 14:58:40+00:00,135.0,8.24,144.0,9.87,13.6
2022-05-28 15:08:40+00:00,132.0,10.34,137.0,12.17,13.6
2022-05-28 15:18:40+00:00,139.0,10.43,141.0,11.62,13.6
2022-05-28 15:28:40+00:00,131.0,9.79,125.0,10.95,13.6
2022-05-28 15:38:40+00:00,132.0,11.31,136.0,12.83,13.6
2022-05-28 15:48:40+00:00,135.0,10.65,140.0,12.26,13.6
2022-05-28 15:58:40+00:00,136.0,11.59,140.0,12.45,13.6
2022-05-28 16:08:40+00:00,133.0,11.34,138.0,12.32,13.6
2022-05-28 16:18:40+00:00,141.0,9.89,145.0,10.86,13.76
2022-05-28 16:28:40+00:00,137.0,10.36,131.0,11.56,13.76
2022-05-28 16:38:40+00:00,135.0,10.34,136.0,11.85,13.76
2022-05-28 16:48:40+00:00,130.0,9.89,127.0,11.74,13.76
2022-05-28 16:58:40+00:00,135.0,10.71,134.0,12.62,13.76
2022-05-28 17:08:40+00:00,131.0,11.18,132.0,12.48,13.76
2022-05-28 17:18:41+00:00,129.0,9.95,123.0,10.97,13.6
2022-05-28 17:28:41+00:00,124.0,14.22,120.0,16.27,13.6
2022-05-28 17:38:41+00:00,127.0,15.67,130.0,18.22,13.6
2022-05-28 17:48:41+00:00,128.0,14.64,128.0,15.93,13.6
2022-05-28 17:58:41+00:00,125.0,12.9,129.0,14.73,13.6
2022-05-28 18:08:41+00:00,128.0,13.3,130.0,15.08,13.6
2022-05-28 18:18:40+00:00,140.0,14.05,139.0,15.75,13.53
2022-05-28 18:28:40+00:00,135.0,14.28,132.0,15.87,13.53
2022-05-28 18:38:40+00:00,129.0,13.14,138.0,14.96,13.53
2022-05-28 18:48:40+00:00,126.0,12.79,126.0,14.13,13.53
2022-05-28 18:58:40+00:00,129.0,12.13,128.0,13.48,13.53
2022-05-28 19:08:40+00:00,121.0,13.15,124.0,15.04,13.53
2022-05-28 19:18:40+00:00,129.0,12.93,133.0,14.36,13.6
2022-05-28 19:28:40+00:00,133.0,11.38,131.0,13.59,13.6
2022-05-28 19:38:40+00:00,136.0,9.79,135.0,11.07,13.6
2022-05-28 19:48:40+00:00,128.0,12.86,135.0,14.34,13.6
2022-05-28 19:58:40+00:00,125.0,13.05,130.0,14.68,13.6
2022-05-28 20:08:40+00:00,122.0,11.0,126.0,12.62,13.6
2022-05-28 20:18:40+00:00,124.0,10.69,124.0,12.57,13.6
2022-05-28 20:28:40+00:00,120.0,12.33,121.0,13.43,13.6
2022-05-28 20:38:40+00:00,124.0,12.41,121.0,14.03,13.6
2022-05-28 20:48:40+00:00,122.0,11.96,119.0,13.45,13.6
2022-05-28 20:58:40+00:00,130.0,13.56,126.0,14.63,13.6
2022-05-28 21:08:40+00:00,126.0,11.73,127.0,13.12,13.6
2022-05-28 21:18:40+00:00,125.0,12.33,123.0,13.97,13.68
2022-05-28 21:28:40+00:00,132.0,11.33,134.0,13.21,13.68
2022-05-28 21:38:40+00:00,126.0,12.43,125.0,13.55,13.68
2022-05-28 21:48:40+00:00,131.0,10.31,139.0,12.18,13.68
2022-05-28 21:58:40+00:00,135.0,10.72,139.0,11.91,13.68
2022-05-28 22:08:40+00:00,133.0,10.03,126.0,11.78,13.68
2022-05-28 22:18:40+00:00,134.0,9.6,136.0,11.09,13.21
2022-05-28 22:28:40+00:00,136.0,11.35,132.0,12.31,13.21
2022-05-28 22:38:40+00:00,139.0,11.24,140.0,12.59,13.21
2022-05-28 22:48:40+00:00,134.0,11.32,134.0,12.76,13.21
2022-05-28 22:58:40+00:00,136.0,10.38,136.0,12.36,13.21
2022-05-28 23:08:40+00:00,137.0,12.48,143.0,14.45,13.21
2022-05-28 23:18:40+00:00,129.0,10.71,131.0,12.26,12.73
2022-05-28 23:28:40+00:00,137.0,10.84,136.0,12.05,12.73
2022-05-28 23:38:40+00:00,139.0,10.4,134.0,11.73,12.73
2022-05-28 23:48:40+00:00,139.0,9.58,142.0,10.5,12.73
2022-05-28 23:58:40+00:00,137.0,10.51,134.0,12.47,12.73
