timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-28 00:04:00+00:00,227.0,9.48,222.0,11.3,12.41,47.59359,-54.27349
2022-02-28 00:14:00+00:00,225.0,9.34,226.0,10.78,12.41,47.59359,-54.27349
2022-02-28 00:24:00+00:00,220.0,10.25,220.0,11.79,12.41,47.59359,-54.27349
2022-02-28 00:34:00+00:00,223.0,12.28,229.0,14.36,12.41,47.59359,-54.27349
2022-02-28 00:44:00+00:00,221.0,12.33,223.0,14.76,12.41,47.59359,-54.27349
2022-02-28 00:54:00+00:00,215.0,13.43,219.0,16.43,12.41,47.59359,-54.27349
2022-02-28 01:04:00+00:00,215.0,13.85,217.0,16.66,12.41,47.59359,-54.27349
2022-02-28 01:14:01+00:00,216.0,14.08,221.0,16.14,12.33,47.59359,-54.27349
2022-02-28 01:24:01+00:00,214.0,13.55,208.0,15.19,12.33,47.59359,-54.27349
2022-02-28 01:34:01+00:00,214.0,13.72,220.0,16.32,12.33,47.59359,-54.27349
2022-02-28 01:44:01+00:00,213.0,14.56,213.0,16.58,12.33,47.59359,-54.27349
2022-02-28 01:54:01+00:00,212.0,14.92,208.0,18.48,12.33,47.59359,-54.27349
2022-02-28 02:04:01+00:00,214.0,15.96,214.0,18.87,12.33,47.59359,-54.27349
2022-02-28 02:14:01+00:00,218.0,13.05,214.0,14.75,12.33,47.59359,-54.27349
2022-02-28 02:24:01+00:00,212.0,17.22,212.0,20.2,12.33,47.59359,-54.27349
2022-02-28 02:34:01+00:00,210.0,15.73,213.0,18.52,12.33,47.59359,-54.27349
2022-02-28 02:44:01+00:00,208.0,15.18,206.0,17.74,12.33,47.59359,-54.27349
2022-02-28 02:54:01+00:00,205.0,16.74,210.0,19.72,12.33,47.59359,-54.27349
2022-02-28 03:04:01+00:00,209.0,16.27,210.0,19.59,12.33,47.59359,-54.27349
2022-02-28 03:14:00+00:00,213.0,15.42,216.0,17.56,12.33,47.59359,-54.27349
2022-02-28 03:24:00+00:00,211.0,16.41,206.0,18.86,12.33,47.59359,-54.27349
2022-02-28 03:34:00+00:00,206.0,16.48,210.0,19.75,12.33,47.59359,-54.27349
2022-02-28 03:44:00+00:00,208.0,16.04,204.0,19.09,12.33,47.59359,-54.27349
2022-02-28 03:54:00+00:00,210.0,14.59,207.0,16.62,12.33,47.59359,-54.27349
2022-02-28 04:04:00+00:00,207.0,14.25,211.0,15.74,12.33,47.59359,-54.27349
2022-02-28 04:14:01+00:00,213.0,14.06,213.0,15.72,12.25,47.59359,-54.27349
2022-02-28 04:24:01+00:00,209.0,15.3,203.0,17.96,12.25,47.59359,-54.27349
2022-02-28 04:34:01+00:00,212.0,13.08,207.0,15.99,12.25,47.59359,-54.27349
2022-02-28 04:44:01+00:00,211.0,14.42,214.0,16.83,12.25,47.59359,-54.27349
2022-02-28 04:54:01+00:00,212.0,14.13,213.0,15.96,12.25,47.59359,-54.27349
2022-02-28 05:04:01+00:00,230.0,11.89,236.0,14.28,12.25,47.59359,-54.27349
2022-02-28 05:14:00+00:00,321.0,10.9,301.0,15.38,12.25,47.59359,-54.27349
2022-02-28 05:24:00+00:00,335.0,11.03,329.0,12.35,12.25,47.59359,-54.27349
2022-02-28 05:34:00+00:00,335.0,8.42,328.0,10.16,12.25,47.59359,-54.27349
2022-02-28 05:44:00+00:00,331.0,9.0,336.0,10.41,12.25,47.59359,-54.27349
2022-02-28 05:54:00+00:00,331.0,7.97,323.0,9.66,12.25,47.59359,-54.27349
2022-02-28 06:04:00+00:00,327.0,8.13,320.0,9.88,12.25,47.59359,-54.27349
2022-02-28 06:14:00+00:00,335.0,7.36,328.0,8.7,12.25,47.59359,-54.27349
2022-02-28 06:24:00+00:00,324.0,7.19,313.0,8.86,12.25,47.59359,-54.27349
2022-02-28 06:34:00+00:00,317.0,6.92,308.0,8.4,12.25,47.59359,-54.27349
2022-02-28 06:44:00+00:00,331.0,5.93,324.0,7.2,12.25,47.59359,-54.27349
2022-02-28 06:54:00+00:00,327.0,5.74,321.0,7.07,12.25,47.59359,-54.27349
2022-02-28 07:04:00+00:00,313.0,7.06,310.0,8.35,12.25,47.59359,-54.27349
2022-02-28 07:14:00+00:00,310.0,7.64,317.0,8.77,12.17,47.59359,-54.27349
2022-02-28 07:24:00+00:00,304.0,6.44,304.0,7.14,12.17,47.59359,-54.27349
2022-02-28 07:34:00+00:00,300.0,6.16,300.0,6.65,12.17,47.59359,-54.27349
2022-02-28 07:44:00+00:00,291.0,6.7,290.0,7.23,12.17,47.59359,-54.27349
2022-02-28 07:54:00+00:00,297.0,6.61,297.0,7.77,12.17,47.59359,-54.27349
2022-02-28 08:04:00+00:00,294.0,6.23,295.0,7.28,12.17,47.59359,-54.27349
2022-02-28 08:14:01+00:00,298.0,6.39,299.0,7.56,12.17,47.59359,-54.27349
2022-02-28 08:24:01+00:00,286.0,5.67,288.0,6.56,12.17,47.59359,-54.27349
2022-02-28 08:34:01+00:00,283.0,6.3,283.0,7.11,12.17,47.59359,-54.27349
2022-02-28 08:44:01+00:00,287.0,6.46,288.0,6.89,12.17,47.59359,-54.27349
2022-02-28 08:54:01+00:00,283.0,5.96,279.0,6.92,12.17,47.59359,-54.27349
2022-02-28 09:04:01+00:00,292.0,6.74,294.0,7.38,12.17,47.59359,-54.27349
2022-02-28 09:14:01+00:00,295.0,6.03,300.0,6.62,12.17,47.59359,-54.27349
2022-02-28 09:24:01+00:00,292.0,6.11,292.0,6.91,12.17,47.59359,-54.27349
2022-02-28 09:34:01+00:00,284.0,5.48,285.0,5.97,12.17,47.59359,-54.27349
2022-02-28 09:44:01+00:00,284.0,5.39,283.0,5.98,12.17,47.59359,-54.27349
2022-02-28 09:54:01+00:00,285.0,5.56,284.0,6.41,12.17,47.59359,-54.27349
2022-02-28 10:04:01+00:00,289.0,5.41,289.0,5.97,12.17,47.59359,-54.27349
2022-02-28 10:14:01+00:00,290.0,5.99,290.0,6.54,12.17,47.59359,-54.27349
2022-02-28 10:24:01+00:00,284.0,6.29,284.0,6.84,12.17,47.59359,-54.27349
2022-02-28 10:34:01+00:00,285.0,5.77,287.0,6.43,12.17,47.59359,-54.27349
2022-02-28 10:44:01+00:00,272.0,6.05,273.0,6.91,12.17,47.59359,-54.27349
2022-02-28 10:54:01+00:00,273.0,6.08,276.0,7.09,12.17,47.59359,-54.27349
2022-02-28 11:04:01+00:00,282.0,5.3,284.0,7.02,12.17,47.59359,-54.27349
2022-02-28 11:14:01+00:00,275.0,4.05,283.0,4.55,12.25,47.59359,-54.27349
2022-02-28 11:24:01+00:00,277.0,4.15,286.0,4.97,12.25,47.59359,-54.27349
2022-02-28 11:34:01+00:00,295.0,4.55,287.0,5.66,12.25,47.59359,-54.27349
2022-02-28 11:44:01+00:00,302.0,4.8,303.0,5.55,12.25,47.59359,-54.27349
2022-02-28 11:54:01+00:00,285.0,6.44,282.0,7.08,12.25,47.59359,-54.27349
2022-02-28 12:04:01+00:00,293.0,5.19,285.0,7.15,12.25,47.59359,-54.27349
2022-02-28 12:14:00+00:00,306.0,4.88,297.0,6.41,14.48,47.59359,-54.27349
2022-02-28 12:24:00+00:00,295.0,6.5,298.0,7.55,14.48,47.59359,-54.27349
2022-02-28 12:34:00+00:00,291.0,5.46,289.0,7.09,14.48,47.59359,-54.27349
2022-02-28 12:44:00+00:00,289.0,6.25,287.0,7.71,14.48,47.59359,-54.27349
2022-02-28 12:54:00+00:00,292.0,5.72,289.0,7.18,14.48,47.59359,-54.27349
2022-02-28 13:04:00+00:00,295.0,6.29,294.0,7.0,14.48,47.59359,-54.27349
2022-02-28 13:14:00+00:00,285.0,4.95,283.0,6.83,14.4,47.59359,-54.27349
2022-02-28 13:24:00+00:00,292.0,5.96,292.0,6.94,14.4,47.59359,-54.27349
2022-02-28 13:34:00+00:00,335.0,2.98,307.0,5.31,14.4,47.59359,-54.27349
2022-02-28 13:44:00+00:00,301.0,6.59,303.0,7.28,14.4,47.59359,-54.27349
2022-02-28 13:54:00+00:00,299.0,6.81,301.0,7.46,14.4,47.59359,-54.27349
2022-02-28 14:04:00+00:00,303.0,4.28,307.0,5.94,14.4,47.59359,-54.27349
2022-02-28 14:14:00+00:00,299.0,3.44,285.0,5.61,13.76,47.59359,-54.27349
2022-02-28 14:24:00+00:00,287.0,4.27,286.0,5.52,13.76,47.59359,-54.27349
2022-02-28 14:34:00+00:00,277.0,3.31,275.0,4.83,13.76,47.59359,-54.27349
2022-02-28 14:44:00+00:00,201.0,0.61,188.0,1.21,13.76,47.59359,-54.27349
2022-02-28 14:54:00+00:00,242.0,0.25,210.0,0.74,13.76,47.59359,-54.27349
2022-02-28 15:04:00+00:00,228.0,0.33,251.0,0.91,13.76,47.59359,-54.27349
2022-02-28 15:14:00+00:00,243.0,3.0,255.0,5.45,13.84,47.59359,-54.27349
2022-02-28 15:24:00+00:00,246.0,2.71,255.0,5.23,13.84,47.59359,-54.27349
2022-02-28 15:34:00+00:00,159.0,2.09,114.0,5.32,13.84,47.59359,-54.27349
2022-02-28 15:44:00+00:00,149.0,1.46,108.0,4.23,13.84,47.59359,-54.27349
2022-02-28 15:54:00+00:00,256.0,5.14,253.0,5.42,13.84,47.59359,-54.27349
2022-02-28 16:04:00+00:00,214.0,2.76,240.0,5.65,13.84,47.59359,-54.27349
2022-02-28 16:14:00+00:00,181.0,1.41,181.0,1.77,13.84,47.59359,-54.27349
2022-02-28 16:24:00+00:00,250.0,5.43,249.0,5.82,13.84,47.59359,-54.27349
2022-02-28 16:34:00+00:00,205.0,1.78,249.0,4.35,13.84,47.59359,-54.27349
2022-02-28 16:44:00+00:00,175.0,1.4,178.0,1.71,13.84,47.59359,-54.27349
2022-02-28 16:54:00+00:00,182.0,1.2,178.0,1.59,13.84,47.59359,-54.27349
2022-02-28 17:04:00+00:00,180.0,1.71,182.0,2.03,13.84,47.59359,-54.27349
2022-02-28 17:14:01+00:00,177.0,1.36,179.0,1.74,13.92,47.59359,-54.27349
2022-02-28 17:24:01+00:00,158.0,2.11,114.0,4.17,13.92,47.59359,-54.27349
2022-02-28 17:34:01+00:00,107.0,5.27,106.0,5.6,13.92,47.59359,-54.27349
2022-02-28 17:44:01+00:00,108.0,4.29,110.0,5.24,13.92,47.59359,-54.27349
2022-02-28 17:54:01+00:00,112.0,3.95,111.0,5.14,13.92,47.59359,-54.27349
2022-02-28 18:04:01+00:00,108.0,5.18,111.0,5.79,13.92,47.59359,-54.27349
2022-02-28 18:14:01+00:00,122.0,2.6,107.0,4.75,13.68,47.59359,-54.27349
2022-02-28 18:24:01+00:00,141.0,2.86,118.0,5.04,13.68,47.59359,-54.27349
2022-02-28 18:34:01+00:00,176.0,2.42,177.0,2.85,13.68,47.59359,-54.27349
2022-02-28 18:44:01+00:00,175.0,2.78,174.0,3.35,13.68,47.59359,-54.27349
2022-02-28 18:54:01+00:00,174.0,2.57,174.0,3.15,13.68,47.59359,-54.27349
2022-02-28 19:04:01+00:00,151.0,2.48,154.0,2.98,13.68,47.59359,-54.27349
2022-02-28 19:14:01+00:00,185.0,2.09,185.0,2.41,13.76,47.59359,-54.27349
2022-02-28 19:24:01+00:00,192.0,1.49,191.0,1.78,13.76,47.59359,-54.27349
2022-02-28 19:34:01+00:00,231.0,0.53,235.0,0.8,13.76,47.59359,-54.27349
2022-02-28 19:44:01+00:00,122.0,0.77,113.0,1.07,13.76,47.59359,-54.27349
2022-02-28 19:54:01+00:00,167.0,0.47,152.0,0.74,13.76,47.59359,-54.27349
2022-02-28 20:04:01+00:00,349.0,0.78,351.0,0.95,13.76,47.59359,-54.27349
2022-02-28 20:14:01+00:00,355.0,0.99,15.0,1.35,13.68,47.59359,-54.27349
2022-02-28 20:24:01+00:00,347.0,0.85,338.0,1.27,13.68,47.59359,-54.27349
2022-02-28 20:34:01+00:00,12.0,1.55,14.0,1.93,13.68,47.59359,-54.27349
2022-02-28 20:44:01+00:00,6.0,1.27,1.0,1.52,13.68,47.59359,-54.27349
2022-02-28 20:54:01+00:00,341.0,5.96,342.0,7.41,13.68,47.59359,-54.27349
2022-02-28 21:04:01+00:00,349.0,6.29,352.0,7.13,13.68,47.59359,-54.27349
2022-02-28 21:14:00+00:00,338.0,6.43,341.0,7.24,12.97,47.59359,-54.27349
2022-02-28 21:24:00+00:00,343.0,6.63,339.0,7.52,12.97,47.59359,-54.27349
2022-02-28 21:34:00+00:00,350.0,5.37,340.0,6.49,12.97,47.59359,-54.27349
2022-02-28 21:44:00+00:00,355.0,5.45,356.0,6.16,12.97,47.59359,-54.27349
2022-02-28 21:54:00+00:00,350.0,4.43,350.0,5.18,12.97,47.59359,-54.27349
2022-02-28 22:04:00+00:00,357.0,4.76,356.0,5.44,12.97,47.59359,-54.27349
2022-02-28 22:14:01+00:00,332.0,4.85,337.0,5.25,12.49,47.59359,-54.27349
2022-02-28 22:24:01+00:00,331.0,5.69,341.0,7.15,12.49,47.59359,-54.27349
2022-02-28 22:34:01+00:00,326.0,6.11,329.0,6.75,12.49,47.59359,-54.27349
2022-02-28 22:44:01+00:00,333.0,6.4,328.0,7.23,12.49,47.59359,-54.27349
2022-02-28 22:54:01+00:00,327.0,6.11,333.0,6.74,12.49,47.59359,-54.27349
2022-02-28 23:04:01+00:00,329.0,5.61,331.0,6.37,12.49,47.59359,-54.27349
2022-02-28 23:14:01+00:00,333.0,6.48,332.0,7.24,12.41,47.59359,-54.27349
2022-02-28 23:24:01+00:00,326.0,10.19,305.0,15.23,12.41,47.59359,-54.27349
2022-02-28 23:34:01+00:00,335.0,11.64,337.0,13.24,12.41,47.59359,-54.27349
2022-02-28 23:44:01+00:00,337.0,12.03,335.0,14.59,12.41,47.59359,-54.27349
2022-02-28 23:54:01+00:00,336.0,12.32,317.0,15.94,12.41,47.59359,-54.27349
