timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-22 00:00:00+00:00,251.0,242.0,13.9,16.41,,47.59359,-54.27349
2017-12-22 00:10:00+00:00,264.0,264.0,12.66,14.61,,47.59359,-54.27349
2017-12-22 00:20:00+00:00,259.0,266.0,13.97,17.05,,47.59359,-54.27349
2017-12-22 00:30:00+00:00,258.0,256.0,14.2,16.17,,47.59359,-54.27349
2017-12-22 00:40:00+00:00,257.0,261.0,14.68,18.88,,47.59359,-54.27349
2017-12-22 00:50:00+00:00,261.0,265.0,13.97,16.9,,47.59359,-54.27349
2017-12-22 01:00:00+00:00,260.0,260.0,13.22,16.42,,47.59359,-54.27349
2017-12-22 01:10:00+00:00,262.0,261.0,12.01,15.04,,47.59359,-54.27349
2017-12-22 01:20:00+00:00,259.0,257.0,12.24,14.2,,47.59359,-54.27349
2017-12-22 01:30:00+00:00,269.0,270.0,12.58,14.27,,47.59359,-54.27349
2017-12-22 01:40:00+00:00,262.0,266.0,13.19,16.81,,47.59359,-54.27349
2017-12-22 01:50:00+00:00,268.0,268.0,11.76,13.8,,47.59359,-54.27349
2017-12-22 02:00:00+00:00,255.0,257.0,11.57,12.7,,47.59359,-54.27349
2017-12-22 02:10:00+00:00,257.0,260.0,12.37,14.48,,47.59359,-54.27349
2017-12-22 02:20:00+00:00,259.0,257.0,13.51,15.32,,47.59359,-54.27349
2017-12-22 02:30:00+00:00,261.0,248.0,11.82,13.71,,47.59359,-54.27349
2017-12-22 02:40:00+00:00,257.0,261.0,12.15,15.7,,47.59359,-54.27349
2017-12-22 02:50:00+00:00,266.0,266.0,12.58,14.26,,47.59359,-54.27349
2017-12-22 03:00:00+00:00,268.0,265.0,13.24,15.83,,47.59359,-54.27349
2017-12-22 03:10:00+00:00,267.0,270.0,12.64,15.11,,47.59359,-54.27349
2017-12-22 03:20:00+00:00,262.0,258.0,12.76,14.53,,47.59359,-54.27349
2017-12-22 03:30:00+00:00,259.0,257.0,13.2,14.79,,47.59359,-54.27349
2017-12-22 03:40:00+00:00,257.0,259.0,13.82,15.41,,47.59359,-54.27349
2017-12-22 03:50:00+00:00,253.0,251.0,14.77,17.91,,47.59359,-54.27349
2017-12-22 04:00:00+00:00,261.0,268.0,13.03,15.81,,47.59359,-54.27349
2017-12-22 04:10:00+00:00,256.0,259.0,13.26,15.32,,47.59359,-54.27349
2017-12-22 04:20:00+00:00,256.0,258.0,12.97,14.62,,47.59359,-54.27349
2017-12-22 04:30:00+00:00,254.0,254.0,14.06,15.71,,47.59359,-54.27349
2017-12-22 04:40:00+00:00,253.0,260.0,12.26,14.9,,47.59359,-54.27349
2017-12-22 04:50:00+00:00,259.0,250.0,12.46,14.14,,47.59359,-54.27349
2017-12-22 05:00:00+00:00,264.0,263.0,12.67,14.11,,47.59359,-54.27349
2017-12-22 05:10:00+00:00,256.0,255.0,13.49,16.12,,47.59359,-54.27349
2017-12-22 05:20:00+00:00,259.0,257.0,13.06,14.7,,47.59359,-54.27349
2017-12-22 05:30:00+00:00,257.0,253.0,10.92,13.44,,47.59359,-54.27349
2017-12-22 05:40:00+00:00,260.0,254.0,12.83,14.8,,47.59359,-54.27349
2017-12-22 05:50:00+00:00,253.0,253.0,13.21,16.02,,47.59359,-54.27349
2017-12-22 06:00:00+00:00,258.0,255.0,12.52,14.56,,47.59359,-54.27349
2017-12-22 06:10:00+00:00,257.0,253.0,12.58,15.27,,47.59359,-54.27349
2017-12-22 06:20:00+00:00,260.0,263.0,11.7,13.58,,47.59359,-54.27349
2017-12-22 06:30:00+00:00,258.0,260.0,11.2,13.1,,47.59359,-54.27349
2017-12-22 06:40:00+00:00,254.0,253.0,10.96,13.09,,47.59359,-54.27349
2017-12-22 06:50:00+00:00,257.0,256.0,13.45,15.12,,47.59359,-54.27349
2017-12-22 07:00:00+00:00,250.0,250.0,14.06,16.04,,47.59359,-54.27349
2017-12-22 07:10:00+00:00,252.0,259.0,12.55,14.42,,47.59359,-54.27349
2017-12-22 07:20:00+00:00,256.0,255.0,15.13,17.89,,47.59359,-54.27349
2017-12-22 07:30:00+00:00,253.0,247.0,12.58,14.09,,47.59359,-54.27349
2017-12-22 07:40:00+00:00,257.0,263.0,12.69,15.25,,47.59359,-54.27349
2017-12-22 07:50:00+00:00,259.0,257.0,12.57,14.24,,47.59359,-54.27349
2017-12-22 08:00:00+00:00,250.0,250.0,11.65,13.55,,47.59359,-54.27349
2017-12-22 08:10:00+00:00,261.0,263.0,11.32,14.14,,47.59359,-54.27349
2017-12-22 08:20:00+00:00,255.0,254.0,14.06,16.08,,47.59359,-54.27349
2017-12-22 08:30:00+00:00,260.0,262.0,12.67,14.99,,47.59359,-54.27349
2017-12-22 08:40:00+00:00,254.0,251.0,13.45,15.42,,47.59359,-54.27349
2017-12-22 08:50:00+00:00,265.0,269.0,14.21,15.87,,47.59359,-54.27349
2017-12-22 09:00:00+00:00,262.0,273.0,11.32,13.63,,47.59359,-54.27349
2017-12-22 09:10:00+00:00,260.0,265.0,11.04,13.01,,47.59359,-54.27349
2017-12-22 09:20:00+00:00,261.0,263.0,12.05,13.43,,47.59359,-54.27349
2017-12-22 09:30:00+00:00,262.0,256.0,12.91,15.08,,47.59359,-54.27349
2017-12-22 09:40:00+00:00,267.0,265.0,13.82,15.74,,47.59359,-54.27349
2017-12-22 09:50:00+00:00,256.0,256.0,12.29,15.26,,47.59359,-54.27349
2017-12-22 10:00:00+00:00,265.0,271.0,12.65,14.64,,47.59359,-54.27349
2017-12-22 10:10:00+00:00,258.0,257.0,11.86,13.38,,47.59359,-54.27349
2017-12-22 10:20:00+00:00,264.0,268.0,11.56,12.54,,47.59359,-54.27349
2017-12-22 10:30:00+00:00,266.0,268.0,10.46,12.06,,47.59359,-54.27349
2017-12-22 10:40:00+00:00,267.0,263.0,9.58,10.72,,47.59359,-54.27349
2017-12-22 10:50:00+00:00,262.0,260.0,11.9,13.05,,47.59359,-54.27349
2017-12-22 11:00:00+00:00,264.0,266.0,11.29,12.79,,47.59359,-54.27349
2017-12-22 11:10:00+00:00,259.0,259.0,9.65,11.14,,47.59359,-54.27349
2017-12-22 11:20:00+00:00,254.0,246.0,10.31,12.22,,47.59359,-54.27349
2017-12-22 11:30:00+00:00,260.0,262.0,10.39,12.06,,47.59359,-54.27349
2017-12-22 11:40:00+00:00,254.0,256.0,10.68,12.43,,47.59359,-54.27349
2017-12-22 11:50:00+00:00,266.0,272.0,11.23,14.38,,47.59359,-54.27349
2017-12-22 12:00:00+00:00,255.0,257.0,11.08,13.8,,47.59359,-54.27349
2017-12-22 12:10:00+00:00,257.0,261.0,12.2,15.31,,47.59359,-54.27349
2017-12-22 12:20:00+00:00,249.0,247.0,10.69,11.98,,47.59359,-54.27349
2017-12-22 12:30:00+00:00,255.0,253.0,11.65,13.57,,47.59359,-54.27349
2017-12-22 12:40:00+00:00,258.0,255.0,11.14,13.54,,47.59359,-54.27349
2017-12-22 12:50:00+00:00,257.0,256.0,13.3,16.93,,47.59359,-54.27349
2017-12-22 13:00:00+00:00,263.0,263.0,13.98,15.97,,47.59359,-54.27349
2017-12-22 13:10:00+00:00,263.0,265.0,14.23,16.0,,47.59359,-54.27349
2017-12-22 13:20:00+00:00,270.0,264.0,12.64,14.7,,47.59359,-54.27349
2017-12-22 13:30:00+00:00,259.0,253.0,10.07,11.96,,47.59359,-54.27349
2017-12-22 13:40:00+00:00,268.0,270.0,11.01,13.29,,47.59359,-54.27349
2017-12-22 13:50:00+00:00,265.0,261.0,10.99,13.57,,47.59359,-54.27349
2017-12-22 14:00:00+00:00,268.0,273.0,9.64,11.97,,47.59359,-54.27349
2017-12-22 14:10:00+00:00,268.0,269.0,9.68,10.65,,47.59359,-54.27349
2017-12-22 14:20:00+00:00,261.0,261.0,10.93,12.11,,47.59359,-54.27349
2017-12-22 14:30:00+00:00,270.0,276.0,9.45,11.01,,47.59359,-54.27349
2017-12-22 14:40:00+00:00,267.0,266.0,11.85,13.37,,47.59359,-54.27349
2017-12-22 14:50:00+00:00,270.0,271.0,11.8,13.92,,47.59359,-54.27349
2017-12-22 15:00:00+00:00,272.0,271.0,11.78,13.57,,47.59359,-54.27349
2017-12-22 15:10:00+00:00,266.0,270.0,11.45,13.1,,47.59359,-54.27349
2017-12-22 15:20:00+00:00,278.0,273.0,9.83,11.89,,47.59359,-54.27349
2017-12-22 15:30:00+00:00,275.0,280.0,10.73,13.82,,47.59359,-54.27349
2017-12-22 15:40:00+00:00,276.0,270.0,10.66,13.02,,47.59359,-54.27349
2017-12-22 15:50:00+00:00,278.0,280.0,11.24,12.49,,47.59359,-54.27349
2017-12-22 16:00:00+00:00,273.0,276.0,11.26,12.72,,47.59359,-54.27349
2017-12-22 16:10:00+00:00,263.0,266.0,9.1,10.34,,47.59359,-54.27349
2017-12-22 16:20:00+00:00,279.0,272.0,9.81,11.82,,47.59359,-54.27349
2017-12-22 16:30:00+00:00,264.0,265.0,8.98,10.37,,47.59359,-54.27349
2017-12-22 16:40:00+00:00,267.0,267.0,10.94,12.78,,47.59359,-54.27349
2017-12-22 16:50:00+00:00,278.0,283.0,10.33,11.92,,47.59359,-54.27349
2017-12-22 17:00:00+00:00,274.0,272.0,13.08,15.46,,47.59359,-54.27349
2017-12-22 17:10:00+00:00,280.0,275.0,11.14,14.39,,47.59359,-54.27349
2017-12-22 17:20:00+00:00,278.0,277.0,11.67,13.42,,47.59359,-54.27349
2017-12-22 17:30:00+00:00,279.0,283.0,12.05,13.28,,47.59359,-54.27349
2017-12-22 17:40:00+00:00,297.0,298.0,10.58,12.12,,47.59359,-54.27349
2017-12-22 17:50:00+00:00,289.0,287.0,9.25,10.62,,47.59359,-54.27349
2017-12-22 18:00:00+00:00,282.0,292.0,8.23,9.54,,47.59359,-54.27349
2017-12-22 18:10:00+00:00,276.0,279.0,8.53,9.92,,47.59359,-54.27349
2017-12-22 18:20:00+00:00,279.0,278.0,9.46,11.04,,47.59359,-54.27349
2017-12-22 18:30:00+00:00,281.0,284.0,12.28,13.87,,47.59359,-54.27349
2017-12-22 18:40:00+00:00,285.0,280.0,8.95,11.22,,47.59359,-54.27349
2017-12-22 18:50:00+00:00,280.0,276.0,9.61,11.02,,47.59359,-54.27349
2017-12-22 19:00:00+00:00,281.0,276.0,8.1,8.9,,47.59359,-54.27349
2017-12-22 19:10:00+00:00,285.0,289.0,10.7,12.73,,47.59359,-54.27349
2017-12-22 19:20:00+00:00,301.0,302.0,9.52,11.44,,47.59359,-54.27349
2017-12-22 19:30:00+00:00,298.0,299.0,7.84,9.08,,47.59359,-54.27349
2017-12-22 19:40:00+00:00,297.0,289.0,7.04,8.7,,47.59359,-54.27349
2017-12-22 19:50:00+00:00,304.0,313.0,7.0,8.2,,47.59359,-54.27349
2017-12-22 20:00:00+00:00,297.0,287.0,7.76,8.84,,47.59359,-54.27349
2017-12-22 20:10:00+00:00,306.0,309.0,9.26,11.26,,47.59359,-54.27349
2017-12-22 20:20:00+00:00,302.0,295.0,7.16,8.71,,47.59359,-54.27349
2017-12-22 20:30:00+00:00,312.0,315.0,8.42,9.87,,47.59359,-54.27349
2017-12-22 20:40:00+00:00,302.0,298.0,10.12,11.84,,47.59359,-54.27349
2017-12-22 20:50:00+00:00,311.0,308.0,9.05,10.77,,47.59359,-54.27349
2017-12-22 21:00:00+00:00,305.0,305.0,7.03,8.21,,47.59359,-54.27349
2017-12-22 21:10:00+00:00,305.0,309.0,8.79,11.08,,47.59359,-54.27349
2017-12-22 21:20:00+00:00,296.0,300.0,8.37,9.92,,47.59359,-54.27349
2017-12-22 21:30:00+00:00,287.0,284.0,8.43,10.0,,47.59359,-54.27349
2017-12-22 21:40:00+00:00,294.0,297.0,9.35,11.2,,47.59359,-54.27349
2017-12-22 21:50:00+00:00,282.0,288.0,9.14,10.32,,47.59359,-54.27349
2017-12-22 22:00:00+00:00,298.0,301.0,10.19,11.79,,47.59359,-54.27349
2017-12-22 22:10:00+00:00,293.0,301.0,11.11,12.84,,47.59359,-54.27349
2017-12-22 22:20:00+00:00,301.0,298.0,10.81,12.51,,47.59359,-54.27349
2017-12-22 22:30:00+00:00,314.0,315.0,8.59,10.84,,47.59359,-54.27349
2017-12-22 22:40:00+00:00,296.0,301.0,8.6,10.91,,47.59359,-54.27349
2017-12-22 22:50:00+00:00,303.0,316.0,9.06,10.84,,47.59359,-54.27349
2017-12-22 23:00:00+00:00,305.0,312.0,8.44,9.73,,47.59359,-54.27349
2017-12-22 23:10:00+00:00,296.0,298.0,8.73,10.06,,47.59359,-54.27349
2017-12-22 23:20:00+00:00,303.0,307.0,8.73,10.05,,47.59359,-54.27349
2017-12-22 23:30:00+00:00,310.0,313.0,10.06,12.04,,47.59359,-54.27349
2017-12-22 23:40:00+00:00,310.0,311.0,8.68,9.84,,47.59359,-54.27349
2017-12-22 23:50:00+00:00,302.0,304.0,9.2,10.76,,47.59359,-54.27349
