timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-11-25 00:04:01+00:00,289.0,4.37,295.0,4.87,12.65,47.59359,-54.27349
2019-11-25 00:14:01+00:00,278.0,5.44,285.0,5.98,12.57,47.59359,-54.27349
2019-11-25 00:24:01+00:00,288.0,5.23,294.0,6.06,12.57,47.59359,-54.27349
2019-11-25 00:34:01+00:00,276.0,5.43,276.0,5.78,12.57,47.59359,-54.27349
2019-11-25 00:44:01+00:00,283.0,5.51,285.0,6.14,12.57,47.59359,-54.27349
2019-11-25 00:54:01+00:00,292.0,5.24,288.0,5.86,12.57,47.59359,-54.27349
2019-11-25 01:04:01+00:00,305.0,5.19,307.0,5.72,12.57,47.59359,-54.27349
2019-11-25 01:14:01+00:00,312.0,3.7,316.0,4.25,12.57,47.59359,-54.27349
2019-11-25 01:24:01+00:00,323.0,4.09,323.0,4.36,12.57,47.59359,-54.27349
2019-11-25 01:34:01+00:00,330.0,4.03,330.0,4.48,12.57,47.59359,-54.27349
2019-11-25 01:44:01+00:00,340.0,3.34,340.0,3.85,12.57,47.59359,-54.27349
2019-11-25 01:54:01+00:00,311.0,3.5,313.0,4.15,12.57,47.59359,-54.27349
2019-11-25 02:04:01+00:00,317.0,3.51,317.0,4.04,12.57,47.59359,-54.27349
2019-11-25 02:14:01+00:00,307.0,3.41,310.0,3.76,12.57,47.59359,-54.27349
2019-11-25 02:24:01+00:00,304.0,2.89,309.0,3.26,12.57,47.59359,-54.27349
2019-11-25 02:34:01+00:00,298.0,3.37,295.0,3.75,12.57,47.59359,-54.27349
2019-11-25 02:44:01+00:00,299.0,3.18,297.0,3.79,12.57,47.59359,-54.27349
2019-11-25 02:54:01+00:00,355.0,2.34,359.0,2.8,12.57,47.59359,-54.27349
2019-11-25 03:04:01+00:00,308.0,2.92,312.0,3.26,12.57,47.59359,-54.27349
2019-11-25 03:14:01+00:00,315.0,2.6,312.0,2.9,12.57,47.59359,-54.27349
2019-11-25 03:24:01+00:00,307.0,3.39,309.0,3.78,12.57,47.59359,-54.27349
2019-11-25 03:34:01+00:00,309.0,3.78,305.0,4.19,12.57,47.59359,-54.27349
2019-11-25 03:44:01+00:00,319.0,3.82,317.0,4.11,12.57,47.59359,-54.27349
2019-11-25 03:54:01+00:00,344.0,3.11,342.0,3.53,12.57,47.59359,-54.27349
2019-11-25 04:04:01+00:00,0.0,2.5,358.0,3.01,12.57,47.59359,-54.27349
2019-11-25 04:14:01+00:00,6.0,2.52,2.0,3.02,12.57,47.59359,-54.27349
2019-11-25 04:24:01+00:00,348.0,3.3,350.0,3.81,12.57,47.59359,-54.27349
2019-11-25 04:34:01+00:00,4.0,1.39,18.0,2.14,12.57,47.59359,-54.27349
2019-11-25 04:44:01+00:00,36.0,2.48,35.0,2.98,12.57,47.59359,-54.27349
2019-11-25 04:54:01+00:00,47.0,2.8,42.0,3.21,12.57,47.59359,-54.27349
2019-11-25 05:04:01+00:00,35.0,2.08,43.0,2.61,12.57,47.59359,-54.27349
2019-11-25 05:14:01+00:00,38.0,1.36,36.0,1.84,12.49,47.59359,-54.27349
2019-11-25 05:24:01+00:00,92.0,1.75,84.0,2.0,12.49,47.59359,-54.27349
2019-11-25 05:34:01+00:00,84.0,1.87,85.0,2.12,12.49,47.59359,-54.27349
2019-11-25 05:44:01+00:00,94.0,2.49,95.0,3.06,12.49,47.59359,-54.27349
2019-11-25 05:54:01+00:00,110.0,1.91,88.0,2.5,12.49,47.59359,-54.27349
2019-11-25 06:04:01+00:00,108.0,2.16,118.0,3.23,12.49,47.59359,-54.27349
2019-11-25 06:14:01+00:00,104.0,2.8,95.0,3.3,12.49,47.59359,-54.27349
2019-11-25 06:24:01+00:00,99.0,2.42,95.0,3.0,12.49,47.59359,-54.27349
2019-11-25 06:34:01+00:00,103.0,2.39,111.0,2.98,12.49,47.59359,-54.27349
2019-11-25 06:44:01+00:00,96.0,2.0,94.0,2.37,12.49,47.59359,-54.27349
2019-11-25 06:54:01+00:00,91.0,2.25,91.0,2.71,12.49,47.59359,-54.27349
2019-11-25 07:04:01+00:00,87.0,1.89,86.0,2.23,12.49,47.59359,-54.27349
2019-11-25 07:14:01+00:00,102.0,2.52,105.0,3.08,12.49,47.59359,-54.27349
2019-11-25 07:24:01+00:00,92.0,2.71,84.0,3.51,12.49,47.59359,-54.27349
2019-11-25 07:34:01+00:00,95.0,3.12,95.0,4.85,12.49,47.59359,-54.27349
2019-11-25 07:44:01+00:00,82.0,4.14,78.0,4.82,12.49,47.59359,-54.27349
2019-11-25 07:54:01+00:00,81.0,4.44,75.0,5.06,12.49,47.59359,-54.27349
2019-11-25 08:04:01+00:00,85.0,4.93,87.0,5.8,12.49,47.59359,-54.27349
2019-11-25 08:14:01+00:00,85.0,4.63,84.0,5.54,12.49,47.59359,-54.27349
2019-11-25 08:24:01+00:00,89.0,4.35,80.0,5.21,12.49,47.59359,-54.27349
2019-11-25 08:34:01+00:00,120.0,3.34,114.0,4.75,12.49,47.59359,-54.27349
2019-11-25 08:44:01+00:00,106.0,3.46,99.0,5.2,12.49,47.59359,-54.27349
2019-11-25 08:54:01+00:00,128.0,3.29,134.0,4.54,12.49,47.59359,-54.27349
2019-11-25 09:04:01+00:00,129.0,3.38,131.0,4.94,12.49,47.59359,-54.27349
2019-11-25 09:14:01+00:00,121.0,2.76,122.0,4.91,12.49,47.59359,-54.27349
2019-11-25 09:24:01+00:00,94.0,3.31,88.0,4.1,12.49,47.59359,-54.27349
2019-11-25 09:34:01+00:00,98.0,4.19,105.0,6.02,12.49,47.59359,-54.27349
2019-11-25 09:44:01+00:00,121.0,3.48,132.0,6.21,12.49,47.59359,-54.27349
2019-11-25 09:54:01+00:00,133.0,6.01,136.0,7.1,12.49,47.59359,-54.27349
2019-11-25 10:04:01+00:00,96.0,5.12,108.0,6.91,12.49,47.59359,-54.27349
2019-11-25 10:14:01+00:00,112.0,3.22,132.0,4.69,12.49,47.59359,-54.27349
2019-11-25 10:24:01+00:00,95.0,4.73,98.0,5.95,12.49,47.59359,-54.27349
2019-11-25 10:34:01+00:00,109.0,3.5,120.0,6.05,12.49,47.59359,-54.27349
2019-11-25 10:44:01+00:00,107.0,2.64,109.0,4.1,12.49,47.59359,-54.27349
2019-11-25 10:54:01+00:00,120.0,3.15,127.0,4.38,12.49,47.59359,-54.27349
2019-11-25 11:04:01+00:00,148.0,4.88,150.0,5.53,12.49,47.59359,-54.27349
2019-11-25 11:14:01+00:00,147.0,5.82,146.0,7.23,12.49,47.59359,-54.27349
2019-11-25 11:24:01+00:00,137.0,5.14,128.0,5.7,12.49,47.59359,-54.27349
2019-11-25 11:34:01+00:00,135.0,5.44,138.0,5.97,12.49,47.59359,-54.27349
2019-11-25 11:44:01+00:00,138.0,4.26,149.0,5.27,12.49,47.59359,-54.27349
2019-11-25 11:54:01+00:00,114.0,3.52,118.0,4.94,12.49,47.59359,-54.27349
2019-11-25 12:04:01+00:00,116.0,4.72,116.0,7.25,12.49,47.59359,-54.27349
2019-11-25 12:14:01+00:00,100.0,4.53,89.0,6.86,12.41,47.59359,-54.27349
2019-11-25 12:24:01+00:00,113.0,5.0,108.0,7.6,12.41,47.59359,-54.27349
2019-11-25 12:34:01+00:00,110.0,5.29,122.0,8.13,12.41,47.59359,-54.27349
2019-11-25 12:44:01+00:00,105.0,5.51,104.0,7.83,12.41,47.59359,-54.27349
2019-11-25 12:54:01+00:00,103.0,5.05,112.0,7.66,12.41,47.59359,-54.27349
2019-11-25 13:04:01+00:00,106.0,3.76,122.0,5.61,12.41,47.59359,-54.27349
2019-11-25 13:14:01+00:00,117.0,5.33,122.0,6.82,12.49,47.59359,-54.27349
2019-11-25 13:24:01+00:00,111.0,4.0,94.0,5.57,12.49,47.59359,-54.27349
2019-11-25 13:34:01+00:00,105.0,4.65,93.0,6.65,12.49,47.59359,-54.27349
2019-11-25 13:44:01+00:00,106.0,5.9,109.0,10.62,12.49,47.59359,-54.27349
2019-11-25 13:54:01+00:00,103.0,5.08,112.0,8.86,12.49,47.59359,-54.27349
2019-11-25 14:04:01+00:00,113.0,5.65,159.0,10.44,12.49,47.59359,-54.27349
2019-11-25 14:14:01+00:00,135.0,7.2,133.0,8.68,12.81,47.59359,-54.27349
2019-11-25 14:24:01+00:00,133.0,8.71,150.0,11.58,12.81,47.59359,-54.27349
2019-11-25 14:34:01+00:00,132.0,7.16,138.0,9.41,12.81,47.59359,-54.27349
2019-11-25 14:44:01+00:00,108.0,4.89,93.0,8.95,12.81,47.59359,-54.27349
2019-11-25 14:54:01+00:00,105.0,5.4,97.0,7.78,12.81,47.59359,-54.27349
2019-11-25 15:04:01+00:00,107.0,5.77,104.0,11.14,12.81,47.59359,-54.27349
2019-11-25 15:14:01+00:00,122.0,4.4,125.0,6.6,12.73,47.59359,-54.27349
2019-11-25 15:24:01+00:00,121.0,6.06,131.0,11.19,12.73,47.59359,-54.27349
2019-11-25 15:34:01+00:00,116.0,5.34,139.0,9.55,12.73,47.59359,-54.27349
2019-11-25 15:44:01+00:00,116.0,3.49,122.0,5.74,12.73,47.59359,-54.27349
2019-11-25 15:54:01+00:00,113.0,3.85,138.0,6.13,12.73,47.59359,-54.27349
2019-11-25 16:04:01+00:00,98.0,6.01,81.0,8.72,12.73,47.59359,-54.27349
2019-11-25 16:14:01+00:00,101.0,6.13,73.0,9.17,12.89,47.59359,-54.27349
2019-11-25 16:24:01+00:00,99.0,6.22,98.0,8.41,12.89,47.59359,-54.27349
2019-11-25 16:34:01+00:00,91.0,6.09,89.0,8.37,12.89,47.59359,-54.27349
2019-11-25 16:44:01+00:00,97.0,5.54,113.0,9.08,12.89,47.59359,-54.27349
2019-11-25 16:54:01+00:00,99.0,5.55,102.0,9.81,12.89,47.59359,-54.27349
2019-11-25 17:04:01+00:00,95.0,5.48,94.0,7.75,12.89,47.59359,-54.27349
2019-11-25 17:14:01+00:00,95.0,6.97,107.0,10.16,12.97,47.59359,-54.27349
2019-11-25 17:24:01+00:00,103.0,5.24,76.0,8.78,12.97,47.59359,-54.27349
2019-11-25 17:34:01+00:00,95.0,5.37,86.0,8.21,12.97,47.59359,-54.27349
2019-11-25 17:44:01+00:00,98.0,4.9,97.0,8.27,12.97,47.59359,-54.27349
2019-11-25 17:54:01+00:00,89.0,5.84,106.0,8.53,12.97,47.59359,-54.27349
2019-11-25 18:04:01+00:00,90.0,5.83,98.0,8.76,12.97,47.59359,-54.27349
2019-11-25 18:14:01+00:00,91.0,5.73,88.0,8.53,12.81,47.59359,-54.27349
2019-11-25 18:24:01+00:00,88.0,6.25,86.0,9.47,12.81,47.59359,-54.27349
2019-11-25 18:34:01+00:00,90.0,5.44,74.0,7.63,12.81,47.59359,-54.27349
2019-11-25 18:44:01+00:00,95.0,3.68,78.0,7.35,12.81,47.59359,-54.27349
2019-11-25 18:54:01+00:00,97.0,4.01,87.0,6.8,12.81,47.59359,-54.27349
2019-11-25 19:04:01+00:00,104.0,4.4,130.0,7.41,12.81,47.59359,-54.27349
2019-11-25 19:14:01+00:00,105.0,3.18,104.0,5.78,12.57,47.59359,-54.27349
2019-11-25 19:24:01+00:00,111.0,4.94,93.0,8.2,12.57,47.59359,-54.27349
2019-11-25 19:34:01+00:00,118.0,4.49,134.0,6.99,12.57,47.59359,-54.27349
2019-11-25 19:44:01+00:00,112.0,4.0,134.0,6.58,12.57,47.59359,-54.27349
2019-11-25 19:54:01+00:00,114.0,3.38,128.0,6.02,12.57,47.59359,-54.27349
2019-11-25 20:04:01+00:00,117.0,4.14,120.0,6.92,12.57,47.59359,-54.27349
2019-11-25 20:14:01+00:00,101.0,4.05,120.0,7.13,12.49,47.59359,-54.27349
2019-11-25 20:24:01+00:00,117.0,3.38,136.0,6.46,12.49,47.59359,-54.27349
2019-11-25 20:34:01+00:00,119.0,2.18,142.0,5.08,12.49,47.59359,-54.27349
2019-11-25 20:44:01+00:00,87.0,2.79,77.0,4.06,12.49,47.59359,-54.27349
2019-11-25 20:54:01+00:00,130.0,4.18,116.0,6.62,12.49,47.59359,-54.27349
2019-11-25 21:04:01+00:00,122.0,3.57,131.0,5.27,12.49,47.59359,-54.27349
2019-11-25 21:14:01+00:00,101.0,2.72,122.0,4.84,12.41,47.59359,-54.27349
2019-11-25 21:24:01+00:00,107.0,1.39,159.0,3.1,12.41,47.59359,-54.27349
2019-11-25 21:34:01+00:00,106.0,2.71,130.0,4.6,12.41,47.59359,-54.27349
2019-11-25 21:44:01+00:00,89.0,1.71,136.0,3.51,12.41,47.59359,-54.27349
2019-11-25 21:54:01+00:00,145.0,5.76,141.0,7.04,12.41,47.59359,-54.27349
2019-11-25 22:04:01+00:00,138.0,4.5,137.0,6.22,12.41,47.59359,-54.27349
2019-11-25 22:14:01+00:00,133.0,4.2,138.0,5.53,12.41,47.59359,-54.27349
2019-11-25 22:24:01+00:00,140.0,1.59,133.0,2.11,12.41,47.59359,-54.27349
2019-11-25 22:34:01+00:00,75.0,1.4,81.0,1.77,12.41,47.59359,-54.27349
2019-11-25 22:44:01+00:00,52.0,1.46,41.0,1.75,12.41,47.59359,-54.27349
2019-11-25 22:54:01+00:00,61.0,1.7,84.0,1.98,12.41,47.59359,-54.27349
2019-11-25 23:04:01+00:00,170.0,3.6,180.0,4.35,12.41,47.59359,-54.27349
2019-11-25 23:14:01+00:00,181.0,5.47,188.0,6.64,12.41,47.59359,-54.27349
2019-11-25 23:24:01+00:00,177.0,3.8,186.0,4.58,12.41,47.59359,-54.27349
2019-11-25 23:34:01+00:00,315.0,0.85,315.0,1.38,12.41,47.59359,-54.27349
2019-11-25 23:44:01+00:00,251.0,1.83,259.0,2.35,12.41,47.59359,-54.27349
2019-11-25 23:54:01+00:00,246.0,5.37,245.0,6.56,12.41,47.59359,-54.27349
