sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-14T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:00:00.000Z,108,2020-10-14T00:02:55.851Z,45.48737,100,-61.14131999999999,100,11.3,100,11.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,3.8,100,0.9,100,1.1,100,3.7,100,3.4,100,3.6,100,1023.8,100,31.0,100,113,100,37.8,100,5.0,100,-0.8,1,7,1,1023.8,1,1023.8,1023.8,31.0,29.5,113,118,37.8,36.7,5.0,4.0
2020-10-14T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:10:00.000Z,110,2020-10-14T00:12:51.634Z,,-1,,-1,11.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.3,100,111,100,36.4,100,5.0,100,-1.0,1,6,1,1023.6,1,1023.6,1023.7,31.3,29.9,111,116,36.4,35.3,5.0,4.0
2020-10-14T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:20:00.000Z,110,2020-10-14T00:22:56.993Z,45.48737,100,-61.14131999999999,100,11.2,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.8,100,107,100,37.8,100,5.0,100,-1.0,1,6,1,1023.5,1,1023.5,1023.6,32.8,31.7,107,112,37.8,36.7,5.0,4.0
2020-10-14T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:30:00.000Z,110,2020-10-14T00:32:57.303Z,45.48738,100,-61.14133,100,11.3,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,109,100,40.3,100,5.0,100,-1.1,1,6,1,1023.4,1,1023.4,1023.4,33.5,32.4,109,114,40.3,39.6,5.0,4.0
2020-10-14T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:40:00.000Z,110,2020-10-14T00:42:53.581Z,45.48737,100,-61.14133,100,11.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,35.3,100,111,100,41.0,100,5.0,100,-1.4,1,8,1,1023.0,1,1023.0,1023.1,35.3,34.2,111,116,41.0,40.3,5.0,4.0
2020-10-14T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T00:50:00.000Z,110,2020-10-14T00:53:11.635Z,45.48738,100,-61.14135,100,11.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.8,100,108,100,45.7,100,5.0,100,-1.7,1,8,1,1022.7,1,1022.7,1022.7,37.8,36.7,108,113,45.7,43.6,5.0,4.0
2020-10-14T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:00:00.000Z,108,2020-10-14T01:04:01.324Z,45.48737,100,-61.14135,100,11.4,100,11.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.0,100,3.4,100,4.1,100,1022.7,100,38.2,100,110,100,45.4,100,5.0,100,-1.6,1,8,1,1022.7,1,1022.7,1022.7,38.2,36.7,110,115,45.4,45.0,5.0,4.0
2020-10-14T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:10:00.000Z,110,2020-10-14T01:16:14.042Z,45.48738,100,-61.14135,100,11.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.6,100,106,100,40.7,100,5.0,100,-1.4,1,8,1,1022.8,1,1022.8,1022.8,35.6,34.6,106,111,40.7,41.0,5.0,4.0
2020-10-14T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:20:00.000Z,110,2020-10-14T01:23:17.367Z,45.48738,100,-61.14135,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.6,100,107,100,42.8,100,5.0,100,-1.4,1,8,1,1022.6,1,1022.6,1022.7,35.6,34.9,107,112,42.8,42.5,5.0,4.0
2020-10-14T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:30:00.000Z,110,2020-10-14T01:33:15.945Z,45.48738,100,-61.14135,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.6,100,106,100,43.6,100,5.0,100,-1.3,1,8,1,1022.6,1,1022.6,1022.6,35.6,34.9,106,111,43.6,43.2,5.0,4.0
2020-10-14T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:40:00.000Z,110,2020-10-14T01:43:32.431Z,45.4874,100,-61.14135,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.1,100,109,100,42.8,100,5.0,100,-1.3,1,8,1,1022.5,1,1022.5,1022.5,37.1,36.0,109,114,42.8,42.5,5.0,4.0
2020-10-14T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T01:50:00.000Z,110,2020-10-14T01:53:31.726Z,45.48738,100,-61.14135,100,11.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.4,100,109,100,43.2,100,5.0,100,-1.6,1,8,1,1022.5,1,1022.5,1022.5,37.4,36.4,109,114,43.2,43.2,5.0,4.0
2020-10-14T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:00:00.000Z,108,2020-10-14T02:03:38.568Z,45.4874,100,-61.14135,100,11.6,100,11.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,4.5,100,1022.4,100,36.0,100,112,100,42.5,100,5.0,100,-1.7,1,7,1,1022.4,1,1022.4,1022.4,36.0,34.9,112,117,42.5,41.8,5.0,4.0
2020-10-14T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:10:00.000Z,110,2020-10-14T02:16:38.509Z,45.48742,100,-61.14135,100,11.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,111,100,41.0,100,5.0,100,-1.7,1,8,1,1022.3,1,1022.3,1022.3,34.9,33.8,111,116,41.0,40.3,5.0,4.0
2020-10-14T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:20:00.000Z,110,2020-10-14T02:23:42.797Z,45.48742,100,-61.14135,100,11.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.6,100,111,100,42.5,100,5.0,100,-1.7,1,8,1,1022.2,1,1022.2,1022.2,35.6,34.9,111,116,42.5,42.1,5.0,4.0
2020-10-14T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:30:00.000Z,110,2020-10-14T02:32:40.659Z,45.48742,100,-61.14137,100,11.8,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.5,100,113,100,41.0,100,5.0,100,-1.6,1,8,1,1022.1,1,1022.1,1022.1,33.5,32.8,113,118,41.0,40.3,5.0,4.0
2020-10-14T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:40:00.000Z,110,2020-10-14T02:43:44.772Z,45.4874,100,-61.14137,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,112,100,45.0,100,5.0,100,-1.9,1,6,1,1021.9,1,1021.9,1022.0,37.1,36.0,112,117,45.0,44.6,5.0,4.0
2020-10-14T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T02:50:00.000Z,110,2020-10-14T02:53:43.864Z,45.48742,100,-61.141369999999995,100,11.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,115,100,43.6,100,5.0,100,-2.1,1,6,1,1021.9,1,1021.9,1021.9,37.1,36.0,115,120,43.6,42.8,5.0,4.0
2020-10-14T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:00:00.000Z,108,2020-10-14T03:04:02.174Z,45.48742,100,-61.14137,100,11.9,100,12.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.3,100,3.6,100,4.8,100,1021.6,100,34.9,100,112,100,41.4,100,5.0,100,-2.1,1,6,1,1021.6,1,1021.6,1021.6,34.9,33.8,112,117,41.4,40.7,5.0,4.0
2020-10-14T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:10:00.000Z,110,2020-10-14T03:15:48.036Z,45.487429999999996,100,-61.141369999999995,100,11.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,112,100,43.2,100,5.0,100,-2.2,1,6,1,1021.5,1,1021.5,1021.5,35.3,33.8,112,117,43.2,41.4,5.0,4.0
2020-10-14T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:20:00.000Z,110,2020-10-14T03:22:53.633Z,45.48743,100,-61.14138000000001,100,12.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.6,100,115,100,42.8,100,5.0,100,-2.2,1,6,1,1021.4,1,1021.4,1021.4,35.6,34.6,115,120,42.8,41.4,5.0,4.0
2020-10-14T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:30:00.000Z,110,2020-10-14T03:32:51.600Z,45.48745,100,-61.14138000000001,100,12.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,117,100,44.6,100,5.0,100,-2.1,1,7,1,1021.3,1,1021.3,1021.3,35.6,34.6,117,122,44.6,43.6,5.0,4.0
2020-10-14T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:40:00.000Z,110,2020-10-14T03:43:02.233Z,45.48742,100,-61.14137,100,12.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,116,100,42.8,100,5.0,100,-1.8,1,8,1,1021.3,1,1021.3,1021.3,35.6,34.6,116,121,42.8,42.5,5.0,4.0
2020-10-14T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T03:50:00.000Z,110,2020-10-14T03:53:00.235Z,45.48742,100,-61.141369999999995,100,12.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,113,100,42.8,100,5.0,100,-1.6,1,8,1,1021.2,1,1021.2,1021.2,35.3,33.8,113,119,42.8,42.8,5.0,4.0
2020-10-14T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:00:00.000Z,108,2020-10-14T04:03:13.347Z,45.487429999999996,100,-61.14138000000001,100,12.0,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.1,100,3.5,100,4.4,100,1021.2,100,36.0,100,114,100,42.8,100,5.0,100,-1.5,1,8,1,1021.2,1,1021.2,1021.2,36.0,34.9,114,120,42.8,40.7,5.0,4.0
2020-10-14T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:10:00.000Z,110,2020-10-14T04:16:14.906Z,45.48743,100,-61.14138000000001,100,12.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.6,100,114,100,42.8,100,5.0,100,-1.7,1,6,1,1021.1,1,1021.1,1021.1,35.6,34.6,114,119,42.8,41.8,5.0,4.0
2020-10-14T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:20:00.000Z,110,2020-10-14T04:23:14.402Z,45.487429999999996,100,-61.141369999999995,100,12.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,113,100,43.2,100,5.0,100,-1.7,1,6,1,1021.0,1,1021.0,1021.0,35.3,33.8,113,118,43.2,42.8,5.0,4.0
2020-10-14T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:30:00.000Z,110,2020-10-14T04:33:14.280Z,45.48738,100,-61.14138000000001,100,12.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.2,100,109,100,40.3,100,5.0,100,-1.7,1,7,1,1020.9,1,1020.9,1020.9,34.2,32.8,109,114,40.3,39.6,5.0,4.0
2020-10-14T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:40:00.000Z,110,2020-10-14T04:43:15.865Z,45.4874,100,-61.141369999999995,100,12.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.6,100,107,100,40.7,100,5.0,100,-1.8,1,7,1,1020.7,1,1020.7,1020.7,35.6,34.6,107,112,40.7,39.6,5.0,4.0
2020-10-14T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T04:50:00.000Z,110,2020-10-14T04:53:18.745Z,45.48737,100,-61.141369999999995,100,12.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,108,100,41.4,100,5.0,100,-2.0,1,8,1,1020.5,1,1020.5,1020.5,34.6,33.5,108,113,41.4,40.7,5.0,4.0
2020-10-14T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:00:00.000Z,108,2020-10-14T05:03:20.310Z,45.48732,100,-61.14135,100,12.3,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.4,100,4.6,100,1.0,100,1.2,100,4.7,100,3.8,100,5.6,100,1020.3,100,35.6,100,110,100,43.6,100,5.0,100,-2.0,1,8,1,1020.3,1,1020.3,1020.4,35.6,34.6,110,115,43.6,42.1,5.0,4.0
2020-10-14T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:10:00.000Z,110,2020-10-14T05:16:32.616Z,45.48733,100,-61.14135,100,12.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.7,100,110,100,42.1,100,5.0,100,-2.0,1,7,1,1020.3,1,1020.3,1020.3,36.7,35.6,110,115,42.1,42.1,5.0,4.0
2020-10-14T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:20:00.000Z,110,2020-10-14T05:23:31.755Z,45.4874,100,-61.1414,100,12.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.9,100,107,100,41.4,100,5.0,100,-2.1,1,8,1,1020.1,1,1020.1,1020.1,34.9,33.8,107,112,41.4,40.7,5.0,4.0
2020-10-14T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:30:00.000Z,110,2020-10-14T05:33:32.667Z,45.4874,100,-61.141369999999995,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.9,100,107,100,42.5,100,5.0,100,-2.3,1,8,1,1019.8,1,1019.8,1019.9,34.9,33.8,107,112,42.5,41.0,5.0,4.0
2020-10-14T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:40:00.000Z,110,2020-10-14T05:43:34.531Z,45.48742,100,-61.14131999999999,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,104,100,43.6,100,5.0,100,-2.5,1,8,1,1019.5,1,1019.5,1019.5,36.7,35.6,104,110,43.6,42.8,5.0,4.0
2020-10-14T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T05:50:00.000Z,110,2020-10-14T05:53:35.789Z,45.48742,100,-61.14133,100,12.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.1,100,105,100,45.4,100,5.0,100,-2.6,1,8,1,1019.3,1,1019.3,1019.3,37.1,36.4,105,110,45.4,44.3,5.0,4.0
2020-10-14T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:00:00.000Z,108,2020-10-14T06:02:57.055Z,45.487429999999996,100,-61.1414,100,12.5,100,12.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,1.0,100,1.3,100,4.3,100,3.7,100,5.7,100,1019.1,100,38.2,100,107,100,45.4,100,5.0,100,-2.5,1,8,1,1019.1,1,1019.1,1019.1,38.2,37.1,107,112,45.4,44.3,5.0,4.0
2020-10-14T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:10:00.000Z,110,2020-10-14T06:15:37.219Z,45.48742,100,-61.1414,100,12.6,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.4,100,106,100,44.3,100,5.0,100,-2.4,1,8,1,1019.0,1,1019.0,1019.0,36.4,35.6,106,111,44.3,44.6,5.0,4.0
2020-10-14T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:20:00.000Z,110,2020-10-14T06:22:50.125Z,45.48742,100,-61.14138000000001,100,12.6,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.0,100,110,100,46.1,100,5.0,100,-2.4,1,8,1,1018.9,1,1018.9,1018.9,36.0,34.9,110,115,46.1,45.4,5.0,4.0
2020-10-14T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:30:00.000Z,110,2020-10-14T06:33:53.870Z,45.4874,100,-61.14138000000001,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,113,100,43.9,100,5.0,100,-2.5,1,8,1,1018.8,1,1018.8,1018.8,35.6,34.9,113,118,43.9,43.2,5.0,4.0
2020-10-14T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:40:00.000Z,110,2020-10-14T06:42:49.159Z,45.48742,100,-61.14142,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,113,100,46.1,100,5.0,100,-2.8,1,8,1,1018.5,1,1018.5,1018.5,37.4,36.4,113,118,46.1,44.3,5.0,4.0
2020-10-14T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T06:50:00.000Z,110,2020-10-14T06:52:58.934Z,45.48742,100,-61.14137,100,12.7,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,37.4,100,110,100,45.0,100,5.0,100,-2.9,1,8,1,1018.3,1,1018.3,1018.3,37.4,36.7,110,115,45.0,43.9,5.0,4.0
2020-10-14T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:00:00.000Z,108,2020-10-14T07:02:55.025Z,45.48742,100,-61.1414,100,12.8,100,12.3,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,4.5,100,1.0,100,1.3,100,4.7,100,3.7,100,4.3,100,1018.2,100,38.9,100,111,100,46.4,100,5.0,100,-3.0,1,8,1,1018.2,1,1018.2,1018.2,38.9,37.8,111,116,46.4,46.8,5.0,4.0
2020-10-14T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:10:00.000Z,110,2020-10-14T07:15:56.187Z,45.48742,100,-61.1414,100,12.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.5,100,112,100,47.5,100,5.0,100,-3.2,1,8,1,1017.9,1,1017.9,1017.9,38.5,37.4,112,117,47.5,46.4,5.0,4.0
2020-10-14T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:20:00.000Z,110,2020-10-14T07:22:57.599Z,45.4874,100,-61.14135,100,12.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,112,100,47.2,100,5.0,100,-3.3,1,8,1,1017.7,1,1017.7,1017.8,38.5,37.4,112,117,47.2,46.4,5.0,4.0
2020-10-14T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:30:00.000Z,110,2020-10-14T07:33:01.823Z,45.48738,100,-61.14135,100,12.9,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,39.2,100,113,100,47.2,100,5.0,100,-3.3,1,8,1,1017.6,1,1017.6,1017.6,39.2,37.8,113,118,47.2,47.2,5.0,4.0
2020-10-14T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:40:00.000Z,110,2020-10-14T07:43:04.803Z,45.48738,100,-61.14135,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.3,100,114,100,48.2,100,5.0,100,-3.2,1,6,1,1017.4,1,1017.4,1017.5,40.3,38.9,114,119,48.2,46.8,5.0,4.0
2020-10-14T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T07:50:00.000Z,110,2020-10-14T07:53:09.021Z,45.4874,100,-61.14135,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.0,100,115,100,50.8,100,5.0,100,-3.2,1,6,1,1017.3,1,1017.3,1017.3,41.0,39.6,115,120,50.8,49.0,5.0,4.0
2020-10-14T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:00:00.000Z,108,2020-10-14T08:03:11.515Z,45.48738,100,-61.14135,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,4.9,100,4.0,100,5.9,100,1017.1,100,40.0,100,115,100,47.2,100,5.0,100,-3.2,1,6,1,1017.1,1,1017.1,1017.1,40.0,38.9,115,121,47.2,45.7,5.0,4.0
2020-10-14T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:10:00.000Z,110,2020-10-14T08:16:12.085Z,45.4874,100,-61.141369999999995,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.3,100,115,100,49.3,100,5.0,100,-3.4,1,6,1,1016.9,1,1016.9,1016.9,40.3,39.2,115,120,49.3,48.2,5.0,4.0
2020-10-14T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:20:00.000Z,110,2020-10-14T08:23:17.255Z,45.4874,100,-61.14137,100,13.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,116,100,50.8,100,5.0,100,-3.4,1,6,1,1016.7,1,1016.7,1016.7,42.5,41.0,116,121,50.8,51.8,5.0,4.0
2020-10-14T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:30:00.000Z,110,2020-10-14T08:33:15.283Z,45.487429999999996,100,-61.14142,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.9,100,117,100,58.0,100,5.0,100,-3.3,1,7,1,1016.6,1,1016.6,1016.6,43.9,42.8,117,122,58.0,56.9,5.0,4.0
2020-10-14T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:40:00.000Z,110,2020-10-14T08:43:17.144Z,45.48742,100,-61.14143000000001,100,12.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.7,100,114,100,59.8,100,5.0,100,-3.1,1,8,1,1016.3,1,1016.3,1016.3,45.7,44.3,114,119,59.8,58.7,5.0,4.0
2020-10-14T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T08:50:00.000Z,110,2020-10-14T08:53:16.347Z,45.48742,100,-61.14145,100,12.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,46.1,100,113,100,56.9,100,5.0,100,-3.2,1,8,1,1016.1,1,1016.1,1016.1,46.1,45.0,113,118,56.9,56.2,5.0,4.0
2020-10-14T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:00:00.000Z,108,2020-10-14T09:03:25.780Z,45.48738,100,-61.14142,100,12.8,100,12.4,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.2,100,1.3,100,1.6,100,5.1,100,4.2,100,6.1,100,1015.9,100,43.6,100,111,100,51.8,100,5.0,100,-3.2,1,8,1,1015.9,1,1015.9,1015.9,43.6,42.1,111,116,51.8,51.5,5.0,4.0
2020-10-14T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:10:00.000Z,110,2020-10-14T09:16:36.531Z,45.4874,100,-61.14143000000001,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,44.6,100,111,100,52.2,100,5.0,100,-3.3,1,7,1,1015.7,1,1015.7,1015.7,44.6,43.6,111,116,52.2,51.8,5.0,4.0
2020-10-14T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:20:00.000Z,110,2020-10-14T09:23:36.500Z,45.48742,100,-61.14145,100,12.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.4,100,111,100,54.7,100,5.0,100,-3.4,1,6,1,1015.6,1,1015.6,1015.6,45.4,44.3,111,116,54.7,53.6,5.0,4.0
2020-10-14T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:30:00.000Z,110,2020-10-14T09:32:32.982Z,45.48743,100,-61.14148,100,12.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,110,100,54.4,100,5.0,100,-3.4,1,7,1,1015.4,1,1015.4,1015.4,46.4,45.0,110,115,54.4,52.9,5.0,4.0
2020-10-14T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:40:00.000Z,110,2020-10-14T09:43:38.068Z,45.48742,100,-61.14147,100,12.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.7,100,110,100,56.9,100,5.0,100,-3.3,1,8,1,1015.2,1,1015.2,1015.2,45.7,44.3,110,115,56.9,54.4,5.0,4.0
2020-10-14T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-14T09:50:00.000Z,110,2020-10-14T09:52:47.133Z,45.4874,100,-61.14148,100,12.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.4,100,110,100,56.9,100,5.0,100,-3.3,1,8,1,1015.0,1,1015.0,1015.0,46.4,45.0,110,115,56.9,54.7,5.0,4.0