sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:00:00.000Z,108,2021-09-16T00:03:17.422Z,45.44555,100,-60.95372,100,18.5,100,18.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,4.1,100,0.9,100,1.2,100,4.3,100,3.6,100,5.6,100,1021.2,100,41.8,100,179,100,49.3,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,41.8,100,39.6,100,179,100,182,100,49.3,100,47.5,100
2021-09-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:10:00.000Z,110,2021-09-16T00:13:18.670Z,,-1,,-1,19.2,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.9,100,180,100,46.8,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,38.9,100,36.7,100,180,100,183,100,46.8,100,45.0,100
2021-09-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:20:00.000Z,110,2021-09-16T00:24:24.982Z,45.445570000000004,100,-60.95373000000001,100,18.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.8,100,177,100,43.9,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,37.8,100,36.0,100,177,100,180,100,43.9,100,42.1,100
2021-09-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:30:00.000Z,110,2021-09-16T00:33:20.861Z,45.44555,100,-60.95372,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.8,100,177,100,38.5,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,32.8,100,31.0,100,177,100,180,100,38.5,100,37.1,100
2021-09-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:40:00.000Z,110,2021-09-16T00:43:27.992Z,45.445570000000004,100,-60.95375,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.2,100,170,100,43.6,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,32.4,100,170,100,174,100,43.6,100,42.5,100
2021-09-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T00:50:00.000Z,110,2021-09-16T00:53:27.749Z,45.44553,100,-60.95377,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.6,100,171,100,42.1,100,5,100,5,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,34.6,100,33.1,100,171,100,174,100,42.1,100,41.0,100
2021-09-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:00:00.000Z,108,2021-09-16T01:03:25.864Z,45.44553,100,-60.95375,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.5,100,4.3,100,1.0,100,1.2,100,4.4,100,3.7,100,5.6,100,1021.1,100,31.3,100,172,100,40.0,100,5,100,4,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,29.9,100,172,100,176,100,40.0,100,37.1,100
2021-09-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:10:00.000Z,110,2021-09-16T01:16:40.324Z,45.44555,100,-60.95375,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,171,100,45.7,100,5,100,0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,35.3,100,33.8,100,171,100,174,100,45.7,100,44.3,100
2021-09-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:20:00.000Z,110,2021-09-16T01:23:44.068Z,45.44555,100,-60.95377,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,173,100,42.5,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,34.2,100,173,100,176,100,42.5,100,41.8,100
2021-09-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:30:00.000Z,110,2021-09-16T01:33:42.960Z,45.44553,100,-60.95378,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.4,100,171,100,47.5,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,36.4,100,34.9,100,171,100,174,100,47.5,100,46.4,100
2021-09-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:40:00.000Z,110,2021-09-16T01:43:39.204Z,45.44553,100,-60.95381999999999,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.4,100,168,100,44.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,36.4,100,34.9,100,168,100,171,100,44.6,100,43.2,100
2021-09-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T01:50:00.000Z,110,2021-09-16T01:54:50.511Z,45.44553,100,-60.95378,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.2,100,168,100,43.9,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,38.2,100,36.7,100,168,100,171,100,43.9,100,43.2,100
2021-09-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:00:00.000Z,108,2021-09-16T02:03:57.283Z,45.44553,100,-60.95383,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,4.3,100,0.9,100,1.2,100,4.7,100,3.8,100,5.9,100,1020.6,100,39.6,100,166,100,45.4,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,39.6,100,38.2,100,166,100,169,100,45.4,100,43.9,100
2021-09-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:10:00.000Z,110,2021-09-16T02:15:55.078Z,45.44553,100,-60.95383,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,165,100,42.5,100,5,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,33.8,100,165,100,168,100,42.5,100,42.1,100
2021-09-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:20:00.000Z,110,2021-09-16T02:22:53.572Z,45.445479999999996,100,-60.9538,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.9,100,167,100,34.6,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,29.9,100,28.8,100,167,100,170,100,34.6,100,33.5,100
2021-09-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:30:00.000Z,110,2021-09-16T02:32:55.674Z,45.4455,100,-60.95383,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.4,100,172,100,34.2,100,5,100,1,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,26.6,100,172,100,175,100,34.2,100,33.1,100
2021-09-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:40:00.000Z,110,2021-09-16T02:43:13.328Z,45.44547,100,-60.953869999999995,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,166,100,31.3,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.0,100,166,100,169,100,31.3,100,31.0,100
2021-09-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T02:50:00.000Z,110,2021-09-16T02:53:10.847Z,45.44547,100,-60.95385,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,170,100,26.6,100,5,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,170,100,173,100,26.6,100,26.6,100
2021-09-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:00:00.000Z,108,2021-09-16T03:03:10.886Z,45.4455,100,-60.953869999999995,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,4.9,100,1.0,100,1.3,100,4.7,100,4.1,100,6.1,100,1020.9,100,23.4,100,177,100,30.2,100,5,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.0,100,177,100,180,100,30.2,100,30.2,100
2021-09-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:10:00.000Z,110,2021-09-16T03:16:13.769Z,45.44548,100,-60.95387,100,18.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,178,100,27.0,100,5,100,5,1,-0.4,1,1021.0,1,1021.0,100,1020.9,100,22.0,100,21.6,100,178,100,182,100,27.0,100,27.0,100
2021-09-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:20:00.000Z,110,2021-09-16T03:23:18.850Z,45.44552,100,-60.953869999999995,100,18.6,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,177,100,38.5,100,5,100,7,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,27.7,100,27.4,100,177,100,180,100,38.5,100,38.9,100
2021-09-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:30:00.000Z,110,2021-09-16T03:33:17.986Z,45.44552,100,-60.95385,100,18.6,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,179,100,38.9,100,5,100,7,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,31.3,100,179,100,182,100,38.9,100,39.6,100
2021-09-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:40:00.000Z,110,2021-09-16T03:43:12.503Z,45.4455,100,-60.95385,100,18.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.0,100,178,100,46.1,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,36.0,100,34.9,100,178,100,181,100,46.1,100,45.0,100
2021-09-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T03:50:00.000Z,110,2021-09-16T03:54:18.695Z,45.4455,100,-60.95383,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.9,100,180,100,42.1,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,34.9,100,33.8,100,180,100,183,100,42.1,100,40.3,100
2021-09-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:00:00.000Z,108,2021-09-16T04:03:25.514Z,45.445479999999996,100,-60.953869999999995,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.0,100,4.1,100,6.1,100,1020.5,100,32.4,100,178,100,40.3,100,5,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,31.7,100,178,100,181,100,40.3,100,39.2,100
2021-09-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:10:00.000Z,110,2021-09-16T04:16:27.130Z,45.4455,100,-60.95387,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,173,100,42.1,100,5,100,8,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,33.1,100,173,100,176,100,42.1,100,41.0,100
2021-09-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:20:00.000Z,110,2021-09-16T04:23:32.775Z,45.44552,100,-60.953869999999995,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.8,100,171,100,46.1,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,36.7,100,171,100,174,100,46.1,100,44.6,100
2021-09-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:30:00.000Z,110,2021-09-16T04:33:30.570Z,45.44552,100,-60.95387,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.4,100,175,100,46.4,100,5,100,8,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,37.4,100,36.4,100,175,100,178,100,46.4,100,44.3,100
2021-09-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:40:00.000Z,110,2021-09-16T04:43:35.190Z,45.445479999999996,100,-60.95383,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.1,100,177,100,45.0,100,5,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,37.1,100,36.0,100,177,100,180,100,45.0,100,43.9,100
2021-09-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T04:50:00.000Z,110,2021-09-16T04:53:35.189Z,45.44552,100,-60.95388000000001,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,176,100,39.2,100,5,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,32.8,100,32.0,100,176,100,179,100,39.2,100,39.2,100
2021-09-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:00:00.000Z,108,2021-09-16T05:09:33.614Z,45.4455,100,-60.95385,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.1,100,1.3,100,5.1,100,4.1,100,6.1,100,1019.5,100,31.0,100,172,100,37.8,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.6,100,172,100,175,100,37.8,100,36.4,100
2021-09-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:10:00.000Z,110,2021-09-16T05:16:37.820Z,45.44548,100,-60.95383,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.7,100,177,100,40.3,100,5,100,8,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,31.0,100,177,100,180,100,40.3,100,40.0,100
2021-09-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:20:00.000Z,110,2021-09-16T05:23:44.876Z,45.44553,100,-60.95385,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,40.0,100,181,100,50.0,100,5,100,8,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,40.0,100,38.9,100,181,100,184,100,50.0,100,49.0,100
2021-09-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:30:00.000Z,110,2021-09-16T05:34:54.395Z,45.44548,100,-60.9538,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.0,100,185,100,50.4,100,5,100,8,1,-2.2,1,1019.0,1,1019.0,100,1019.0,100,41.0,100,39.6,100,185,100,188,100,50.4,100,48.6,100
2021-09-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:40:00.000Z,110,2021-09-16T05:43:49.241Z,45.4455,100,-60.9538,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.7,100,188,100,48.2,100,5,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,36.7,100,35.6,100,188,100,191,100,48.2,100,47.2,100
2021-09-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T05:50:00.000Z,110,2021-09-16T05:53:49.570Z,45.44552,100,-60.95381999999999,100,19.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,182,100,45.7,100,5,100,8,1,-2.2,1,1018.8,1,1018.8,100,1018.7,100,37.4,100,36.0,100,182,100,185,100,45.7,100,43.6,100
2021-09-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:00:00.000Z,108,2021-09-16T06:03:54.125Z,45.44553,100,-60.9538,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,5.0,100,1.1,100,1.4,100,5.2,100,4.1,100,6.3,100,1018.5,100,38.2,100,180,100,45.4,100,5,100,8,1,-2.4,1,1018.5,1,1018.5,100,1018.5,100,38.2,100,37.1,100,180,100,183,100,45.4,100,44.3,100
2021-09-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:10:00.000Z,110,2021-09-16T06:15:52.641Z,45.44553,100,-60.9538,100,18.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,182,100,47.5,100,5,100,7,1,-2.4,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,36.7,100,182,100,185,100,47.5,100,46.8,100
2021-09-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:20:00.000Z,110,2021-09-16T06:23:55.835Z,45.44552,100,-60.95378,100,18.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.6,100,186,100,41.8,100,5,100,6,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,34.6,100,33.1,100,186,100,189,100,41.8,100,42.1,100
2021-09-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:30:00.000Z,110,2021-09-16T06:33:58.351Z,45.44553,100,-60.95378,100,18.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,184,100,42.8,100,5,100,6,1,-2.1,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,33.5,100,184,100,187,100,42.8,100,40.7,100
2021-09-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:40:00.000Z,110,2021-09-16T06:43:07.068Z,45.44555,100,-60.95381999999999,100,18.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,179,100,39.2,100,5,100,8,1,-2.0,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,32.0,100,179,100,183,100,39.2,100,38.2,100
2021-09-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T06:50:00.000Z,110,2021-09-16T06:54:11.228Z,45.44553,100,-60.95378,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.6,100,179,100,43.6,100,5,100,6,1,-2.4,1,1018.2,1,1018.2,100,1018.2,100,35.6,100,34.2,100,179,100,182,100,43.6,100,42.1,100
2021-09-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:00:00.000Z,108,2021-09-16T07:03:08.309Z,45.44552,100,-60.9538,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,4.8,100,1.0,100,1.2,100,4.8,100,3.9,100,5.7,100,1017.9,100,35.6,100,179,100,41.4,100,5,100,6,1,-2.6,1,1017.9,1,1017.9,100,1017.8,100,35.6,100,34.6,100,179,100,182,100,41.4,100,40.7,100
2021-09-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:10:00.000Z,110,2021-09-16T07:16:12.393Z,45.44552,100,-60.9538,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,179,100,40.3,100,5,100,6,1,-2.4,1,1017.8,1,1017.8,100,1017.8,100,32.8,100,31.7,100,179,100,182,100,40.3,100,40.0,100
2021-09-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:20:00.000Z,110,2021-09-16T07:23:10.536Z,45.44553,100,-60.95377,100,19.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,181,100,39.6,100,5,100,8,1,-2.3,1,1017.7,1,1017.7,100,1017.6,100,32.4,100,31.3,100,181,100,184,100,39.6,100,37.8,100
2021-09-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:30:00.000Z,110,2021-09-16T07:33:16.521Z,45.44552,100,-60.95375,100,19.2,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,186,100,42.8,100,5,100,8,1,-2.5,1,1017.5,1,1017.5,100,1017.5,100,36.4,100,34.9,100,186,100,189,100,42.8,100,41.4,100
2021-09-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:40:00.000Z,110,2021-09-16T07:43:15.702Z,45.44553,100,-60.95372,100,19.3,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,188,100,44.6,100,5,100,8,1,-2.4,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,35.3,100,188,100,191,100,44.6,100,42.8,100
2021-09-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T07:50:00.000Z,110,2021-09-16T07:54:14.764Z,45.44553,100,-60.9537,100,19.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,40.0,100,189,100,58.3,100,5,100,7,1,-2.5,1,1017.2,1,1017.2,100,1017.2,100,40.0,100,37.8,100,189,100,192,100,58.3,100,55.1,100
2021-09-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:00:00.000Z,108,2021-09-16T08:03:28.288Z,45.44553,100,-60.953669999999995,100,19.7,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,4.7,100,1.1,100,1.4,100,5.0,100,3.9,100,6.3,100,1017.2,100,41.4,100,196,100,52.9,100,5,100,6,1,-2.3,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,39.2,100,196,100,199,100,52.9,100,50.4,100
2021-09-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:10:00.000Z,110,2021-09-16T08:16:30.036Z,45.44548,100,-60.95363,100,19.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,197,100,48.2,100,5,100,6,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,37.8,100,197,100,200,100,48.2,100,45.7,100
2021-09-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:20:00.000Z,110,2021-09-16T08:23:32.424Z,45.4455,100,-60.95365,100,19.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.5,100,203,100,46.1,100,5,100,8,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,38.5,100,36.4,100,203,100,207,100,46.1,100,44.6,100
2021-09-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:30:00.000Z,110,2021-09-16T08:34:26.965Z,45.44545,100,-60.95356999999999,100,19.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.8,100,212,100,44.3,100,5,100,6,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,37.8,100,35.6,100,212,100,215,100,44.3,100,42.1,100
2021-09-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:40:00.000Z,110,2021-09-16T08:43:45.443Z,45.44547,100,-60.9536,100,19.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,216,100,43.2,100,5,100,5,1,-1.7,1,1017.5,1,1017.5,100,1017.5,100,36.4,100,34.9,100,216,100,220,100,43.2,100,43.2,100
2021-09-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:50:00.000Z,110,2021-09-16T08:53:42.590Z,45.4455,100,-60.9536,100,19.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.9,100,211,100,42.5,100,5,100,5,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,34.9,100,33.1,100,211,100,215,100,42.5,100,41.0,100
2021-09-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:00:00.000Z,108,2021-09-16T09:03:40.180Z,45.44543,100,-60.95356999999999,100,19.6,100,18.1,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,5.2,100,3.9,100,6.5,100,1017.5,100,34.9,100,216,100,42.5,100,5,100,5,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,34.9,100,32.4,100,216,100,219,100,42.5,100,39.6,100
2021-09-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:10:00.000Z,110,2021-09-16T09:15:41.134Z,45.4455,100,-60.9536,100,19.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,217,100,38.9,100,5,100,5,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,28.8,100,217,100,220,100,38.9,100,37.4,100
2021-09-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:20:00.000Z,110,2021-09-16T09:22:47.939Z,45.44547,100,-60.95358,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,225,100,37.1,100,5,100,5,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,27.7,100,225,100,228,100,37.1,100,35.6,100
2021-09-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:30:00.000Z,110,2021-09-16T09:34:55.431Z,45.44548,100,-60.95362,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,228,100,38.5,100,5,100,5,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,29.2,100,228,100,231,100,38.5,100,36.0,100