sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:00:00.000Z,108,2024-04-12T00:03:11.753Z,45.487120000000004,100,-61.14138000000001,100,2.7,100,2.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1032.6,100,16.9,100,204,100,18.7,100,5,100,3,1,0.7,1,1032.6,1,1032.6,100,1032.6,100,16.9,100,16.6,100,204,100,199,100,18.7,100,18.7,100
2024-04-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:10:00.000Z,110,2024-04-12T00:13:26.031Z,45.48712,100,-61.14135,100,3.4,100,2.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.4,100,211,100,16.2,100,5,100,3,1,0.9,1,1032.9,1,1032.9,100,1032.8,100,14.4,100,14.0,100,211,100,206,100,16.2,100,16.2,100
2024-04-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:20:00.000Z,110,2024-04-12T00:23:27.787Z,45.4871,100,-61.14135,100,2.7,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.4,100,213,100,16.9,100,5,100,3,1,1.0,1,1032.9,1,1032.9,100,1032.9,100,14.4,100,14.0,100,213,100,208,100,16.9,100,16.6,100
2024-04-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:30:00.000Z,110,2024-04-12T00:33:27.907Z,45.48712,100,-61.14135,100,2.8,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.8,100,223,100,19.8,100,5,100,3,1,1.1,1,1032.9,1,1032.9,100,1032.9,100,15.8,100,15.5,100,223,100,218,100,19.8,100,20.2,100
2024-04-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:40:00.000Z,110,2024-04-12T00:43:31.772Z,45.4871,100,-61.14135,100,2.8,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,225,100,19.8,100,5,100,3,1,1.0,1,1032.9,1,1032.9,100,1032.8,100,16.9,100,16.6,100,225,100,220,100,19.8,100,19.4,100
2024-04-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T00:50:00.000Z,110,2024-04-12T00:53:30.355Z,45.48712,100,-61.14135,100,2.8,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.7,100,222,100,22.0,100,5,100,3,1,0.9,1,1032.7,1,1032.7,100,1032.6,100,18.7,100,18.4,100,222,100,218,100,22.0,100,22.0,100
2024-04-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:00:00.000Z,108,2024-04-12T01:03:30.806Z,45.487120000000004,100,-61.14135,100,2.9,100,2.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1032.5,100,20.2,100,217,100,23.8,100,5,100,0,1,0.9,1,1032.5,1,1032.5,100,1032.4,100,20.2,100,19.4,100,217,100,212,100,23.8,100,22.7,100
2024-04-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:10:00.000Z,110,2024-04-12T01:16:34.687Z,45.48712,100,-61.14137,100,2.8,100,2.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.1,100,209,100,22.0,100,5,100,0,1,0.8,1,1032.4,1,1032.4,100,1032.4,100,19.1,100,18.7,100,209,100,204,100,22.0,100,21.2,100
2024-04-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:20:00.000Z,110,2024-04-12T01:22:34.808Z,45.487120000000004,100,-61.14135,100,2.7,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.4,100,199,100,22.3,100,5,100,0,1,0.5,1,1032.3,1,1032.3,100,1032.2,100,19.4,100,18.7,100,199,100,194,100,22.3,100,21.6,100
2024-04-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:30:00.000Z,110,2024-04-12T01:33:40.688Z,45.48712,100,-61.14135,100,2.7,100,2.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.7,100,205,100,26.6,100,5,100,0,1,0.2,1,1032.0,1,1032.0,100,1032.0,100,22.7,100,22.0,100,205,100,200,100,26.6,100,27.0,100
2024-04-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:40:00.000Z,110,2024-04-12T01:42:41.136Z,45.48713,100,-61.14135,100,2.6,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,23.0,100,197,100,26.3,100,5,100,0,1,0.2,1,1031.9,1,1031.9,100,1031.9,100,23.0,100,22.3,100,197,100,192,100,26.3,100,25.2,100
2024-04-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T01:50:00.000Z,110,2024-04-12T01:52:49.098Z,45.48712,100,-61.14135,100,2.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.1,100,200,100,29.2,100,5,100,0,1,0.0,1,1031.8,1,1031.8,100,1031.8,100,24.1,100,23.4,100,200,100,195,100,29.2,100,29.2,100
2024-04-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:00:00.000Z,108,2024-04-12T02:02:43.999Z,45.487120000000004,100,-61.14133,100,2.6,100,2.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1031.8,100,24.1,100,201,100,28.4,100,5,100,8,1,-0.3,1,1031.8,1,1031.8,100,1031.7,100,24.1,100,23.4,100,201,100,196,100,28.4,100,28.1,100
2024-04-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:10:00.000Z,110,2024-04-12T02:15:53.851Z,45.48713,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,24.5,100,198,100,30.2,100,5,100,8,1,-0.6,1,1031.6,1,1031.6,100,1031.5,100,24.5,100,23.8,100,198,100,193,100,30.2,100,30.2,100
2024-04-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:20:00.000Z,110,2024-04-12T02:22:59.028Z,45.48715,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.5,100,192,100,28.8,100,5,100,8,1,-0.8,1,1031.4,1,1031.4,100,1031.4,100,24.5,100,23.8,100,192,100,187,100,28.8,100,28.1,100
2024-04-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:30:00.000Z,110,2024-04-12T02:33:57.755Z,45.48712,100,-61.14133,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,194,100,28.1,100,5,100,8,1,-0.8,1,1031.4,1,1031.4,100,1031.4,100,24.1,100,23.4,100,194,100,189,100,28.1,100,27.7,100
2024-04-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:40:00.000Z,110,2024-04-12T02:42:56.361Z,45.487120000000004,100,-61.141369999999995,100,2.6,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.0,100,194,100,24.8,100,5,100,8,1,-0.8,1,1031.5,1,1031.5,100,1031.4,100,22.0,100,20.9,100,194,100,189,100,24.8,100,24.1,100
2024-04-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T02:50:00.000Z,110,2024-04-12T02:52:55.710Z,45.48712,100,-61.14137,100,2.6,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.6,100,191,100,27.7,100,5,100,8,1,-1.0,1,1031.4,1,1031.4,100,1031.3,100,21.6,100,20.9,100,191,100,186,100,27.7,100,27.0,100
2024-04-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:00:00.000Z,108,2024-04-12T03:02:57.202Z,45.487120000000004,100,-61.141369999999995,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1031.4,100,20.9,100,192,100,25.6,100,5,100,8,1,-1.2,1,1031.4,1,1031.4,100,1031.4,100,20.9,100,20.2,100,192,100,187,100,25.6,100,24.5,100
2024-04-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:10:00.000Z,110,2024-04-12T03:16:17.196Z,45.48713,100,-61.14138000000001,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.5,100,197,100,24.1,100,5,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.4,100,20.5,100,19.8,100,197,100,192,100,24.1,100,23.8,100
2024-04-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:20:00.000Z,110,2024-04-12T03:23:15.033Z,45.48715,100,-61.141369999999995,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.5,100,200,100,24.1,100,5,100,5,1,-1.4,1,1031.5,1,1031.5,100,1031.4,100,20.5,100,20.2,100,200,100,195,100,24.1,100,24.5,100
2024-04-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:30:00.000Z,110,2024-04-12T03:33:13.223Z,45.48715,100,-61.14137,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,200,100,27.0,100,5,100,6,1,-1.5,1,1031.4,1,1031.4,100,1031.4,100,22.3,100,21.6,100,200,100,195,100,27.0,100,26.3,100
2024-04-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:40:00.000Z,110,2024-04-12T03:43:13.343Z,45.48713,100,-61.1414,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.0,100,197,100,27.0,100,5,100,6,1,-1.5,1,1031.4,1,1031.4,100,1031.3,100,22.0,100,21.2,100,197,100,192,100,27.0,100,27.0,100
2024-04-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T03:50:00.000Z,110,2024-04-12T03:53:18.509Z,45.48713,100,-61.14137,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.0,100,191,100,27.7,100,5,100,6,1,-1.5,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.3,100,191,100,186,100,27.7,100,27.7,100
2024-04-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:00:00.000Z,108,2024-04-12T04:04:16.206Z,45.48713,100,-61.14135,100,2.8,100,2.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1031.2,100,24.8,100,193,100,28.4,100,5,100,6,1,-1.3,1,1031.2,1,1031.2,100,1031.2,100,24.8,100,24.1,100,193,100,188,100,28.4,100,28.1,100
2024-04-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:10:00.000Z,110,2024-04-12T04:16:32.046Z,45.48713,100,-61.14137,100,2.8,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.2,100,196,100,32.8,100,5,100,6,1,-1.3,1,1031.1,1,1031.1,100,1031.1,100,25.2,100,24.5,100,196,100,191,100,32.8,100,32.4,100
2024-04-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:20:00.000Z,110,2024-04-12T04:23:29.440Z,45.48713,100,-61.141369999999995,100,2.8,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.0,100,194,100,32.0,100,5,100,6,1,-1.3,1,1031.0,1,1031.0,100,1030.9,100,27.0,100,26.3,100,194,100,189,100,32.0,100,32.4,100
2024-04-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:30:00.000Z,110,2024-04-12T04:33:30.749Z,45.48713,100,-61.14137,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,25.6,100,194,100,31.3,100,5,100,6,1,-1.1,1,1031.0,1,1031.0,100,1030.9,100,25.6,100,25.2,100,194,100,189,100,31.3,100,31.3,100
2024-04-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:40:00.000Z,110,2024-04-12T04:43:32.344Z,45.48713,100,-61.14138000000001,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,195,100,33.1,100,5,100,7,1,-1.0,1,1030.9,1,1030.9,100,1030.9,100,26.6,100,25.9,100,195,100,190,100,33.1,100,32.8,100
2024-04-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T04:50:00.000Z,110,2024-04-12T04:53:33.990Z,45.48713,100,-61.14135,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,196,100,31.3,100,5,100,6,1,-0.9,1,1030.9,1,1030.9,100,1030.9,100,26.6,100,25.9,100,196,100,191,100,31.3,100,31.0,100
2024-04-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:00:00.000Z,108,2024-04-12T05:02:34.603Z,45.487120000000004,100,-61.14135,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.3,100,1030.8,100,27.4,100,197,100,32.4,100,5,100,7,1,-1.0,1,1030.8,1,1030.8,100,1030.8,100,27.4,100,26.6,100,197,100,192,100,32.4,100,32.0,100
2024-04-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:10:00.000Z,110,2024-04-12T05:15:46.430Z,45.48712,100,-61.14133,100,2.9,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,25.9,100,198,100,29.9,100,5,100,8,1,-0.6,1,1030.9,1,1030.9,100,1030.9,100,25.9,100,25.2,100,198,100,193,100,29.9,100,29.2,100
2024-04-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:20:00.000Z,110,2024-04-12T05:22:46.791Z,45.48713,100,-61.141369999999995,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.4,100,196,100,29.2,100,5,100,8,1,-0.5,1,1031.0,1,1031.0,100,1030.9,100,23.4,100,22.7,100,196,100,191,100,29.2,100,29.2,100
2024-04-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:30:00.000Z,110,2024-04-12T05:32:48.893Z,45.48713,100,-61.14133,100,2.9,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.8,100,194,100,28.1,100,5,100,8,1,-0.6,1,1030.8,1,1030.8,100,1030.8,100,23.8,100,23.0,100,194,100,189,100,28.1,100,27.4,100
2024-04-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:40:00.000Z,110,2024-04-12T05:43:49.752Z,45.48713,100,-61.141369999999995,100,2.8,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.9,100,192,100,31.0,100,5,100,8,1,-0.9,1,1030.6,1,1030.6,100,1030.5,100,25.9,100,25.2,100,192,100,187,100,31.0,100,29.9,100
2024-04-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T05:50:00.000Z,110,2024-04-12T05:52:49.625Z,45.48715,100,-61.14137,100,2.9,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.0,100,196,100,33.1,100,5,100,8,1,-0.9,1,1030.4,1,1030.4,100,1030.4,100,27.0,100,26.3,100,196,100,191,100,33.1,100,32.0,100
2024-04-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:00:00.000Z,108,2024-04-12T06:03:53.531Z,45.48713,100,-61.14135,100,2.9,100,2.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,3.6,100,1030.4,100,26.3,100,195,100,31.0,100,5,100,8,1,-1.0,1,1030.4,1,1030.4,100,1030.3,100,26.3,100,25.6,100,195,100,190,100,31.0,100,30.6,100
2024-04-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:10:00.000Z,110,2024-04-12T06:15:52.869Z,45.48713,100,-61.14135,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,188,100,31.0,100,5,100,8,1,-1.1,1,1030.4,1,1030.4,100,1030.3,100,24.1,100,23.8,100,188,100,183,100,31.0,100,29.9,100
2024-04-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:20:00.000Z,110,2024-04-12T06:22:58.887Z,45.48713,100,-61.14135,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.0,100,184,100,28.8,100,5,100,8,1,-1.2,1,1030.3,1,1030.3,100,1030.3,100,23.0,100,22.3,100,184,100,179,100,28.8,100,27.7,100
2024-04-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:30:00.000Z,110,2024-04-12T06:32:54.313Z,45.48713,100,-61.14137,100,2.9,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.8,100,185,100,31.3,100,5,100,8,1,-1.2,1,1030.2,1,1030.2,100,1030.2,100,24.8,100,24.1,100,185,100,180,100,31.3,100,30.6,100
2024-04-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:40:00.000Z,110,2024-04-12T06:43:03.484Z,45.48713,100,-61.141369999999995,100,2.9,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.6,100,187,100,29.2,100,5,100,7,1,-1.2,1,1030.2,1,1030.2,100,1030.1,100,25.6,100,24.8,100,187,100,182,100,29.2,100,29.2,100
2024-04-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T06:50:00.000Z,110,2024-04-12T06:53:08.841Z,45.48712,100,-61.14138000000001,100,2.9,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.8,100,186,100,29.2,100,5,100,7,1,-1.1,1,1030.1,1,1030.1,100,1030.1,100,23.8,100,23.0,100,186,100,181,100,29.2,100,28.4,100
2024-04-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:00:00.000Z,108,2024-04-12T07:03:00.715Z,45.48713,100,-61.14138000000001,100,2.9,100,2.1,100,12.4,100,0.0,100,3.5,100,0.3,100,1.1,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1030.2,100,21.2,100,187,100,24.8,100,5,100,6,1,-1.0,1,1030.2,1,1030.2,100,1030.1,100,21.2,100,20.5,100,187,100,182,100,24.8,100,24.1,100
2024-04-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:10:00.000Z,110,2024-04-12T07:16:13.455Z,45.48712,100,-61.14138000000001,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.3,100,187,100,22.7,100,5,100,7,1,-0.9,1,1030.2,1,1030.2,100,1030.2,100,17.3,100,16.9,100,187,100,182,100,22.7,100,22.3,100
2024-04-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:20:00.000Z,110,2024-04-12T07:23:11.145Z,45.487120000000004,100,-61.1414,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.9,100,186,100,23.0,100,5,100,8,1,-0.8,1,1030.1,1,1030.1,100,1030.1,100,16.9,100,16.6,100,186,100,181,100,23.0,100,22.7,100
2024-04-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:30:00.000Z,110,2024-04-12T07:33:16.251Z,45.48713,100,-61.1414,100,3.2,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.4,100,191,100,31.0,100,5,100,8,1,-1.1,1,1029.9,1,1029.9,100,1029.9,100,23.4,100,22.7,100,191,100,186,100,31.0,100,31.3,100
2024-04-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:40:00.000Z,110,2024-04-12T07:43:17.627Z,45.487120000000004,100,-61.14138000000001,100,3.2,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,29.9,100,200,100,36.0,100,5,100,8,1,-1.3,1,1029.6,1,1029.6,100,1029.6,100,29.9,100,29.2,100,200,100,195,100,36.0,100,34.6,100
2024-04-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T07:50:00.000Z,110,2024-04-12T07:54:21.659Z,45.48713,100,-61.14138000000001,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,29.5,100,197,100,35.6,100,5,100,8,1,-1.4,1,1029.5,1,1029.5,100,1029.5,100,29.5,100,28.8,100,197,100,192,100,35.6,100,35.6,100
2024-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:00:00.000Z,108,2024-04-12T08:03:18.843Z,45.48715,100,-61.1414,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1029.4,100,31.0,100,194,100,36.4,100,5,100,8,1,-1.4,1,1029.4,1,1029.4,100,1029.4,100,31.0,100,30.2,100,194,100,189,100,36.4,100,36.0,100
2024-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:10:00.000Z,110,2024-04-12T08:16:30.057Z,45.48713,100,-61.14143000000001,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,27.7,100,190,100,33.1,100,5,100,7,1,-1.4,1,1029.6,1,1029.6,100,1029.5,100,27.7,100,27.0,100,190,100,185,100,33.1,100,32.8,100
2024-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:20:00.000Z,110,2024-04-12T08:24:31.204Z,45.487120000000004,100,-61.1414,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,185,100,31.7,100,5,100,7,1,-1.4,1,1029.5,1,1029.5,100,1029.5,100,27.4,100,26.3,100,185,100,180,100,31.7,100,31.3,100
2024-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:30:00.000Z,110,2024-04-12T08:33:30.639Z,45.48712,100,-61.14142,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.0,100,174,100,32.0,100,5,100,7,1,-1.5,1,1029.3,1,1029.3,100,1029.3,100,27.0,100,26.3,100,174,100,169,100,32.0,100,30.6,100
2024-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:40:00.000Z,110,2024-04-12T08:43:31.137Z,45.4871,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,177,100,34.2,100,5,100,7,1,-1.4,1,1029.2,1,1029.2,100,1029.2,100,28.8,100,28.1,100,177,100,172,100,34.2,100,33.5,100
2024-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:50:00.000Z,110,2024-04-12T08:53:34.104Z,45.48712,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.5,100,178,100,33.5,100,5,100,8,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,29.5,100,28.4,100,178,100,173,100,33.5,100,33.1,100
2024-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:00:00.000Z,108,2024-04-12T09:02:36.055Z,45.487120000000004,100,-61.14143000000001,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.4,100,3.0,100,3.3,100,1029.0,100,29.9,100,178,100,35.3,100,5,100,8,1,-1.4,1,1029.0,1,1029.0,100,1028.9,100,29.9,100,28.8,100,178,100,173,100,35.3,100,34.2,100
2024-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:10:00.000Z,110,2024-04-12T09:15:50.615Z,45.48712,100,-61.14142,100,3.1,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,179,100,34.9,100,5,100,8,1,-1.5,1,1028.9,1,1028.9,100,1028.8,100,29.2,100,28.4,100,179,100,174,100,34.9,100,34.2,100