sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:00:00.000Z,108,2021-07-28T00:03:29.703Z,45.4873,100,-61.14115,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,2.6,100,1011.1,100,13.7,100,201,100,17.3,100,5.0,100,0,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,12.6,100,201,100,206,100,17.3,100,17.3,100
2021-07-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:10:00.000Z,110,2021-07-28T00:13:38.562Z,,-1,,-1,18.1,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,187,100,14.4,100,5.0,100,0,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,10.4,100,187,100,192,100,14.4,100,12.6,100
2021-07-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:20:00.000Z,110,2021-07-28T00:22:43.333Z,45.48728,100,-61.141119999999994,100,17.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,194,100,12.2,100,5.0,100,0,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,8.6,100,194,100,200,100,12.2,100,12.6,100
2021-07-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:30:00.000Z,110,2021-07-28T00:32:41.075Z,45.48728,100,-61.14113,100,17.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.1,100,193,100,10.1,100,5.0,100,0,1,0.5,1,1011.1,1,1011.1,100,1011.2,100,6.1,100,5.8,100,193,100,199,100,10.1,100,9.4,100
2021-07-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:40:00.000Z,110,2021-07-28T00:42:57.316Z,45.48728,100,-61.141130000000004,100,17.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,214,100,11.9,100,5.0,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.5,100,214,100,219,100,11.9,100,11.9,100
2021-07-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T00:50:00.000Z,110,2021-07-28T00:52:57.594Z,45.4873,100,-61.1411,100,17.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,223,100,17.3,100,5.0,100,8,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.0,100,223,100,229,100,17.3,100,17.3,100
2021-07-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:00:00.000Z,108,2021-07-28T01:02:57.844Z,45.48728,100,-61.141130000000004,100,17.3,100,16.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.4,100,0.5,100,3.9,100,3.1,100,2.5,100,1011.0,100,17.6,100,233,100,21.6,100,5.0,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.9,100,233,100,238,100,21.6,100,20.5,100
2021-07-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:10:00.000Z,110,2021-07-28T01:17:03.168Z,45.48728,100,-61.1411,100,17.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,224,100,21.6,100,5.0,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,15.8,100,224,100,229,100,21.6,100,21.2,100
2021-07-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:20:00.000Z,110,2021-07-28T01:23:01.184Z,45.48727,100,-61.141130000000004,100,17.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,233,100,21.2,100,5.0,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,233,100,238,100,21.2,100,20.9,100
2021-07-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:30:00.000Z,110,2021-07-28T01:33:12.169Z,45.4873,100,-61.14112,100,17.0,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,237,100,24.1,100,5.0,100,1,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,20.2,100,237,100,242,100,24.1,100,23.8,100
2021-07-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:40:00.000Z,110,2021-07-28T01:43:12.769Z,45.48728,100,-61.1411,100,17.0,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,229,100,26.3,100,5.0,100,2,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,20.9,100,229,100,235,100,26.3,100,25.6,100
2021-07-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T01:50:00.000Z,110,2021-07-28T01:54:13.851Z,45.48727,100,-61.1411,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,227,100,21.2,100,5.0,100,3,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.6,100,227,100,232,100,21.2,100,20.2,100
2021-07-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:00:00.000Z,108,2021-07-28T02:03:16.906Z,45.48727,100,-61.141119999999994,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.4,100,3.1,100,2.6,100,1011.3,100,14.0,100,220,100,17.6,100,5.0,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.0,100,220,100,225,100,17.6,100,16.9,100
2021-07-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:10:00.000Z,110,2021-07-28T02:16:16.071Z,45.48723,100,-61.14108,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,216,100,16.6,100,5.0,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,11.9,100,10.8,100,216,100,221,100,16.6,100,15.8,100
2021-07-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:20:00.000Z,110,2021-07-28T02:23:15.393Z,45.48723,100,-61.1411,100,16.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,221,100,16.2,100,5.0,100,6,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,11.5,100,221,100,226,100,16.2,100,15.8,100
2021-07-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:30:00.000Z,110,2021-07-28T02:33:16.194Z,45.48723,100,-61.14108,100,16.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,226,100,20.2,100,5.0,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.2,100,17.3,100,16.2,100,226,100,231,100,20.2,100,19.4,100
2021-07-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:40:00.000Z,110,2021-07-28T02:43:20.139Z,45.48725,100,-61.1411,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,221,100,16.9,100,5.0,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,12.2,100,221,100,226,100,16.9,100,16.2,100
2021-07-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T02:50:00.000Z,110,2021-07-28T02:53:31.782Z,45.48725,100,-61.14113,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,224,100,18.0,100,5.0,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.0,100,224,100,228,100,18.0,100,17.6,100
2021-07-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:00:00.000Z,108,2021-07-28T03:04:39.069Z,45.48723,100,-61.141119999999994,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,5.5,100,3.3,100,8.0,100,1011.2,100,13.3,100,226,100,16.9,100,5.0,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,12.2,100,226,100,231,100,16.9,100,15.8,100
2021-07-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:10:00.000Z,110,2021-07-28T03:16:32.127Z,45.48722,100,-61.14112,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,241,100,16.2,100,5.0,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.0,100,241,100,246,100,16.2,100,15.8,100
2021-07-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:20:00.000Z,110,2021-07-28T03:23:32.486Z,45.48722,100,-61.1411,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,232,100,15.1,100,5.0,100,0,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.2,100,232,100,237,100,15.1,100,14.8,100
2021-07-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:30:00.000Z,110,2021-07-28T03:33:34.084Z,45.48723,100,-61.14112,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,229,100,10.8,100,5.0,100,4,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.2,100,229,100,234,100,10.8,100,9.4,100
2021-07-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:40:00.000Z,110,2021-07-28T03:43:40.477Z,45.48723,100,-61.14108,100,16.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,220,100,16.2,100,5.0,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.1,100,220,100,225,100,16.2,100,14.0,100
2021-07-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T03:50:00.000Z,110,2021-07-28T03:52:39.190Z,45.4872,100,-61.1411,100,16.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,220,100,14.0,100,5.0,100,8,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,8.6,100,220,100,225,100,14.0,100,12.2,100
2021-07-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:00:00.000Z,108,2021-07-28T04:02:53.822Z,45.48722,100,-61.141119999999994,100,16.7,100,16.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.1,100,3.6,100,8.0,100,1010.8,100,12.2,100,225,100,15.5,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.9,100,12.2,100,10.8,100,225,100,230,100,15.5,100,13.3,100
2021-07-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:10:00.000Z,110,2021-07-28T04:15:53.837Z,45.48723,100,-61.14113,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,220,100,13.7,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,9.4,100,220,100,225,100,13.7,100,13.3,100
2021-07-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:20:00.000Z,110,2021-07-28T04:22:52.841Z,45.48723,100,-61.141119999999994,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,224,100,13.3,100,5.0,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,10.1,100,8.6,100,224,100,229,100,13.3,100,13.0,100
2021-07-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:30:00.000Z,110,2021-07-28T04:32:52.980Z,45.48722,100,-61.14112,100,16.5,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,229,100,15.1,100,5.0,100,8,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,11.2,100,229,100,233,100,15.1,100,14.8,100
2021-07-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:40:00.000Z,110,2021-07-28T04:42:57.123Z,45.48723,100,-61.141119999999994,100,16.5,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.7,100,218,100,12.6,100,5.0,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,9.7,100,8.6,100,218,100,223,100,12.6,100,11.5,100
2021-07-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T04:50:00.000Z,110,2021-07-28T04:52:57.063Z,45.48723,100,-61.14112,100,16.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,228,100,17.6,100,5.0,100,6,1,-0.3,1,1010.9,1,1010.9,100,1011.0,100,12.2,100,11.2,100,228,100,233,100,17.6,100,16.6,100
2021-07-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:00:00.000Z,108,2021-07-28T05:02:58.086Z,45.48723,100,-61.141130000000004,100,16.4,100,16.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,6.5,100,4.2,100,7.1,100,1011.0,100,11.2,100,240,100,13.7,100,5.0,100,5,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,240,100,245,100,13.7,100,13.3,100
2021-07-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:10:00.000Z,110,2021-07-28T05:15:57.759Z,45.48723,100,-61.14112,100,16.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,239,100,14.0,100,5.0,100,6,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,239,100,244,100,14.0,100,13.3,100
2021-07-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:20:00.000Z,110,2021-07-28T05:23:12.361Z,45.48727,100,-61.141119999999994,100,16.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,236,100,14.8,100,5.0,100,6,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.2,100,236,100,241,100,14.8,100,13.7,100
2021-07-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:30:00.000Z,110,2021-07-28T05:33:15.599Z,45.48722,100,-61.14112,100,16.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,237,100,13.3,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.8,100,11.2,100,9.7,100,237,100,241,100,13.3,100,13.3,100
2021-07-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:40:00.000Z,110,2021-07-28T05:43:16.314Z,45.48723,100,-61.141130000000004,100,16.3,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,242,100,11.5,100,5.0,100,7,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,9.4,100,8.6,100,242,100,247,100,11.5,100,11.2,100
2021-07-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T05:50:00.000Z,110,2021-07-28T05:53:12.914Z,45.48722,100,-61.14113,100,16.4,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,233,100,11.9,100,5.0,100,6,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.3,100,233,100,238,100,11.9,100,11.9,100
2021-07-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:00:00.000Z,108,2021-07-28T06:03:20.286Z,45.48723,100,-61.141119999999994,100,16.3,100,16.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.6,100,4.6,100,7.4,100,1010.8,100,9.4,100,241,100,12.6,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,8.6,100,241,100,246,100,12.6,100,12.2,100
2021-07-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:10:00.000Z,110,2021-07-28T06:16:20.688Z,45.48723,100,-61.14113,100,16.3,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,232,100,10.8,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.2,100,232,100,237,100,10.8,100,10.4,100
2021-07-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:20:00.000Z,110,2021-07-28T06:23:20.326Z,45.48722,100,-61.141119999999994,100,16.2,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,217,100,10.8,100,5.0,100,6,1,-0.2,1,1010.8,1,1010.8,100,1010.9,100,8.6,100,7.6,100,217,100,222,100,10.8,100,10.1,100
2021-07-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:30:00.000Z,110,2021-07-28T06:33:20.116Z,45.48722,100,-61.14113,100,16.2,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,199,100,10.1,100,5.0,100,5,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.2,100,199,100,203,100,10.1,100,9.0,100
2021-07-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:40:00.000Z,110,2021-07-28T06:43:34.014Z,45.48722,100,-61.1411,100,16.2,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,203,100,10.4,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.9,100,9.4,100,7.9,100,203,100,207,100,10.4,100,9.4,100
2021-07-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T06:50:00.000Z,110,2021-07-28T06:52:34.156Z,45.48723,100,-61.14113,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,214,100,10.1,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,7.9,100,214,100,219,100,10.1,100,9.0,100
2021-07-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:00:00.000Z,108,2021-07-28T07:03:36.862Z,45.48723,100,-61.141119999999994,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.7,100,5.0,100,5.9,100,1011.0,100,8.6,100,224,100,10.4,100,5.0,100,2,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,7.9,100,224,100,229,100,10.4,100,9.7,100
2021-07-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:10:00.000Z,110,2021-07-28T07:16:39.830Z,45.48723,100,-61.14113,100,16.2,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,240,100,10.8,100,5.0,100,4,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.0,100,240,100,245,100,10.8,100,10.4,100
2021-07-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:20:00.000Z,110,2021-07-28T07:22:39.465Z,45.48722,100,-61.141119999999994,100,16.1,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,221,100,13.0,100,5.0,100,5,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,9.7,100,221,100,227,100,13.0,100,11.9,100
2021-07-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:30:00.000Z,110,2021-07-28T07:32:37.431Z,45.48722,100,-61.14113,100,16.2,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,185,100,13.7,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,185,100,190,100,13.7,100,13.3,100
2021-07-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:40:00.000Z,110,2021-07-28T07:42:39.765Z,45.4872,100,-61.141119999999994,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,193,100,11.2,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,9.0,100,8.6,100,193,100,198,100,11.2,100,10.8,100
2021-07-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:50:00.000Z,110,2021-07-28T07:52:47.804Z,45.48722,100,-61.14113,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,183,100,10.1,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.6,100,183,100,188,100,10.1,100,9.4,100
2021-07-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:00:00.000Z,108,2021-07-28T08:02:51.666Z,45.48727,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.4,100,4.8,100,7.1,100,1010.8,100,7.2,100,180,100,8.6,100,5.0,100,7,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,6.8,100,180,100,185,100,8.6,100,8.3,100
2021-07-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:10:00.000Z,110,2021-07-28T08:16:52.731Z,45.48722,100,-61.14115,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,210,100,9.0,100,5.0,100,4,1,0.0,1,1010.9,1,1010.9,100,1011.0,100,6.8,100,6.8,100,210,100,215,100,9.0,100,9.0,100
2021-07-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:20:00.000Z,110,2021-07-28T08:22:55.165Z,45.48723,100,-61.141169999999995,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,196,100,10.1,100,5.0,100,1,1,0.1,1,1010.9,1,1010.9,100,1011.0,100,7.9,100,7.6,100,196,100,201,100,10.1,100,9.7,100
2021-07-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:30:00.000Z,110,2021-07-28T08:32:56.231Z,45.48723,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,192,100,9.0,100,5.0,100,1,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.9,100,192,100,196,100,9.0,100,9.0,100
2021-07-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:40:00.000Z,110,2021-07-28T08:43:00.080Z,45.48722,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,210,100,10.1,100,5.0,100,2,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,210,100,215,100,10.1,100,9.7,100
2021-07-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:50:00.000Z,110,2021-07-28T08:53:08.962Z,45.48723,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,220,100,11.2,100,5.0,100,2,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,8.3,100,220,100,225,100,11.2,100,11.2,100
2021-07-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:00:00.000Z,108,2021-07-28T09:02:58.821Z,45.4872,100,-61.141130000000004,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,5.9,100,5.0,100,7.7,100,1011.0,100,7.2,100,228,100,9.7,100,5.0,100,2,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,7.2,100,228,100,233,100,9.7,100,9.4,100
2021-07-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:10:00.000Z,110,2021-07-28T09:16:04.101Z,45.48718,100,-61.14113,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,226,100,8.6,100,5.0,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.1,100,226,100,231,100,8.6,100,8.3,100