sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:00:00.000Z,108,2022-07-26T00:03:19.719Z,45.48715,100,-61.14118000000001,100,17.3,100,14.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1010.6,100,28.8,100,220,100,33.5,100,5,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,27.4,100,220,100,222,100,33.5,100,33.1,100
2022-07-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:10:00.000Z,110,2022-07-26T00:13:18.610Z,,-1,,-1,18.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.9,100,214,100,38.2,100,5,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,34.9,100,32.8,100,214,100,216,100,38.2,100,37.4,100
2022-07-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:20:00.000Z,110,2022-07-26T00:23:23.323Z,45.48715,100,-61.14117,100,17.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,217,100,42.1,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.1,100,217,100,220,100,42.1,100,41.4,100
2022-07-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:30:00.000Z,110,2022-07-26T00:33:26.392Z,45.48715,100,-61.141169999999995,100,17.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,222,100,40.0,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.5,100,222,100,224,100,40.0,100,38.5,100
2022-07-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:40:00.000Z,110,2022-07-26T00:43:27.281Z,45.48715,100,-61.14118000000001,100,17.0,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,226,100,37.4,100,5,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.4,100,226,100,229,100,37.4,100,36.7,100
2022-07-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T00:50:00.000Z,110,2022-07-26T00:53:28.214Z,45.487120000000004,100,-61.14118000000001,100,16.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,225,100,36.4,100,5,100,3,1,0.8,1,1011.5,1,1011.5,100,1011.6,100,31.7,100,29.9,100,225,100,227,100,36.4,100,35.3,100
2022-07-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:00:00.000Z,108,2022-07-26T01:03:26.226Z,45.48713,100,-61.14118000000001,100,16.8,100,14.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1011.6,100,31.0,100,222,100,33.8,100,5,100,3,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.2,100,222,100,224,100,33.8,100,32.8,100
2022-07-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:10:00.000Z,110,2022-07-26T01:16:27.780Z,45.48713,100,-61.141169999999995,100,16.7,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,220,100,33.5,100,5,100,3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,28.8,100,220,100,222,100,33.5,100,32.0,100
2022-07-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:20:00.000Z,110,2022-07-26T01:23:31.240Z,45.48713,100,-61.14117,100,16.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,211,100,32.4,100,5,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,27.0,100,211,100,214,100,32.4,100,31.0,100
2022-07-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:30:00.000Z,110,2022-07-26T01:32:41.002Z,45.48713,100,-61.1412,100,16.5,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,207,100,32.8,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,28.1,100,207,100,210,100,32.8,100,32.8,100
2022-07-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:40:00.000Z,110,2022-07-26T01:43:41.396Z,45.48713,100,-61.14118000000001,100,16.6,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,209,100,33.5,100,5,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,27.7,100,209,100,211,100,33.5,100,32.0,100
2022-07-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T01:50:00.000Z,110,2022-07-26T01:52:45.531Z,45.48715,100,-61.1412,100,16.6,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,199,100,35.3,100,5,100,8,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,29.5,100,199,100,201,100,35.3,100,33.8,100
2022-07-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:00:00.000Z,108,2022-07-26T02:02:44.639Z,45.48713,100,-61.14118000000001,100,16.9,100,13.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1010.6,100,31.0,100,205,100,34.2,100,5,100,8,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,29.2,100,205,100,207,100,34.2,100,32.8,100
2022-07-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:10:00.000Z,110,2022-07-26T02:15:51.794Z,45.48713,100,-61.14118000000001,100,17.1,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,211,100,38.9,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.8,100,32.0,100,30.6,100,211,100,214,100,38.9,100,37.4,100
2022-07-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:20:00.000Z,110,2022-07-26T02:22:48.114Z,45.48715,100,-61.14118000000001,100,17.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,216,100,41.0,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.3,100,216,100,219,100,41.0,100,40.0,100
2022-07-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:30:00.000Z,110,2022-07-26T02:32:49.862Z,45.48717,100,-61.1412,100,16.8,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.1,100,215,100,41.8,100,5,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,37.1,100,35.3,100,215,100,218,100,41.8,100,41.0,100
2022-07-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:40:00.000Z,110,2022-07-26T02:42:54.469Z,45.48715,100,-61.14117,100,16.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.7,100,216,100,43.2,100,5,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,36.7,100,34.9,100,216,100,219,100,43.2,100,42.1,100
2022-07-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T02:50:00.000Z,110,2022-07-26T02:52:55.169Z,45.48713,100,-61.14115,100,16.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.6,100,222,100,41.8,100,5,100,0,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,34.6,100,33.1,100,222,100,225,100,41.8,100,40.7,100
2022-07-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:00:00.000Z,108,2022-07-26T03:02:53.425Z,45.48715,100,-61.14125,100,16.7,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.8,100,1010.4,100,34.6,100,217,100,42.1,100,5,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.5,100,34.6,100,33.1,100,217,100,220,100,42.1,100,40.7,100
2022-07-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:10:00.000Z,110,2022-07-26T03:16:11.479Z,45.48715,100,-61.14118000000001,100,16.9,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.2,100,214,100,43.6,100,5,100,8,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,38.2,100,36.7,100,214,100,216,100,43.6,100,41.4,100
2022-07-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:20:00.000Z,110,2022-07-26T03:23:09.616Z,45.48715,100,-61.1412,100,16.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,221,100,42.8,100,5,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,35.6,100,221,100,223,100,42.8,100,41.8,100
2022-07-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:30:00.000Z,110,2022-07-26T03:34:16.014Z,45.48717,100,-61.1412,100,16.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.2,100,223,100,43.9,100,5,100,6,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,38.2,100,36.7,100,223,100,226,100,43.9,100,42.8,100
2022-07-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:40:00.000Z,110,2022-07-26T03:43:10.748Z,45.48717,100,-61.14117,100,16.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,230,100,43.9,100,5,100,6,1,-1.2,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,36.0,100,230,100,233,100,43.9,100,42.8,100
2022-07-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T03:50:00.000Z,110,2022-07-26T03:53:12.232Z,45.48715,100,-61.14118000000001,100,16.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.2,100,228,100,45.7,100,5,100,6,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,39.2,100,37.4,100,228,100,231,100,45.7,100,44.3,100
2022-07-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:00:00.000Z,108,2022-07-26T04:03:18.596Z,45.48715,100,-61.14118000000001,100,16.8,100,13.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1010.5,100,37.4,100,226,100,42.8,100,5,100,6,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,37.4,100,36.0,100,226,100,229,100,42.8,100,41.8,100
2022-07-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:10:00.000Z,110,2022-07-26T04:16:27.035Z,45.48715,100,-61.14118000000001,100,16.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,225,100,40.3,100,5,100,5,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,32.8,100,225,100,228,100,40.3,100,39.6,100
2022-07-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:20:00.000Z,110,2022-07-26T04:23:28.143Z,45.48715,100,-61.14118000000001,100,16.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,225,100,39.2,100,5,100,5,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,31.0,100,225,100,228,100,39.2,100,37.8,100
2022-07-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:30:00.000Z,110,2022-07-26T04:33:33.899Z,45.48717,100,-61.1412,100,17.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.6,100,226,100,41.8,100,5,100,5,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,34.6,100,33.1,100,226,100,228,100,41.8,100,41.0,100
2022-07-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:40:00.000Z,110,2022-07-26T04:43:34.032Z,45.48713,100,-61.14122,100,17.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,225,100,38.5,100,5,100,6,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.0,100,225,100,227,100,38.5,100,37.4,100
2022-07-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T04:50:00.000Z,110,2022-07-26T04:53:37.401Z,45.48715,100,-61.14123000000001,100,16.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,225,100,38.5,100,5,100,6,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,31.3,100,225,100,227,100,38.5,100,37.4,100
2022-07-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:00:00.000Z,108,2022-07-26T05:03:36.607Z,45.48717,100,-61.14122,100,16.9,100,13.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.9,100,1010.3,100,33.5,100,221,100,37.4,100,5,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,33.5,100,32.0,100,221,100,224,100,37.4,100,36.7,100
2022-07-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:10:00.000Z,110,2022-07-26T05:16:42.588Z,45.48717,100,-61.1412,100,16.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.9,100,220,100,41.4,100,5,100,6,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,34.9,100,33.1,100,220,100,223,100,41.4,100,40.7,100
2022-07-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:20:00.000Z,110,2022-07-26T05:23:38.234Z,45.48717,100,-61.14123000000001,100,16.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,224,100,41.0,100,5,100,7,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,34.6,100,224,100,226,100,41.0,100,40.3,100
2022-07-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:30:00.000Z,110,2022-07-26T05:32:40.871Z,45.48717,100,-61.14122,100,16.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,232,100,39.2,100,5,100,5,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,32.8,100,232,100,234,100,39.2,100,39.6,100
2022-07-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:40:00.000Z,110,2022-07-26T05:42:45.950Z,45.48717,100,-61.14118000000001,100,16.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,231,100,32.0,100,5,100,5,1,0.0,1,1010.3,1,1010.3,100,1010.4,100,29.2,100,28.1,100,231,100,233,100,32.0,100,32.0,100
2022-07-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T05:50:00.000Z,110,2022-07-26T05:52:42.448Z,45.48715,100,-61.141169999999995,100,16.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,223,100,31.3,100,5,100,6,1,-0.2,1,1010.3,1,1010.3,100,1010.4,100,28.4,100,27.4,100,223,100,225,100,31.3,100,29.9,100
2022-07-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:00:00.000Z,108,2022-07-26T06:02:47.875Z,45.48717,100,-61.14122,100,16.5,100,13.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.6,100,1010.2,100,30.2,100,221,100,34.2,100,5,100,8,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,29.2,100,221,100,223,100,34.2,100,32.8,100
2022-07-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:10:00.000Z,110,2022-07-26T06:15:56.174Z,45.48715,100,-61.1412,100,16.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,218,100,36.4,100,5,100,8,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,32.0,100,31.0,100,218,100,220,100,36.4,100,36.0,100
2022-07-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:20:00.000Z,110,2022-07-26T06:24:02.890Z,45.48718,100,-61.14122,100,16.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,215,100,35.6,100,5,100,8,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,30.2,100,215,100,217,100,35.6,100,34.2,100
2022-07-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:30:00.000Z,110,2022-07-26T06:33:07.681Z,45.48717,100,-61.14123000000001,100,16.6,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,213,100,35.3,100,5,100,8,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,29.5,100,213,100,216,100,35.3,100,33.8,100
2022-07-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:40:00.000Z,110,2022-07-26T06:43:03.505Z,45.48715,100,-61.14122,100,16.6,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.8,100,217,100,37.4,100,5,100,8,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,33.8,100,32.4,100,217,100,220,100,37.4,100,36.4,100
2022-07-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T06:50:00.000Z,110,2022-07-26T06:53:04.954Z,45.48715,100,-61.14122,100,16.6,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,220,100,37.8,100,5,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.6,100,34.2,100,32.8,100,220,100,222,100,37.8,100,36.7,100
2022-07-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:00:00.000Z,108,2022-07-26T07:03:05.649Z,45.48715,100,-61.1412,100,16.5,100,13.1,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.3,100,1009.5,100,31.0,100,232,100,34.6,100,5,100,8,1,-0.9,1,1009.5,1,1009.5,100,1009.6,100,31.0,100,29.5,100,232,100,235,100,34.6,100,33.8,100
2022-07-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:10:00.000Z,110,2022-07-26T07:16:21.042Z,45.48717,100,-61.14122,100,16.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,229,100,37.4,100,5,100,8,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,30.6,100,229,100,231,100,37.4,100,36.4,100
2022-07-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:20:00.000Z,110,2022-07-26T07:23:21.256Z,45.48713,100,-61.1412,100,16.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.8,100,238,100,37.1,100,5,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,33.8,100,32.4,100,238,100,240,100,37.1,100,36.4,100
2022-07-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:30:00.000Z,110,2022-07-26T07:33:26.133Z,45.48717,100,-61.1412,100,16.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,226,100,38.5,100,5,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.8,100,226,100,229,100,38.5,100,38.2,100
2022-07-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:40:00.000Z,110,2022-07-26T07:43:22.987Z,45.48717,100,-61.1412,100,16.3,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,221,100,34.6,100,5,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,29.9,100,221,100,224,100,34.6,100,33.5,100
2022-07-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T07:50:00.000Z,110,2022-07-26T07:53:24.618Z,45.48717,100,-61.14125,100,16.3,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,220,100,34.6,100,5,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.3,100,30.6,100,29.2,100,220,100,222,100,34.6,100,32.8,100
2022-07-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:00:00.000Z,108,2022-07-26T08:03:37.430Z,45.48713,100,-61.1412,100,16.3,100,13.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,3.0,100,1009.2,100,28.1,100,220,100,33.8,100,5,100,8,1,-1.0,1,1009.2,1,1009.2,100,1009.3,100,28.1,100,27.0,100,220,100,222,100,33.8,100,32.4,100
2022-07-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:10:00.000Z,110,2022-07-26T08:16:37.649Z,45.48718,100,-61.14125,100,16.2,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.8,100,212,100,33.5,100,5,100,7,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,28.8,100,27.4,100,212,100,214,100,33.5,100,32.0,100
2022-07-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:20:00.000Z,110,2022-07-26T08:23:43.133Z,45.48712,100,-61.14122,100,16.2,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,205,100,32.8,100,5,100,7,1,-0.9,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.1,100,205,100,208,100,32.8,100,31.7,100
2022-07-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:30:00.000Z,110,2022-07-26T08:34:09.950Z,45.4872,100,-61.14125,100,16.0,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,198,100,32.0,100,5,100,6,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,27.7,100,25.9,100,198,100,200,100,32.0,100,30.6,100
2022-07-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:40:00.000Z,110,2022-07-26T08:43:21.840Z,45.48718,100,-61.14123000000001,100,15.8,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,205,100,32.4,100,5,100,5,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,26.3,100,205,100,208,100,32.4,100,31.3,100
2022-07-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:50:00.000Z,110,2022-07-26T08:53:13.818Z,45.487120000000004,100,-61.1412,100,16.1,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,219,100,36.4,100,5,100,5,1,-0.4,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,28.8,100,219,100,222,100,36.4,100,35.3,100
2022-07-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:00:00.000Z,108,2022-07-26T09:03:14.225Z,45.48713,100,-61.14122,100,16.4,100,12.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1009.9,100,28.8,100,229,100,35.6,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,229,100,232,100,35.6,100,33.8,100
2022-07-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:10:00.000Z,110,2022-07-26T09:16:22.229Z,45.48715,100,-61.14122,100,16.3,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,224,100,36.4,100,5,100,5,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,29.9,100,224,100,227,100,36.4,100,35.6,100