timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-09 00:09:00+00:00,320.2913,0.9,10.98,47.84626,-54.09684
2024-02-09 00:19:00+00:00,315.4547,0.9,10.98,47.84626,-54.09684
2024-02-09 00:29:00+00:00,304.348,0.9,10.98,47.84626,-54.09684
2024-02-09 00:39:00+00:00,299.528,0.9,10.98,47.84626,-54.09684
2024-02-09 00:49:00+00:00,297.3547,0.9,10.98,47.84626,-54.09684
2024-02-09 00:59:00+00:00,288.438,0.8,10.98,47.84626,-54.09684
2024-02-09 01:09:00+00:00,276.0431,0.8,10.98,47.84626,-54.09684
2024-02-09 01:19:00+00:00,269.7598,0.7,10.98,47.84626,-54.09684
2024-02-09 01:29:00+00:00,263.3364,0.7,10.98,47.84626,-54.09684
2024-02-09 01:39:00+00:00,254.0531,0.7,10.98,47.84626,-54.09684
2024-02-09 01:49:00+00:00,251.8866,0.7,10.98,47.84626,-54.09684
2024-02-09 01:59:00+00:00,249.6814,0.7,10.98,47.84626,-54.09684
2024-02-09 02:09:00+00:00,240.4081,0.73,10.98,47.84626,-54.09684
2024-02-09 02:19:01+00:00,230.4098,0.76,10.9,47.84626,-54.09684
2024-02-09 02:29:01+00:00,228.2481,0.77,10.9,47.84626,-54.09684
2024-02-09 02:39:01+00:00,223.9414,0.72,10.9,47.84626,-54.09684
2024-02-09 02:49:01+00:00,215.1364,0.73,10.9,47.84626,-54.09684
2024-02-09 02:59:01+00:00,212.9348,0.7,10.9,47.84626,-54.09684
2024-02-09 03:09:01+00:00,211.8214,0.7,10.9,47.84626,-54.09684
2024-02-09 03:19:00+00:00,202.6831,0.7,10.9,47.84626,-54.09684
2024-02-09 03:29:00+00:00,195.9215,0.7,10.9,47.84626,-54.09684
2024-02-09 03:39:00+00:00,193.6531,0.7,10.9,47.84626,-54.09684
2024-02-09 03:49:00+00:00,188.8114,0.7,10.9,47.84626,-54.09684
2024-02-09 03:59:00+00:00,181.8898,0.7,10.9,47.84626,-54.09684
2024-02-09 04:09:00+00:00,178.1431,0.7,10.9,47.84626,-54.09684
2024-02-09 04:19:00+00:00,177.6282,0.7,10.9,47.84626,-54.09684
2024-02-09 04:29:00+00:00,175.9966,0.7,10.9,47.84626,-54.09684
2024-02-09 04:39:00+00:00,177.1214,0.7,10.9,47.84626,-54.09684
2024-02-09 04:49:00+00:00,181.0264,0.7,10.9,47.84626,-54.09684
2024-02-09 04:59:00+00:00,179.6181,0.7,10.9,47.84626,-54.09684
2024-02-09 05:09:00+00:00,176.7365,0.7,10.9,47.84626,-54.09684
2024-02-09 05:19:00+00:00,180.0265,0.7,10.9,47.84626,-54.09684
2024-02-09 05:29:00+00:00,185.7681,0.7,10.9,47.84626,-54.09684
2024-02-09 05:39:00+00:00,185.0581,0.7,10.9,47.84626,-54.09684
2024-02-09 05:49:00+00:00,186.8831,0.7,10.9,47.84626,-54.09684
2024-02-09 05:59:00+00:00,198.3081,0.7,10.9,47.84626,-54.09684
2024-02-09 06:09:00+00:00,203.4315,0.7,10.9,47.84626,-54.09684
2024-02-09 06:19:00+00:00,200.2563,0.7,10.9,47.84626,-54.09684
2024-02-09 06:29:00+00:00,204.6598,0.7,10.9,47.84626,-54.09684
2024-02-09 06:39:00+00:00,212.5948,0.7,10.9,47.84626,-54.09684
2024-02-09 06:49:00+00:00,215.5964,0.7,10.9,47.84626,-54.09684
2024-02-09 06:59:00+00:00,218.9764,0.7,10.9,47.84626,-54.09684
2024-02-09 07:09:00+00:00,227.4897,0.7,10.9,47.84626,-54.09684
2024-02-09 07:19:00+00:00,233.1364,0.7,10.9,47.84626,-54.09684
2024-02-09 07:29:00+00:00,231.5414,0.7,10.9,47.84626,-54.09684
2024-02-09 07:39:00+00:00,236.5881,0.69,10.9,47.84626,-54.09684
2024-02-09 07:49:00+00:00,247.6064,0.7,10.9,47.84626,-54.09684
2024-02-09 07:59:00+00:00,250.3514,0.79,10.9,47.84626,-54.09684
2024-02-09 08:09:00+00:00,254.6131,0.8,10.9,47.84626,-54.09684
2024-02-09 08:19:00+00:00,266.2731,0.8,10.9,47.84626,-54.09684
2024-02-09 08:29:00+00:00,276.3831,0.7,10.9,47.84626,-54.09684
2024-02-09 08:39:00+00:00,275.7614,0.73,10.9,47.84626,-54.09684
2024-02-09 08:49:00+00:00,289.0864,0.8,10.9,47.84626,-54.09684
2024-02-09 08:59:00+00:00,308.1063,0.8,10.9,47.84626,-54.09684
2024-02-09 09:09:00+00:00,316.3928,0.85,10.9,47.84626,-54.09684
2024-02-09 09:19:00+00:00,317.3579,0.8,10.9,47.84626,-54.09684
2024-02-09 09:29:00+00:00,330.7630000000001,0.87,10.9,47.84626,-54.09684
2024-02-09 09:39:00+00:00,344.6297,0.9,10.9,47.84626,-54.09684
2024-02-09 09:49:00+00:00,347.6561,0.9,10.9,47.84626,-54.09684
2024-02-09 09:59:00+00:00,348.5796,0.9,10.9,47.84626,-54.09684
2024-02-09 10:09:00+00:00,359.8045,0.9,10.9,47.84626,-54.09684
2024-02-09 10:19:00+00:00,364.5128,0.9,10.9,47.84626,-54.09684
2024-02-09 10:29:00+00:00,365.668,0.9,10.9,47.84626,-54.09684
2024-02-09 10:39:00+00:00,368.7144,0.9,10.9,47.84626,-54.09684
2024-02-09 10:49:00+00:00,369.4747,0.9,10.9,47.84626,-54.09684
2024-02-09 10:59:00+00:00,372.1495,0.9,10.9,47.84626,-54.09684
2024-02-09 11:09:00+00:00,375.9896,0.9,10.9,47.84626,-54.09684
2024-02-09 11:19:00+00:00,374.3563,0.9,10.9,47.84626,-54.09684
2024-02-09 11:29:00+00:00,372.4462,0.9,10.9,47.84626,-54.09684
2024-02-09 11:39:00+00:00,374.8145,0.9,10.9,47.84626,-54.09684
2024-02-09 11:49:00+00:00,376.0296,0.9,10.9,47.84626,-54.09684
2024-02-09 11:59:00+00:00,366.9762,0.8,10.9,47.84626,-54.09684
2024-02-09 12:09:00+00:00,368.088,0.8,10.9,47.84626,-54.09684
2024-02-09 12:19:01+00:00,370.8963,0.8,10.9,47.84626,-54.09684
2024-02-09 12:29:01+00:00,366.2795,0.87,10.9,47.84626,-54.09684
2024-02-09 12:39:01+00:00,362.0697,0.86,10.9,47.84626,-54.09684
2024-02-09 12:49:01+00:00,355.8729,0.84,10.9,47.84626,-54.09684
2024-02-09 12:59:01+00:00,352.6112,0.8,10.9,47.84626,-54.09684
2024-02-09 13:09:01+00:00,346.6179,0.8,10.9,47.84626,-54.09684
2024-02-09 13:19:00+00:00,337.8963,0.8,10.98,47.84626,-54.09684
2024-02-09 13:29:00+00:00,327.7913,0.8,10.98,47.84626,-54.09684
2024-02-09 13:39:00+00:00,318.8797,0.81,10.98,47.84626,-54.09684
2024-02-09 13:49:00+00:00,313.4529,0.8,10.98,47.84626,-54.09684
2024-02-09 13:59:00+00:00,302.333,0.8,10.98,47.84626,-54.09684
2024-02-09 14:09:00+00:00,292.2947,0.8,10.98,47.84626,-54.09684
2024-02-09 14:19:00+00:00,286.9247,0.8,11.14,47.84626,-54.09684
2024-02-09 14:29:00+00:00,279.843,0.8,11.14,47.84626,-54.09684
2024-02-09 14:39:00+00:00,270.2364,0.8,11.14,47.84626,-54.09684
2024-02-09 14:49:00+00:00,258.9798,0.76,11.14,47.84626,-54.09684
2024-02-09 14:59:00+00:00,250.0481,0.75,11.14,47.84626,-54.09684
2024-02-09 15:09:00+00:00,242.0897,0.78,11.14,47.84626,-54.09684
2024-02-09 15:19:00+00:00,236.433,0.78,11.14,47.84626,-54.09684
2024-02-09 15:29:00+00:00,228.7065,0.79,11.14,47.84626,-54.09684
2024-02-09 15:39:00+00:00,217.4764,0.8,11.14,47.84626,-54.09684
2024-02-09 15:49:00+00:00,215.0631,0.8,11.14,47.84626,-54.09684
2024-02-09 15:59:00+00:00,212.1281,0.8,11.14,47.84626,-54.09684
2024-02-09 16:09:00+00:00,202.5198,0.8,11.14,47.84626,-54.09684
2024-02-09 16:19:00+00:00,195.4348,0.85,11.22,47.84626,-54.09684
2024-02-09 16:29:00+00:00,193.8664,0.83,11.22,47.84626,-54.09684
2024-02-09 16:39:00+00:00,188.5331,0.84,11.22,47.84626,-54.09684
2024-02-09 16:49:00+00:00,183.5149,0.87,11.22,47.84626,-54.09684
2024-02-09 16:59:00+00:00,185.7198,0.86,11.22,47.84626,-54.09684
2024-02-09 17:09:00+00:00,183.5314,0.87,11.22,47.84626,-54.09684
2024-02-09 17:19:00+00:00,179.1198,0.89,11.3,47.84626,-54.09684
2024-02-09 17:29:00+00:00,184.0865,0.89,11.3,47.84626,-54.09684
2024-02-09 17:39:00+00:00,185.7498,0.9,11.3,47.84626,-54.09684
2024-02-09 17:49:00+00:00,180.6481,0.9,11.3,47.84626,-54.09684
2024-02-09 17:59:00+00:00,183.4781,0.9,11.3,47.84626,-54.09684
2024-02-09 18:09:00+00:00,188.7865,0.9,11.3,47.84626,-54.09684
2024-02-09 18:19:00+00:00,183.7998,0.94,11.14,47.84626,-54.09684
2024-02-09 18:29:00+00:00,182.9398,0.97,11.14,47.84626,-54.09684
2024-02-09 18:39:00+00:00,192.3814,0.97,11.14,47.84626,-54.09684
2024-02-09 18:49:00+00:00,195.0749,1.0,11.14,47.84626,-54.09684
2024-02-09 18:59:00+00:00,191.9998,1.0,11.14,47.84626,-54.09684
2024-02-09 19:09:00+00:00,194.3365,1.0,11.14,47.84626,-54.09684
2024-02-09 19:19:00+00:00,202.8481,1.0,11.06,47.84626,-54.09684
2024-02-09 19:29:00+00:00,207.9848,1.0,11.06,47.84626,-54.09684
2024-02-09 19:39:00+00:00,210.9048,1.0,11.06,47.84626,-54.09684
2024-02-09 19:49:00+00:00,216.4431,1.0,11.06,47.84626,-54.09684
2024-02-09 19:59:00+00:00,222.6198,1.0,11.06,47.84626,-54.09684
2024-02-09 20:09:00+00:00,227.7064,1.0,11.06,47.84626,-54.09684
2024-02-09 20:19:00+00:00,235.0964,1.0,11.06,47.84626,-54.09684
2024-02-09 20:29:00+00:00,242.3331,1.0,11.06,47.84626,-54.09684
2024-02-09 20:39:00+00:00,247.4931,1.0,11.06,47.84626,-54.09684
2024-02-09 20:49:00+00:00,255.6314,1.0,11.06,47.84626,-54.09684
2024-02-09 20:59:00+00:00,266.2164,1.0,11.06,47.84626,-54.09684
2024-02-09 21:09:00+00:00,274.723,1.0,11.06,47.84626,-54.09684
2024-02-09 21:19:00+00:00,278.5547,0.98,10.98,47.84626,-54.09684
2024-02-09 21:29:00+00:00,287.3314,0.98,10.98,47.84626,-54.09684
2024-02-09 21:39:00+00:00,301.308,0.99,10.98,47.84626,-54.09684
2024-02-09 21:49:00+00:00,310.9464,1.0,10.98,47.84626,-54.09684
2024-02-09 21:59:00+00:00,316.3596,1.0,10.98,47.84626,-54.09684
2024-02-09 22:09:00+00:00,325.418,1.0,10.98,47.84626,-54.09684
2024-02-09 22:19:00+00:00,333.473,1.0,10.98,47.84626,-54.09684
2024-02-09 22:29:00+00:00,338.4129,1.0,10.98,47.84626,-54.09684
2024-02-09 22:39:00+00:00,341.7928,1.0,10.98,47.84626,-54.09684
2024-02-09 22:49:00+00:00,345.8464,1.0,10.98,47.84626,-54.09684
2024-02-09 22:59:00+00:00,348.9712,1.0,10.98,47.84626,-54.09684
2024-02-09 23:09:00+00:00,353.6863,1.0,10.98,47.84626,-54.09684
2024-02-09 23:19:00+00:00,355.0047,1.0,10.9,47.84626,-54.09684
2024-02-09 23:29:00+00:00,352.9979,1.0,10.9,47.84626,-54.09684
2024-02-09 23:39:00+00:00,350.7711,1.0,10.9,47.84626,-54.09684
2024-02-09 23:49:00+00:00,354.4232,1.0,10.9,47.84626,-54.09684
2024-02-09 23:59:00+00:00,353.5696,1.0,10.9,47.84626,-54.09684
