timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-09 00:00:00+00:00,225.4181,1.1,12.33,47.84626,-54.09684
2018-02-09 00:10:00+00:00,227.2997,1.16,12.33,47.84626,-54.09684
2018-02-09 00:20:00+00:00,221.2397,1.2,12.41,47.84626,-54.09684
2018-02-09 00:30:00+00:00,226.213,1.2,12.41,47.84626,-54.09684
2018-02-09 00:40:00+00:00,234.6281,1.2,12.41,47.84626,-54.09684
2018-02-09 00:50:00+00:00,237.2497,1.2,12.41,47.84626,-54.09684
2018-02-09 01:00:00+00:00,234.5648,1.1,12.33,47.84626,-54.09684
2018-02-09 01:10:00+00:00,238.3765,1.09,12.33,47.84626,-54.09684
2018-02-09 01:20:00+00:00,236.1914,1.2,12.41,47.84626,-54.09684
2018-02-09 01:30:00+00:00,232.3498,1.2,12.41,47.84626,-54.09684
2018-02-09 01:40:00+00:00,233.5498,1.19,12.41,47.84626,-54.09684
2018-02-09 01:50:00+00:00,235.6514,1.2,12.41,47.84626,-54.09684
2018-02-09 02:00:00+00:00,236.8214,1.22,12.33,47.84626,-54.09684
2018-02-09 02:10:00+00:00,234.6081,1.28,12.33,47.84626,-54.09684
2018-02-09 02:20:00+00:00,236.8714,1.2,12.41,47.84626,-54.09684
2018-02-09 02:30:00+00:00,241.8264,1.2,12.41,47.84626,-54.09684
2018-02-09 02:40:00+00:00,244.1231,1.2,12.41,47.84626,-54.09684
2018-02-09 02:50:00+00:00,245.4614,1.2,12.41,47.84626,-54.09684
2018-02-09 03:00:00+00:00,254.1464,1.1,12.33,47.84626,-54.09684
2018-02-09 03:10:00+00:00,262.0414,1.19,12.33,47.84626,-54.09684
2018-02-09 03:20:00+00:00,257.9531,1.2,12.41,47.84626,-54.09684
2018-02-09 03:30:00+00:00,266.6014,1.3,12.41,47.84626,-54.09684
2018-02-09 03:40:00+00:00,281.6264,1.05,12.41,47.84626,-54.09684
2018-02-09 03:50:00+00:00,284.1147,1.2,12.41,47.84626,-54.09684
2018-02-09 04:00:00+00:00,282.9897,1.25,12.33,47.84626,-54.09684
2018-02-09 04:10:00+00:00,297.3547,1.3,12.33,47.84626,-54.09684
2018-02-09 04:20:00+00:00,308.963,1.1,12.41,47.84626,-54.09684
2018-02-09 04:30:00+00:00,305.608,1.17,12.41,47.84626,-54.09684
2018-02-09 04:40:00+00:00,309.7496,1.27,12.41,47.84626,-54.09684
2018-02-09 04:50:00+00:00,324.6479,1.3,12.41,47.84626,-54.09684
2018-02-09 05:00:00+00:00,325.1696,1.3,12.33,47.84626,-54.09684
2018-02-09 05:10:00+00:00,317.1046,1.3,12.33,47.84626,-54.09684
2018-02-09 05:20:00+00:00,319.5096,1.3,12.41,47.84626,-54.09684
2018-02-09 05:30:00+00:00,330.9346,1.3,12.41,47.84626,-54.09684
2018-02-09 05:40:00+00:00,328.4263,1.3,12.41,47.84626,-54.09684
2018-02-09 05:50:00+00:00,323.0947,1.31,12.41,47.84626,-54.09684
2018-02-09 06:00:00+00:00,330.7396,1.36,12.33,47.84626,-54.09684
2018-02-09 06:10:00+00:00,341.7847,1.39,12.33,47.84626,-54.09684
2018-02-09 06:20:00+00:00,340.3663,1.38,12.41,47.84626,-54.09684
2018-02-09 06:30:00+00:00,338.3895,1.4,12.41,47.84626,-54.09684
2018-02-09 06:40:00+00:00,345.373,1.36,12.41,47.84626,-54.09684
2018-02-09 06:50:00+00:00,349.1013,1.39,12.41,47.84626,-54.09684
2018-02-09 07:00:00+00:00,342.9396,1.37,12.33,47.84626,-54.09684
2018-02-09 07:10:00+00:00,343.0796,1.38,12.33,47.84626,-54.09684
2018-02-09 07:20:00+00:00,349.0363,1.39,12.41,47.84626,-54.09684
2018-02-09 07:30:00+00:00,351.5496,1.4,12.41,47.84626,-54.09684
2018-02-09 07:40:00+00:00,347.7812,1.4,12.41,47.84626,-54.09684
2018-02-09 07:50:00+00:00,343.858,1.4,12.41,47.84626,-54.09684
2018-02-09 08:00:00+00:00,345.128,1.4,12.33,47.84626,-54.09684
2018-02-09 08:10:00+00:00,342.4946,1.46,12.33,47.84626,-54.09684
2018-02-09 08:20:00+00:00,333.398,1.49,12.41,47.84626,-54.09684
2018-02-09 08:30:00+00:00,326.5579,1.49,12.33,47.84626,-54.09684
2018-02-09 08:40:00+00:00,325.8946,1.49,12.41,47.84626,-54.09684
2018-02-09 08:50:00+00:00,323.7597,1.49,12.41,47.84626,-54.09684
2018-02-09 09:00:00+00:00,311.2079,1.48,12.33,47.84626,-54.09684
2018-02-09 09:10:00+00:00,302.9447,1.49,12.33,47.84626,-54.09684
2018-02-09 09:20:00+00:00,303.4047,1.49,12.41,47.84626,-54.09684
2018-02-09 09:30:00+00:00,302.9113,1.4,12.33,47.84626,-54.09684
2018-02-09 09:40:00+00:00,296.1514,1.4,12.41,47.84626,-54.09684
2018-02-09 09:50:00+00:00,297.1763,1.4,12.41,47.84626,-54.09684
2018-02-09 10:00:00+00:00,297.488,1.4,12.33,47.84626,-54.09684
2018-02-09 10:10:00+00:00,285.908,1.36,12.33,47.84626,-54.09684
2018-02-09 10:20:00+00:00,278.0114,1.4,12.33,47.84626,-54.09684
2018-02-09 10:30:00+00:00,277.7413,1.37,12.33,47.84626,-54.09684
2018-02-09 10:40:00+00:00,273.5214,1.3,12.41,47.84626,-54.09684
2018-02-09 10:50:00+00:00,267.5264,1.29,12.41,47.84626,-54.09684
2018-02-09 11:00:00+00:00,268.4964,1.3,12.33,47.84626,-54.09684
2018-02-09 11:10:00+00:00,268.8314,1.3,12.33,47.84626,-54.09684
2018-02-09 11:20:00+00:00,265.8181,1.28,12.33,47.84626,-54.09684
2018-02-09 11:30:00+00:00,263.4247,1.38,12.33,47.84626,-54.09684
2018-02-09 11:40:00+00:00,267.8614,1.4,12.41,47.84626,-54.09684
2018-02-09 11:50:00+00:00,261.9114,1.3,12.41,47.84626,-54.09684
2018-02-09 12:00:00+00:00,256.1714,1.29,12.33,47.84626,-54.09684
2018-02-09 12:10:00+00:00,255.8797,1.3,12.33,47.84626,-54.09684
2018-02-09 12:20:00+00:00,252.5697,1.21,12.33,47.84626,-54.09684
2018-02-09 12:30:00+00:00,245.2081,1.0,12.33,47.84626,-54.09684
2018-02-09 12:40:00+00:00,246.7231,1.39,12.41,47.84626,-54.09684
2018-02-09 12:50:00+00:00,254.7064,1.29,12.41,47.84626,-54.09684
2018-02-09 13:00:00+00:00,250.9814,1.0,12.33,47.84626,-54.09684
2018-02-09 13:10:00+00:00,245.3381,1.09,12.25,47.84626,-54.09684
2018-02-09 13:20:00+00:00,248.6997,1.2,12.33,47.84626,-54.09684
2018-02-09 13:30:00+00:00,253.7315,1.3,12.33,47.84626,-54.09684
2018-02-09 13:40:00+00:00,251.1947,1.33,12.41,47.84626,-54.09684
2018-02-09 13:50:00+00:00,252.1298,1.47,12.41,47.84626,-54.09684
2018-02-09 14:00:00+00:00,258.2931,1.5,12.33,47.84626,-54.09684
2018-02-09 14:10:00+00:00,256.9747,1.5,12.25,47.84626,-54.09684
2018-02-09 14:20:00+00:00,252.7514,1.46,12.33,47.84626,-54.09684
2018-02-09 14:30:00+00:00,257.4497,1.47,12.33,47.84626,-54.09684
2018-02-09 14:40:00+00:00,261.4181,1.48,12.41,47.84626,-54.09684
2018-02-09 14:50:00+00:00,256.8631,1.5,12.41,47.84626,-54.09684
2018-02-09 15:00:00+00:00,251.5264,1.5,12.33,47.84626,-54.09684
2018-02-09 15:10:00+00:00,253.9664,1.5,12.33,47.84626,-54.09684
2018-02-09 15:20:00+00:00,252.8965,1.5,12.33,47.84626,-54.09684
2018-02-09 15:30:00+00:00,251.5347,1.5,12.33,47.84626,-54.09684
2018-02-09 15:40:00+00:00,261.7331,1.5,12.41,47.84626,-54.09684
2018-02-09 15:50:00+00:00,265.4431,1.5,12.41,47.84626,-54.09684
2018-02-09 16:00:00+00:00,263.683,1.5,12.33,47.84626,-54.09684
2018-02-09 16:10:00+00:00,265.8264,1.5,12.33,47.84626,-54.09684
2018-02-09 16:20:00+00:00,277.2597,1.5,12.33,47.84626,-54.09684
2018-02-09 16:30:00+00:00,274.2247,1.51,12.33,47.84626,-54.09684
2018-02-09 16:40:00+00:00,274.2814,1.52,12.41,47.84626,-54.09684
2018-02-09 16:50:00+00:00,283.1364,1.54,12.41,47.84626,-54.09684
2018-02-09 17:00:00+00:00,292.6514,1.56,12.33,47.84626,-54.09684
2018-02-09 17:10:00+00:00,290.8864,1.57,12.33,47.84626,-54.09684
2018-02-09 17:20:00+00:00,295.0497,1.57,12.33,47.84626,-54.09684
2018-02-09 17:30:00+00:00,299.9529,1.56,12.33,47.84626,-54.09684
2018-02-09 17:40:00+00:00,302.2714,1.58,12.41,47.84626,-54.09684
2018-02-09 17:50:00+00:00,299.3914,1.57,12.41,47.84626,-54.09684
2018-02-09 18:00:00+00:00,297.5331,1.54,12.33,47.84626,-54.09684
2018-02-09 18:10:00+00:00,294.0164,1.55,12.33,47.84626,-54.09684
2018-02-09 18:20:00+00:00,293.8747,1.55,12.33,47.84626,-54.09684
2018-02-09 18:30:00+00:00,290.6697,1.57,12.33,47.84626,-54.09684
2018-02-09 18:40:00+00:00,288.1714,1.56,12.41,47.84626,-54.09684
2018-02-09 18:50:00+00:00,288.9747,1.54,12.41,47.84626,-54.09684
2018-02-09 19:00:00+00:00,292.2647,1.55,12.33,47.84626,-54.09684
2018-02-09 19:10:00+00:00,292.8181,1.58,12.33,47.84626,-54.09684
2018-02-09 19:20:00+00:00,296.4497,1.6,12.33,47.84626,-54.09684
2018-02-09 19:30:00+00:00,297.1797,1.59,12.33,47.84626,-54.09684
2018-02-09 19:40:00+00:00,301.7114,1.59,12.41,47.84626,-54.09684
2018-02-09 19:50:00+00:00,296.7797,1.58,12.41,47.84626,-54.09684
2018-02-09 20:00:00+00:00,294.328,1.56,12.33,47.84626,-54.09684
2018-02-09 20:10:00+00:00,297.2664,1.56,12.33,47.84626,-54.09684
2018-02-09 20:20:00+00:00,298.4247,1.59,12.33,47.84626,-54.09684
2018-02-09 20:30:00+00:00,288.7014,1.57,12.33,47.84626,-54.09684
2018-02-09 20:40:00+00:00,279.5831,1.56,12.41,47.84626,-54.09684
2018-02-09 20:50:00+00:00,281.2498,1.56,12.41,47.84626,-54.09684
2018-02-09 21:00:00+00:00,283.0397,1.58,12.33,47.84626,-54.09684
2018-02-09 21:10:00+00:00,275.9447,1.58,12.33,47.84626,-54.09684
2018-02-09 21:20:00+00:00,269.9347,1.57,12.33,47.84626,-54.09684
2018-02-09 21:30:00+00:00,262.7747,1.56,12.33,47.84626,-54.09684
2018-02-09 21:40:00+00:00,260.3948,1.56,12.41,47.84626,-54.09684
2018-02-09 21:50:00+00:00,256.2448,1.56,12.41,47.84626,-54.09684
2018-02-09 22:00:00+00:00,248.2047,1.57,12.33,47.84626,-54.09684
2018-02-09 22:10:00+00:00,237.558,1.57,12.33,47.84626,-54.09684
2018-02-09 22:20:00+00:00,233.9781,1.55,12.33,47.84626,-54.09684
2018-02-09 22:30:00+00:00,230.0915,1.55,12.33,47.84626,-54.09684
2018-02-09 22:40:00+00:00,226.6481,1.54,12.41,47.84626,-54.09684
2018-02-09 22:50:00+00:00,227.0464,1.57,12.41,47.84626,-54.09684
2018-02-09 23:00:00+00:00,233.7631,1.56,12.33,47.84626,-54.09684
2018-02-09 23:10:00+00:00,229.6798,1.58,12.25,47.84626,-54.09684
2018-02-09 23:20:00+00:00,221.4948,1.58,12.33,47.84626,-54.09684
2018-02-09 23:30:00+00:00,220.0414,1.57,12.33,47.84626,-54.09684
2018-02-09 23:40:00+00:00,226.7465,1.57,12.33,47.84626,-54.09684
2018-02-09 23:50:00+00:00,223.4031,1.58,12.33,47.84626,-54.09684
