sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:00:00.000Z,108,2023-05-22T00:03:25.787Z,45.487320000000004,100,-61.140969999999996,100,8.3,100,4.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.2,100,3.2,100,2.9,100,1010.3,100,29.5,100,218,100,33.5,100,5,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,27.4,100,218,100,221,100,33.5,100,31.3,100
2023-05-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:10:00.000Z,110,2023-05-22T00:13:33.390Z,,-1,,-1,9.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,221,100,33.1,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,28.4,100,221,100,224,100,33.1,100,32.0,100
2023-05-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:20:00.000Z,110,2023-05-22T00:23:34.036Z,45.48733,100,-61.140969999999996,100,8.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,223,100,33.5,100,5,100,2,1,0.7,1,1010.6,1,1010.6,100,1010.7,100,29.9,100,28.1,100,223,100,225,100,33.5,100,33.5,100
2023-05-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:30:00.000Z,110,2023-05-22T00:32:34.246Z,45.4873,100,-61.14097,100,8.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,224,100,30.2,100,5,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.8,100,27.4,100,25.2,100,224,100,226,100,30.2,100,29.5,100
2023-05-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:40:00.000Z,110,2023-05-22T00:43:41.092Z,45.48728,100,-61.14100000000001,100,8.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,217,100,30.6,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,25.2,100,217,100,219,100,30.6,100,29.5,100
2023-05-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T00:50:00.000Z,110,2023-05-22T00:53:38.600Z,45.4873,100,-61.14100000000001,100,8.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,218,100,28.1,100,5,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,19.8,100,218,100,221,100,28.1,100,27.0,100
2023-05-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:00:00.000Z,108,2023-05-22T01:03:51.638Z,45.48725,100,-61.140980000000006,100,7.9,100,4.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.2,100,3.4,100,6.7,100,1011.3,100,18.0,100,223,100,23.4,100,5,100,3,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,16.9,100,223,100,226,100,23.4,100,22.3,100
2023-05-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:10:00.000Z,110,2023-05-22T01:15:54.845Z,45.48725,100,-61.14100000000001,100,8.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,219,100,27.0,100,5,100,3,1,1.1,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.2,100,219,100,222,100,27.0,100,27.0,100
2023-05-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:20:00.000Z,110,2023-05-22T01:22:53.060Z,45.48723,100,-61.140969999999996,100,7.6,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,239,100,16.9,100,5,100,3,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.0,100,239,100,242,100,16.9,100,17.3,100
2023-05-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:30:00.000Z,110,2023-05-22T01:32:57.838Z,45.48725,100,-61.140980000000006,100,7.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,244,100,14.4,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,11.5,100,11.2,100,244,100,247,100,14.4,100,14.0,100
2023-05-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:40:00.000Z,110,2023-05-22T01:43:03.052Z,45.48723,100,-61.140969999999996,100,7.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,191,100,9.7,100,5,100,3,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,5.0,100,4.7,100,191,100,187,100,9.7,100,9.4,100
2023-05-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T01:50:00.000Z,110,2023-05-22T01:52:57.522Z,45.48725,100,-61.140980000000006,100,7.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.4,100,228,100,20.2,100,5,100,3,1,1.6,1,1011.9,1,1011.9,100,1011.9,100,9.4,100,9.0,100,228,100,230,100,20.2,100,19.4,100
2023-05-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:00:00.000Z,108,2023-05-22T02:03:09.675Z,45.48725,100,-61.140969999999996,100,7.5,100,4.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.1,100,3.5,100,6.7,100,1012.0,100,16.9,100,238,100,20.5,100,5,100,3,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,238,100,241,100,20.5,100,20.5,100
2023-05-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:10:00.000Z,110,2023-05-22T02:16:01.024Z,45.48725,100,-61.14097,100,7.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,237,100,16.9,100,5,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,237,100,240,100,16.9,100,16.6,100
2023-05-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:20:00.000Z,110,2023-05-22T02:23:01.145Z,45.48722,100,-61.140969999999996,100,7.5,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,230,100,17.6,100,5,100,2,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.5,100,230,100,232,100,17.6,100,17.3,100
2023-05-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:30:00.000Z,110,2023-05-22T02:33:02.378Z,45.48725,100,-61.14100000000001,100,7.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.2,100,234,100,14.0,100,5,100,1,1,1.4,1,1011.8,1,1011.8,100,1011.8,100,7.2,100,7.2,100,234,100,237,100,14.0,100,13.3,100
2023-05-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:40:00.000Z,110,2023-05-22T02:43:03.836Z,45.48722,100,-61.140980000000006,100,7.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,200,100,11.5,100,5,100,1,1,1.6,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,7.6,100,200,100,201,100,11.5,100,11.2,100
2023-05-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T02:50:00.000Z,110,2023-05-22T02:53:15.170Z,45.48722,100,-61.140980000000006,100,7.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.3,100,75,100,7.9,100,5,100,1,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,4.3,100,4.3,100,75,100,77,100,7.9,100,7.6,100
2023-05-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:00:00.000Z,108,2023-05-22T03:04:21.813Z,45.48723,100,-61.140969999999996,100,7.3,100,4.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.5,100,0.6,100,5.9,100,4.2,100,6.7,100,1012.3,100,5.4,100,240,100,11.2,100,5,100,1,1,2.0,1,1012.3,1,1012.3,100,1012.4,100,5.4,100,5.4,100,240,100,242,100,11.2,100,10.8,100
2023-05-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:10:00.000Z,110,2023-05-22T03:16:23.150Z,45.48725,100,-61.140980000000006,100,7.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,227,100,15.8,100,5,100,1,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.0,100,227,100,229,100,15.8,100,15.5,100
2023-05-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:20:00.000Z,110,2023-05-22T03:23:23.930Z,45.48727,100,-61.14095,100,7.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,212,100,16.9,100,5,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.7,100,15.1,100,14.4,100,212,100,214,100,16.9,100,16.6,100
2023-05-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:30:00.000Z,110,2023-05-22T03:33:36.036Z,45.48725,100,-61.14092,100,7.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,211,100,22.0,100,5,100,2,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.8,100,211,100,213,100,22.0,100,21.6,100
2023-05-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:40:00.000Z,110,2023-05-22T03:43:36.593Z,45.48725,100,-61.140919999999994,100,7.4,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,218,100,22.0,100,5,100,1,1,2.2,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,218,100,220,100,22.0,100,20.9,100
2023-05-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T03:50:00.000Z,110,2023-05-22T03:53:39.410Z,45.48725,100,-61.140980000000006,100,7.5,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,220,100,19.1,100,5,100,2,1,2.1,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.8,100,220,100,222,100,19.1,100,18.7,100
2023-05-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:00:00.000Z,108,2023-05-22T04:03:38.418Z,45.48725,100,-61.140980000000006,100,7.6,100,4.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,6.0,100,4.2,100,6.1,100,1013.1,100,16.6,100,220,100,19.4,100,5,100,3,1,1.8,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.8,100,220,100,222,100,19.4,100,18.4,100
2023-05-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:10:00.000Z,110,2023-05-22T04:16:41.012Z,45.48723,100,-61.140980000000006,100,6.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,213,100,15.8,100,5,100,2,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,14.0,100,213,100,215,100,15.8,100,15.1,100
2023-05-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:20:00.000Z,110,2023-05-22T04:23:40.751Z,45.48725,100,-61.14100000000001,100,7.1,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,225,100,16.2,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.0,100,225,100,227,100,16.2,100,15.5,100
2023-05-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:30:00.000Z,110,2023-05-22T04:32:40.430Z,45.48725,100,-61.140980000000006,100,7.2,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,230,100,17.6,100,5,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.0,100,230,100,232,100,17.6,100,16.2,100
2023-05-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:40:00.000Z,110,2023-05-22T04:42:41.788Z,45.48723,100,-61.140980000000006,100,8.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,240,100,18.0,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.1,100,240,100,242,100,18.0,100,17.3,100
2023-05-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T04:50:00.000Z,110,2023-05-22T04:52:47.376Z,45.48727,100,-61.14100000000001,100,8.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,246,100,16.6,100,5,100,3,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.3,100,246,100,248,100,16.6,100,16.2,100
2023-05-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:00:00.000Z,108,2023-05-22T05:02:50.741Z,45.48727,100,-61.14100000000001,100,8.6,100,5.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.8,100,4.6,100,6.9,100,1013.9,100,11.9,100,258,100,13.7,100,5,100,3,1,1.9,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.2,100,258,100,259,100,13.7,100,13.3,100
2023-05-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:10:00.000Z,110,2023-05-22T05:16:00.639Z,45.48727,100,-61.14102,100,8.9,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,279,100,14.4,100,5,100,3,1,2.1,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,279,100,280,100,14.4,100,14.0,100
2023-05-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:20:00.000Z,110,2023-05-22T05:23:01.339Z,45.48725,100,-61.14103000000001,100,9.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,286,100,13.0,100,5,100,3,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.7,100,286,100,288,100,13.0,100,13.0,100
2023-05-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:30:00.000Z,110,2023-05-22T05:33:04.338Z,45.48723,100,-61.14103000000001,100,9.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,315,100,19.1,100,5,100,1,1,2.6,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,315,100,319,100,19.1,100,19.4,100
2023-05-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:40:00.000Z,110,2023-05-22T05:43:05.643Z,45.48723,100,-61.14102,100,10.1,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,316,100,20.9,100,5,100,1,1,2.6,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,17.3,100,316,100,321,100,20.9,100,21.2,100
2023-05-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T05:50:00.000Z,110,2023-05-22T05:53:08.050Z,45.48727,100,-61.14103000000001,100,9.6,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,313,100,18.7,100,5,100,1,1,2.5,1,1014.5,1,1014.5,100,1014.6,100,16.9,100,16.6,100,313,100,317,100,18.7,100,18.7,100
2023-05-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:00:00.000Z,108,2023-05-22T06:03:10.119Z,45.48722,100,-61.14102,100,9.6,100,6.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.9,100,4.8,100,6.9,100,1014.6,100,20.2,100,312,100,25.9,100,5,100,2,1,2.3,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.4,100,312,100,314,100,25.9,100,24.8,100
2023-05-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:10:00.000Z,110,2023-05-22T06:16:15.100Z,45.4872,100,-61.140980000000006,100,9.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,313,100,28.4,100,5,100,1,1,2.3,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.8,100,313,100,316,100,28.4,100,28.1,100
2023-05-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:20:00.000Z,110,2023-05-22T06:23:13.753Z,45.48722,100,-61.14103000000001,100,9.1,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,318,100,27.7,100,5,100,3,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.4,100,318,100,320,100,27.7,100,27.4,100
2023-05-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:30:00.000Z,110,2023-05-22T06:33:14.540Z,45.4872,100,-61.14102,100,9.0,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,319,100,24.1,100,5,100,3,1,2.3,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,319,100,321,100,24.1,100,23.4,100
2023-05-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:40:00.000Z,110,2023-05-22T06:44:18.884Z,45.48722,100,-61.14100000000001,100,8.9,100,6.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,316,100,21.2,100,5,100,3,1,2.5,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.3,100,316,100,318,100,21.2,100,20.9,100
2023-05-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T06:50:00.000Z,110,2023-05-22T06:53:16.608Z,45.4872,100,-61.14102,100,8.8,100,6.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,326,100,18.7,100,5,100,3,1,2.5,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,326,100,328,100,18.7,100,18.7,100
2023-05-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:00:00.000Z,108,2023-05-22T07:03:19.024Z,45.4872,100,-61.14102,100,9.3,100,6.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.9,100,3.9,100,7.1,100,1015.7,100,14.0,100,355,100,22.0,100,5,100,3,1,2.6,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,355,100,357,100,22.0,100,22.0,100
2023-05-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:10:00.000Z,110,2023-05-22T07:16:33.489Z,45.48717,100,-61.14105,100,10.4,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,8,100,33.8,100,5,100,3,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,24.5,100,23.8,100,8,100,10,100,33.8,100,33.1,100
2023-05-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:20:00.000Z,110,2023-05-22T07:23:41.999Z,45.48715,100,-61.14105,100,10.3,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,7,100,33.1,100,5,100,3,1,2.9,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,27.0,100,7,100,10,100,33.1,100,32.0,100
2023-05-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:30:00.000Z,110,2023-05-22T07:33:33.559Z,45.48717,100,-61.14105,100,9.9,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,6,100,26.3,100,5,100,3,1,3.0,1,1016.4,1,1016.4,100,1016.5,100,21.6,100,20.9,100,6,100,9,100,26.3,100,25.9,100
2023-05-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:40:00.000Z,110,2023-05-22T07:43:36.690Z,45.48718,100,-61.14105,100,9.6,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,7,100,24.1,100,5,100,3,1,3.2,1,1016.7,1,1016.7,100,1016.8,100,19.8,100,19.1,100,7,100,9,100,24.1,100,23.4,100
2023-05-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T07:50:00.000Z,110,2023-05-22T07:53:42.024Z,45.48717,100,-61.14105,100,9.4,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,359,100,25.9,100,5,100,3,1,3.1,1,1016.8,1,1016.8,100,1016.9,100,21.6,100,20.9,100,359,100,1,100,25.9,100,24.8,100
2023-05-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:00:00.000Z,108,2023-05-22T08:03:39.566Z,45.48715,100,-61.14105,100,9.1,100,5.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.0,100,3.5,100,6.1,100,1017.1,100,22.0,100,355,100,27.4,100,5,100,3,1,3.3,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,355,100,357,100,27.4,100,27.0,100
2023-05-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:10:00.000Z,110,2023-05-22T08:15:42.002Z,45.48717,100,-61.14103000000001,100,8.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,345,100,23.0,100,5,100,3,1,3.2,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.7,100,345,100,347,100,23.0,100,22.0,100
2023-05-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:20:00.000Z,110,2023-05-22T08:22:51.078Z,45.48718,100,-61.14106999999999,100,8.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,344,100,23.8,100,5,100,3,1,3.3,1,1017.4,1,1017.4,100,1017.5,100,20.5,100,19.8,100,344,100,346,100,23.8,100,23.0,100
2023-05-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:30:00.000Z,110,2023-05-22T08:32:49.203Z,45.48722,100,-61.14106999999999,100,8.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,354,100,24.8,100,5,100,3,1,3.3,1,1017.6,1,1017.6,100,1017.7,100,19.8,100,19.1,100,354,100,356,100,24.8,100,23.8,100
2023-05-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:40:00.000Z,110,2023-05-22T08:42:45.852Z,45.48718,100,-61.14106999999999,100,8.6,100,5.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,359,100,22.3,100,5,100,3,1,3.4,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,359,100,1,100,22.3,100,22.3,100
2023-05-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:50:00.000Z,110,2023-05-22T08:52:57.011Z,45.48718,100,-61.14106999999999,100,8.4,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,4,100,17.6,100,5,100,3,1,3.4,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.4,100,4,100,6,100,17.6,100,17.6,100
2023-05-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:00:00.000Z,108,2023-05-22T09:02:49.462Z,45.4872,100,-61.14108,100,8.4,100,5.7,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.3,100,4.7,100,7.4,100,1018.2,100,14.0,100,357,100,16.6,100,5,100,2,1,3.6,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.7,100,357,100,359,100,16.6,100,15.8,100
2023-05-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:10:00.000Z,110,2023-05-22T09:16:03.817Z,45.4872,100,-61.1411,100,8.3,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,2,100,15.5,100,5,100,2,1,3.8,1,1018.4,1,1018.4,100,1018.5,100,12.6,100,11.9,100,2,100,4,100,15.5,100,14.8,100