sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:00:00.000Z,108,2020-10-07T00:04:08.869Z,45.48742,100,-61.1412,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1019.6,100,27.7,100,158,100,33.5,100,5.0,100,-1.3,1,8,1,1019.6,1,1019.6,1019.6,27.7,26.6,158,163,33.5,33.1,5.0,4.0
2020-10-07T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:10:00.000Z,110,2020-10-07T00:12:57.994Z,,-1,,-1,14.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,157,100,35.6,100,5.0,100,-1.5,1,8,1,1019.4,1,1019.4,1019.4,29.2,28.4,157,162,35.6,34.9,5.0,4.0
2020-10-07T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:20:00.000Z,110,2020-10-07T00:23:17.764Z,45.48747,100,-61.14123000000001,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.0,100,155,100,37.8,100,5.0,100,-1.7,1,8,1,1019.3,1,1019.3,1019.3,32.0,31.0,155,160,37.8,37.4,5.0,4.0
2020-10-07T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:30:00.000Z,110,2020-10-07T00:33:15.195Z,45.48745,100,-61.14125,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.8,100,155,100,41.4,100,5.0,100,-1.9,1,8,1,1019.1,1,1019.1,1019.1,33.8,32.8,155,160,41.4,40.7,5.0,4.0
2020-10-07T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:40:00.000Z,110,2020-10-07T00:43:16.229Z,45.48745,100,-61.14128,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.1,100,153,100,38.5,100,5.0,100,-1.8,1,8,1,1019.0,1,1019.0,1019.0,33.1,32.0,153,158,38.5,37.4,5.0,4.0
2020-10-07T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T00:50:00.000Z,110,2020-10-07T00:53:15.074Z,45.48747,100,-61.14128,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.7,100,154,100,37.1,100,5.0,100,-1.8,1,8,1,1018.9,1,1018.9,1018.9,31.7,31.0,154,159,37.1,36.0,5.0,4.0
2020-10-07T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:00:00.000Z,108,2020-10-07T01:04:54.856Z,45.48745,100,-61.14125,100,14.0,100,15.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.0,100,1019.0,100,29.5,100,155,100,36.4,100,5.0,100,-1.7,1,8,1,1019.0,1,1019.0,1019.0,29.5,28.8,155,160,36.4,35.6,5.0,4.0
2020-10-07T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:10:00.000Z,110,2020-10-07T01:16:23.173Z,45.48745,100,-61.14125,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.9,100,155,100,35.3,100,5.0,100,-1.9,1,8,1,1018.8,1,1018.8,1018.8,29.9,29.2,155,160,35.3,34.9,5.0,4.0
2020-10-07T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:20:00.000Z,110,2020-10-07T01:24:21.920Z,45.48745,100,-61.14125,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,155,100,35.6,100,5.0,100,-2.1,1,7,1,1018.6,1,1018.6,1018.6,28.8,28.1,155,159,35.6,35.3,5.0,4.0
2020-10-07T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:30:00.000Z,110,2020-10-07T01:33:23.377Z,45.48745,100,-61.14127,100,13.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,153,100,33.8,100,5.0,100,-2.2,1,6,1,1018.6,1,1018.6,1018.6,28.4,27.7,153,158,33.8,33.8,5.0,4.0
2020-10-07T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:40:00.000Z,110,2020-10-07T01:43:38.921Z,45.48745,100,-61.14125,100,14.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,152,100,33.5,100,5.0,100,-2.0,1,6,1,1018.5,1,1018.5,1018.5,28.4,27.4,152,157,33.5,32.8,5.0,4.0
2020-10-07T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T01:50:00.000Z,110,2020-10-07T01:53:35.166Z,45.48745,100,-61.14125,100,14.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,151,100,33.8,100,5.0,100,-2.0,1,6,1,1018.4,1,1018.4,1018.5,29.5,28.8,151,156,33.8,33.1,5.0,4.0
2020-10-07T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:00:00.000Z,108,2020-10-07T02:03:20.449Z,45.48745,100,-61.14125,100,14.1,100,15.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,2.8,100,1018.4,100,27.7,100,150,100,33.8,100,5.0,100,-1.9,1,6,1,1018.4,1,1018.4,1018.5,27.7,26.6,150,155,33.8,32.8,5.0,4.0
2020-10-07T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:10:00.000Z,110,2020-10-07T02:15:39.065Z,45.487429999999996,100,-61.14127,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,149,100,30.6,100,5.0,100,-1.9,1,6,1,1018.4,1,1018.4,1018.4,27.0,25.9,149,154,30.6,30.2,5.0,4.0
2020-10-07T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:20:00.000Z,110,2020-10-07T02:22:39.377Z,45.48747,100,-61.14123000000001,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,148,100,32.8,100,5.0,100,-1.8,1,6,1,1018.3,1,1018.3,1018.3,26.6,25.6,148,153,32.8,32.0,5.0,4.0
2020-10-07T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:30:00.000Z,110,2020-10-07T02:32:41.031Z,45.48748,100,-61.14125,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,147,100,31.0,100,5.0,100,-1.7,1,6,1,1018.2,1,1018.2,1018.2,25.9,24.8,147,152,31.0,30.2,5.0,4.0
2020-10-07T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:40:00.000Z,110,2020-10-07T02:42:42.917Z,45.487429999999996,100,-61.14123000000001,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,147,100,28.8,100,5.0,100,-1.7,1,6,1,1018.1,1,1018.1,1018.1,24.1,23.4,147,152,28.8,27.7,5.0,4.0
2020-10-07T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T02:50:00.000Z,110,2020-10-07T02:52:45.851Z,45.48743,100,-61.14127,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,147,100,31.3,100,5.0,100,-1.8,1,6,1,1018.0,1,1018.0,1018.0,25.2,24.8,147,152,31.3,30.2,5.0,4.0
2020-10-07T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:00:00.000Z,108,2020-10-07T03:03:20.748Z,45.48745,100,-61.14125,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.9,100,3.3,100,4.7,100,1017.9,100,25.6,100,149,100,30.2,100,5.0,100,-1.7,1,7,1,1017.9,1,1017.9,1017.9,25.6,24.8,149,154,30.2,29.5,5.0,4.0
2020-10-07T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:10:00.000Z,110,2020-10-07T03:15:58.838Z,45.487429999999996,100,-61.14123000000001,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,147,100,31.3,100,5.0,100,-1.7,1,8,1,1017.7,1,1017.7,1017.7,25.6,24.8,147,152,31.3,31.3,5.0,4.0
2020-10-07T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:20:00.000Z,110,2020-10-07T03:23:59.735Z,45.48743,100,-61.14123000000001,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,152,100,31.0,100,5.0,100,-1.7,1,7,1,1017.6,1,1017.6,1017.6,25.6,24.8,152,157,31.0,29.9,5.0,4.0
2020-10-07T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:30:00.000Z,110,2020-10-07T03:33:05.818Z,45.48743,100,-61.14125,100,14.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,153,100,31.7,100,5.0,100,-1.6,1,8,1,1017.4,1,1017.4,1017.4,26.3,25.6,153,158,31.7,31.0,5.0,4.0
2020-10-07T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:40:00.000Z,110,2020-10-07T03:43:02.095Z,45.48745,100,-61.14125,100,14.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,152,100,32.0,100,5.0,100,-1.7,1,8,1,1017.3,1,1017.3,1017.3,28.1,27.0,152,157,32.0,31.7,5.0,4.0
2020-10-07T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T03:50:00.000Z,110,2020-10-07T03:53:03.000Z,45.48745,100,-61.14125,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,150,100,32.8,100,5.0,100,-1.7,1,8,1,1017.2,1,1017.2,1017.2,27.0,26.3,150,155,32.8,32.0,5.0,4.0
2020-10-07T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:00:00.000Z,108,2020-10-07T04:03:49.082Z,45.487429999999996,100,-61.14125,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.8,100,3.3,100,3.4,100,1017.1,100,27.0,100,147,100,30.6,100,5.0,100,-1.9,1,8,1,1017.1,1,1017.1,1017.1,27.0,26.3,147,152,30.6,30.2,5.0,4.0
2020-10-07T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:10:00.000Z,110,2020-10-07T04:16:03.071Z,45.487429999999996,100,-61.14123000000001,100,14.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,151,100,33.1,100,5.0,100,-1.9,1,8,1,1016.9,1,1016.9,1016.9,27.7,27.0,151,156,33.1,32.8,5.0,4.0
2020-10-07T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:20:00.000Z,110,2020-10-07T04:23:04.827Z,45.48745,100,-61.14125,100,14.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,155,100,32.4,100,5.0,100,-1.8,1,8,1,1016.8,1,1016.8,1016.8,27.7,27.0,155,160,32.4,31.7,5.0,4.0
2020-10-07T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:30:00.000Z,110,2020-10-07T04:33:18.403Z,45.48745,100,-61.14123000000001,100,14.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,154,100,31.7,100,5.0,100,-1.8,1,8,1,1016.7,1,1016.7,1016.8,26.3,25.9,154,159,31.7,31.0,5.0,4.0
2020-10-07T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:40:00.000Z,110,2020-10-07T04:43:15.950Z,45.487429999999996,100,-61.14122,100,14.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,154,100,32.0,100,5.0,100,-2.0,1,8,1,1016.6,1,1016.6,1016.6,27.4,26.6,154,159,32.0,31.0,5.0,4.0
2020-10-07T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T04:50:00.000Z,110,2020-10-07T04:53:20.214Z,45.48745,100,-61.14122,100,14.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,152,100,29.5,100,5.0,100,-2.1,1,8,1,1016.4,1,1016.4,1016.4,25.2,24.5,152,158,29.5,29.2,5.0,4.0
2020-10-07T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:00:00.000Z,108,2020-10-07T05:04:18.304Z,45.487429999999996,100,-61.14122,100,14.6,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,4.1,100,3.3,100,5.0,100,1016.1,100,24.8,100,152,100,31.3,100,5.0,100,-2.3,1,8,1,1016.1,1,1016.1,1016.1,24.8,24.1,152,157,31.3,30.6,5.0,4.0
2020-10-07T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:10:00.000Z,110,2020-10-07T05:16:35.717Z,45.48742,100,-61.14122,100,14.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,151,100,32.4,100,5.0,100,-2.6,1,8,1,1015.8,1,1015.8,1015.8,27.7,26.6,151,156,32.4,32.0,5.0,4.0
2020-10-07T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:20:00.000Z,110,2020-10-07T05:23:39.590Z,45.48743,100,-61.14123000000001,100,14.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,150,100,31.7,100,5.0,100,-2.7,1,8,1,1015.5,1,1015.5,1015.5,27.0,26.3,150,155,31.7,31.0,5.0,4.0
2020-10-07T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:30:00.000Z,110,2020-10-07T05:33:43.344Z,45.4874,100,-61.14123000000001,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,150,100,33.8,100,5.0,100,-2.8,1,8,1,1015.4,1,1015.4,1015.4,27.7,26.6,150,155,33.8,33.5,5.0,4.0
2020-10-07T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:40:00.000Z,110,2020-10-07T05:43:41.401Z,45.48745,100,-61.14125,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,145,100,31.0,100,5.0,100,-2.9,1,8,1,1015.2,1,1015.2,1015.2,25.6,24.8,145,150,31.0,30.2,5.0,4.0
2020-10-07T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T05:50:00.000Z,110,2020-10-07T05:52:43.853Z,45.48747,100,-61.14125,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,143,100,29.9,100,5.0,100,-3.1,1,8,1,1014.9,1,1014.9,1015.0,24.8,24.1,143,148,29.9,29.2,5.0,4.0
2020-10-07T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:00:00.000Z,108,2020-10-07T06:03:48.323Z,45.487429999999996,100,-61.14127,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.0,100,3.4,100,5.0,100,1014.8,100,24.5,100,147,100,29.5,100,5.0,100,-3.1,1,8,1,1014.8,1,1014.8,1014.8,24.5,23.8,147,152,29.5,29.2,5.0,4.0
2020-10-07T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:10:00.000Z,110,2020-10-07T06:15:42.398Z,45.48747,100,-61.14127,100,15.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,151,100,34.6,100,5.0,100,-3.3,1,8,1,1014.4,1,1014.4,1014.4,27.4,26.6,151,156,34.6,34.2,5.0,4.0
2020-10-07T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:20:00.000Z,110,2020-10-07T06:22:55.213Z,45.48745,100,-61.14125,100,15.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,151,100,32.8,100,5.0,100,-3.5,1,8,1,1014.1,1,1014.1,1014.2,28.8,28.1,151,157,32.8,33.1,5.0,4.0
2020-10-07T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:30:00.000Z,110,2020-10-07T06:32:57.165Z,45.48745,100,-61.14127,100,15.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,153,100,34.6,100,5.0,100,-3.5,1,8,1,1013.9,1,1013.9,1013.9,29.2,28.4,153,158,34.6,33.8,5.0,4.0
2020-10-07T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:40:00.000Z,110,2020-10-07T06:42:59.881Z,45.48747,100,-61.14125,100,15.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,153,100,36.4,100,5.0,100,-3.5,1,8,1,1013.8,1,1013.8,1013.8,31.0,30.2,153,158,36.4,34.9,5.0,4.0
2020-10-07T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T06:50:00.000Z,110,2020-10-07T06:52:59.371Z,45.487429999999996,100,-61.14127,100,15.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,156,100,35.3,100,5.0,100,-3.6,1,8,1,1013.6,1,1013.6,1013.7,28.4,27.7,156,161,35.3,34.6,5.0,4.0
2020-10-07T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:00:00.000Z,108,2020-10-07T07:03:28.887Z,45.48742,100,-61.14125,100,15.1,100,15.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.2,100,3.4,100,4.7,100,1013.7,100,27.7,100,154,100,33.8,100,5.0,100,-3.4,1,8,1,1013.7,1,1013.7,1013.7,27.7,27.0,154,159,33.8,33.8,5.0,4.0
2020-10-07T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:10:00.000Z,110,2020-10-07T07:16:05.230Z,45.487429999999996,100,-61.14125,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,145,100,31.7,100,5.0,100,-3.4,1,6,1,1013.5,1,1013.5,1013.5,24.1,23.4,145,150,31.7,31.0,5.0,4.0
2020-10-07T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:20:00.000Z,110,2020-10-07T07:23:06.285Z,45.48743,100,-61.14127,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,136,100,23.4,100,5.0,100,-3.5,1,6,1,1013.3,1,1013.3,1013.3,19.8,19.1,136,141,23.4,22.7,5.0,4.0
2020-10-07T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:30:00.000Z,110,2020-10-07T07:33:02.605Z,45.487429999999996,100,-61.14125,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,133,100,19.4,100,5.0,100,-3.5,1,6,1,1013.2,1,1013.2,1013.2,16.9,16.2,133,139,19.4,19.1,5.0,4.0
2020-10-07T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:40:00.000Z,110,2020-10-07T07:43:13.417Z,45.48747,100,-61.14128,100,15.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,131,100,22.7,100,5.0,100,-3.5,1,6,1,1013.0,1,1013.0,1013.1,17.3,16.6,131,136,22.7,22.0,5.0,4.0
2020-10-07T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T07:50:00.000Z,110,2020-10-07T07:53:22.564Z,45.48743,100,-61.14127,100,15.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,134,100,28.8,100,5.0,100,-3.6,1,6,1,1012.8,1,1012.8,1012.8,21.2,20.5,134,139,28.8,28.1,5.0,4.0
2020-10-07T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:00:00.000Z,108,2020-10-07T08:03:29.690Z,45.48745,100,-61.14127,100,15.4,100,15.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,4.5,100,0.7,100,0.9,100,4.7,100,3.7,100,5.1,100,1012.6,100,22.0,100,137,100,28.8,100,5.0,100,-3.5,1,6,1,1012.6,1,1012.6,1012.6,22.0,21.2,137,142,28.8,27.4,5.0,4.0
2020-10-07T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:10:00.000Z,110,2020-10-07T08:18:22.161Z,45.48745,100,-61.14127,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,144,100,28.4,100,5.0,100,-3.2,1,6,1,1012.6,1,1012.6,1012.6,22.7,22.3,144,149,28.4,27.7,5.0,4.0
2020-10-07T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:20:00.000Z,110,2020-10-07T08:23:21.756Z,45.48747,100,-61.14127,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,150,100,32.0,100,5.0,100,-3.2,1,6,1,1012.4,1,1012.4,1012.4,27.4,26.6,150,155,32.0,31.3,5.0,4.0
2020-10-07T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:30:00.000Z,110,2020-10-07T08:33:25.115Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,154,100,33.1,100,5.0,100,-3.2,1,6,1,1012.2,1,1012.2,1012.2,25.9,25.6,154,159,33.1,33.1,5.0,4.0
2020-10-07T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:40:00.000Z,110,2020-10-07T08:43:21.520Z,45.48745,100,-61.14127,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,158,100,29.5,100,5.0,100,-3.1,1,6,1,1012.1,1,1012.1,1012.1,24.5,24.1,158,163,29.5,28.4,5.0,4.0
2020-10-07T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:50:00.000Z,110,2020-10-07T08:53:34.241Z,45.4874,100,-61.1412,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,156,100,26.3,100,5.0,100,-3.0,1,6,1,1012.0,1,1012.0,1012.0,22.0,21.6,156,161,26.3,25.9,5.0,4.0
2020-10-07T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:00:00.000Z,108,2020-10-07T09:04:26.901Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,4.4,100,3.5,100,5.4,100,1011.8,100,23.0,100,156,100,27.0,100,5.0,100,-3.0,1,6,1,1011.8,1,1011.8,1011.8,23.0,22.3,156,161,27.0,26.6,5.0,4.0
2020-10-07T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:10:00.000Z,110,2020-10-07T09:15:41.857Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,161,100,25.6,100,5.0,100,-2.7,1,7,1,1011.7,1,1011.7,1011.7,19.4,19.1,161,166,25.6,25.2,5.0,4.0
2020-10-07T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:20:00.000Z,110,2020-10-07T09:23:50.712Z,45.48745,100,-61.14125,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,157,100,21.2,100,5.0,100,-2.6,1,6,1,1011.6,1,1011.6,1011.6,16.9,16.6,157,162,21.2,20.9,5.0,4.0
2020-10-07T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:30:00.000Z,110,2020-10-07T09:33:48.747Z,45.48745,100,-61.14125,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,158,100,21.6,100,5.0,100,-2.5,1,8,1,1011.4,1,1011.4,1011.4,16.9,16.6,158,163,21.6,21.2,5.0,4.0
2020-10-07T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:40:00.000Z,110,2020-10-07T09:43:56.668Z,45.48745,100,-61.14123000000001,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,164,100,22.0,100,5.0,100,-2.6,1,8,1,1011.2,1,1011.2,1011.2,16.6,15.8,164,169,22.0,21.2,5.0,4.0
2020-10-07T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:50:00.000Z,110,2020-10-07T09:52:50.578Z,45.48745,100,-61.14127,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,156,100,23.4,100,5.0,100,-2.6,1,7,1,1011.1,1,1011.1,1011.1,19.8,19.1,156,161,23.4,22.7,5.0,4.0