timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-14 00:52:00+00:00,NLQU0005,NLQU0005,0.1,94.0,995.1,0.0,0.0,,-1.823,,,,,12.9,0.3,0.1,4292.2,94.0,91.0,0.0,0.02,0.0,-0.2
2024-03-14 01:52:00+00:00,NLQU0005,NLQU0005,0.1,90.0,995.2,0.0,0.0,,-1.822,,,,,12.8,0.2,0.0,4292.2,94.0,90.0,0.0,0.02,0.0,-0.2
2024-03-14 02:52:00+00:00,NLQU0005,NLQU0005,0.0,89.0,995.4,0.0,0.0,,-1.822,,,,,12.8,0.1,0.0,4292.2,91.0,89.0,0.0,0.02,0.0,-0.2
2024-03-14 03:52:00+00:00,NLQU0005,NLQU0005,-0.2,93.0,995.6,0.0,,0.0,-1.8219999999999998,,,,,12.8,0.0,-0.2,4292.2,93.0,88.0,0.0,0.02,0.0,-0.2
2024-03-14 04:52:00+00:00,NLQU0005,NLQU0005,-0.2,92.0,995.6,0.0,,0.0,-1.821,,,,,12.8,-0.1,-0.3,4292.2,93.0,90.0,0.0,0.02,0.0,-0.2
2024-03-14 05:52:00+00:00,NLQU0005,NLQU0005,-0.5,93.0,995.9,0.0,,0.0,-1.822,,,,,12.8,-0.2,-0.5,4292.2,93.0,90.0,0.0,0.02,0.0,-0.2
2024-03-14 06:52:00+00:00,NLQU0005,NLQU0005,-0.7,95.0,996.1,0.0,,0.0,-1.821,,,,,12.8,-0.5,-0.8,4292.2,96.0,93.0,0.0,0.02,0.0,-0.2
2024-03-14 07:52:00+00:00,NLQU0005,NLQU0005,-1.0,94.0,996.2,0.0,,0.0,-1.823,,,,,12.7,-0.7,-1.0,4292.2,96.0,91.0,0.0,0.02,0.0,-0.2
2024-03-14 08:52:00+00:00,NLQU0005,NLQU0005,-0.9,87.0,996.5,0.0,,0.0,-1.8259999999999998,,,,,12.8,-0.7,-1.0,4292.2,93.0,85.0,0.0,0.02,0.0,-0.2
2024-03-14 09:52:00+00:00,NLQU0005,NLQU0005,-1.3,91.0,997.0,0.0,,0.0,-1.8230000000000002,,,,,12.7,-0.9,-1.3,4292.2,91.0,87.0,0.0,0.02,0.0,-0.2
2024-03-14 10:52:00+00:00,NLQU0005,NLQU0005,-1.6,96.0,997.3,0.0,,0.0,-1.824,,,,,12.7,-1.3,-2.0,4292.2,96.0,91.0,0.0,0.02,0.0,-0.2
2024-03-14 11:52:00+00:00,NLQU0005,NLQU0005,-1.2,95.0,997.6,0.0,,0.0,-1.825,,,,,12.7,-1.2,-1.6,4292.2,96.0,95.0,10.0,0.02,0.0,-0.2
2024-03-14 12:52:00+00:00,NLQU0005,NLQU0005,0.1,88.0,997.8,0.0,0.0,,-1.824,,,,,12.8,0.1,-1.2,4292.2,95.0,88.0,84.0,0.02,0.0,-0.2
2024-03-14 13:52:00+00:00,NLQU0005,NLQU0005,1.2,83.0,997.8,0.2,0.2,,-1.837,,,,,12.9,1.5,0.1,4292.4,89.0,77.0,169.0,0.02,0.0,-0.2
2024-03-14 14:52:00+00:00,NLQU0005,NLQU0005,2.4,79.0,997.8,0.0,0.0,,-1.837,,,,,13.4,2.8,0.9,4292.4,87.0,71.0,289.0,0.02,0.0,-0.2
2024-03-14 15:52:00+00:00,NLQU0005,NLQU0005,1.6,86.0,997.5,0.0,0.0,,-1.831,,,,,13.3,2.6,1.6,4292.4,86.0,75.0,306.0,0.02,0.0,-0.1
2024-03-14 16:52:00+00:00,NLQU0005,NLQU0005,0.6,94.0,997.2,0.4,0.4,,-1.821,,,,,13.4,1.4,-0.1,4292.8,94.0,87.0,299.0,0.02,0.0,-0.1
2024-03-14 17:52:00+00:00,NLQU0005,NLQU0005,-0.2,93.0,996.9,0.2,,0.2,-1.829,,,,,13.4,0.9,-0.2,4293.0,94.0,91.0,290.0,0.02,0.0,-0.1
2024-03-14 18:52:00+00:00,NLQU0005,NLQU0005,-0.6,93.0,996.8,0.2,,0.2,-1.83,,,,,13.3,0.0,-0.6,4293.2,94.0,93.0,230.0,0.02,0.0,-0.1
2024-03-14 19:52:00+00:00,NLQU0005,NLQU0005,-0.6,92.0,996.6,0.2,,0.2,-1.83,,,,,13.4,-0.6,-0.8,4293.4,93.0,92.0,233.0,0.02,0.0,-0.1
2024-03-14 20:52:00+00:00,NLQU0005,NLQU0005,-1.6,95.0,996.5,0.0,,0.0,-1.827,,,,,13.1,-0.7,-1.6,4293.4,95.0,92.0,148.0,0.02,0.0,-0.1
2024-03-14 21:52:00+00:00,NLQU0005,NLQU0005,-2.3,97.0,996.3,0.0,,0.0,-1.827,,,,,13.0,-1.6,-2.3,4293.4,97.0,95.0,60.0,0.02,0.0,-0.1
2024-03-14 22:52:00+00:00,NLQU0005,NLQU0005,-2.8,98.0,996.4,0.0,,0.0,-1.827,,,,,12.9,-2.3,-2.8,4293.4,98.0,97.0,10.0,0.02,0.0,-0.1
2024-03-14 23:52:00+00:00,NLQU0005,NLQU0005,-2.8,98.0,996.3,0.0,,0.0,-1.8230000000000002,,,,,12.8,-2.8,-2.8,4293.4,98.0,98.0,0.0,0.02,0.0,-0.1
