timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-13 00:18:41+00:00,189.0,12.17,190.0,14.02,12.41
2022-03-13 00:28:41+00:00,185.0,13.52,179.0,15.64,12.41
2022-03-13 00:38:41+00:00,180.0,13.19,187.0,15.41,12.41
2022-03-13 00:48:41+00:00,182.0,13.45,189.0,16.61,12.41
2022-03-13 00:58:41+00:00,177.0,13.76,181.0,15.4,12.41
2022-03-13 01:08:41+00:00,178.0,13.74,175.0,15.57,12.41
2022-03-13 01:18:40+00:00,178.0,14.13,175.0,16.36,12.41
2022-03-13 01:28:40+00:00,173.0,13.72,174.0,16.99,12.41
2022-03-13 01:38:40+00:00,177.0,14.71,177.0,19.04,12.41
2022-03-13 01:48:40+00:00,178.0,14.7,181.0,17.18,12.41
2022-03-13 01:58:40+00:00,185.0,14.78,183.0,17.99,12.41
2022-03-13 02:08:40+00:00,184.0,16.32,186.0,20.77,12.41
2022-03-13 02:18:40+00:00,188.0,16.6,192.0,19.38,12.41
2022-03-13 02:28:40+00:00,185.0,15.26,180.0,18.3,12.41
2022-03-13 02:38:40+00:00,186.0,19.29,182.0,23.48,12.41
2022-03-13 02:48:40+00:00,188.0,20.11,188.0,24.1,12.41
2022-03-13 02:58:40+00:00,188.0,19.85,187.0,24.43,12.41
2022-03-13 03:08:40+00:00,195.0,20.46,192.0,24.86,12.41
2022-03-13 03:18:41+00:00,195.0,21.71,190.0,26.44,12.41
2022-03-13 03:28:41+00:00,198.0,20.15,193.0,24.11,12.41
2022-03-13 03:38:41+00:00,200.0,22.08,196.0,26.48,12.41
2022-03-13 03:48:41+00:00,204.0,18.64,215.0,21.44,12.41
2022-03-13 03:58:41+00:00,209.0,17.0,212.0,21.09,12.41
2022-03-13 04:08:41+00:00,214.0,19.27,213.0,23.9,12.41
2022-03-13 04:18:41+00:00,212.0,15.94,206.0,22.86,12.41
2022-03-13 04:28:41+00:00,207.0,15.53,197.0,20.04,12.41
2022-03-13 04:38:41+00:00,212.0,16.95,219.0,22.46,12.41
2022-03-13 04:48:41+00:00,210.0,22.91,210.0,27.12,12.41
2022-03-13 04:58:41+00:00,205.0,22.18,203.0,25.67,12.41
2022-03-13 05:08:41+00:00,205.0,21.44,208.0,27.33,12.41
2022-03-13 05:18:40+00:00,208.0,21.24,214.0,26.5,12.41
2022-03-13 05:28:40+00:00,210.0,19.07,222.0,22.59,12.41
2022-03-13 05:38:40+00:00,211.0,20.09,229.0,25.68,12.41
2022-03-13 05:48:40+00:00,207.0,20.44,213.0,24.45,12.41
2022-03-13 05:58:40+00:00,207.0,20.98,209.0,25.72,12.41
2022-03-13 06:08:40+00:00,208.0,21.25,207.0,26.43,12.41
2022-03-13 06:18:41+00:00,207.0,22.39,208.0,27.85,12.33
2022-03-13 06:28:41+00:00,211.0,22.38,211.0,28.4,12.33
2022-03-13 06:38:41+00:00,212.0,22.15,221.0,27.96,12.33
2022-03-13 06:48:41+00:00,215.0,24.76,223.0,29.12,12.33
2022-03-13 06:58:41+00:00,212.0,21.35,215.0,26.4,12.33
2022-03-13 07:08:41+00:00,211.0,20.59,208.0,27.29,12.33
2022-03-13 07:18:41+00:00,211.0,21.78,210.0,26.76,12.33
2022-03-13 07:28:41+00:00,211.0,22.03,205.0,27.39,12.33
2022-03-13 07:38:41+00:00,205.0,19.28,210.0,27.69,12.33
2022-03-13 07:48:41+00:00,209.0,20.4,217.0,25.46,12.33
2022-03-13 07:58:41+00:00,205.0,20.64,200.0,25.23,12.33
2022-03-13 08:08:41+00:00,208.0,17.54,211.0,21.0,12.33
2022-03-13 08:18:40+00:00,206.0,19.82,196.0,24.49,12.33
2022-03-13 08:28:40+00:00,202.0,20.38,205.0,25.96,12.33
2022-03-13 08:38:40+00:00,204.0,23.55,208.0,26.74,12.33
2022-03-13 08:48:40+00:00,208.0,23.18,219.0,27.38,12.33
2022-03-13 08:58:40+00:00,207.0,21.58,202.0,28.66,12.33
2022-03-13 09:08:40+00:00,203.0,19.97,196.0,24.59,12.33
2022-03-13 09:18:41+00:00,201.0,20.38,197.0,24.84,12.33
2022-03-13 09:28:41+00:00,200.0,21.18,199.0,25.65,12.33
2022-03-13 09:38:41+00:00,207.0,20.33,210.0,23.9,12.33
2022-03-13 09:48:41+00:00,208.0,23.25,212.0,28.4,12.33
2022-03-13 09:58:41+00:00,204.0,22.77,200.0,30.7,12.33
2022-03-13 10:08:41+00:00,203.0,22.91,210.0,27.17,12.33
2022-03-13 10:18:40+00:00,207.0,18.07,208.0,24.28,12.33
2022-03-13 10:28:40+00:00,212.0,21.51,228.0,30.32,12.33
2022-03-13 10:38:40+00:00,215.0,25.5,211.0,33.61,12.33
2022-03-13 10:48:40+00:00,216.0,24.39,218.0,28.99,12.33
2022-03-13 10:58:40+00:00,216.0,20.87,216.0,27.6,12.33
2022-03-13 11:08:40+00:00,215.0,20.59,213.0,25.2,12.33
2022-03-13 11:18:41+00:00,211.0,15.93,210.0,19.13,12.33
2022-03-13 11:28:41+00:00,213.0,20.12,199.0,26.09,12.33
2022-03-13 11:38:41+00:00,215.0,16.85,213.0,22.36,12.33
2022-03-13 11:48:41+00:00,220.0,18.06,219.0,22.35,12.33
2022-03-13 11:58:41+00:00,233.0,27.04,233.0,32.14,12.33
2022-03-13 12:08:41+00:00,228.0,25.49,219.0,31.36,12.33
2022-03-13 12:18:41+00:00,226.0,23.54,234.0,30.0,12.49
2022-03-13 12:28:41+00:00,228.0,25.85,230.0,30.44,12.49
2022-03-13 12:38:41+00:00,234.0,19.96,230.0,25.16,12.49
2022-03-13 12:48:41+00:00,233.0,19.12,230.0,25.53,12.49
2022-03-13 12:58:41+00:00,231.0,22.54,224.0,30.04,12.49
2022-03-13 13:08:41+00:00,237.0,20.83,224.0,26.96,12.49
2022-03-13 13:18:41+00:00,233.0,18.57,227.0,23.53,13.05
2022-03-13 13:28:41+00:00,232.0,18.69,226.0,25.35,13.05
2022-03-13 13:38:41+00:00,231.0,17.7,228.0,23.17,13.05
2022-03-13 13:48:41+00:00,230.0,19.79,219.0,24.3,13.05
2022-03-13 13:58:41+00:00,232.0,15.6,235.0,22.26,13.05
2022-03-13 14:08:41+00:00,232.0,13.6,226.0,19.35,13.05
2022-03-13 14:18:40+00:00,234.0,12.55,227.0,17.51,13.53
2022-03-13 14:28:40+00:00,220.0,12.08,217.0,16.89,13.53
2022-03-13 14:38:40+00:00,231.0,11.27,236.0,18.19,13.53
2022-03-13 14:48:40+00:00,227.0,13.29,222.0,18.66,13.53
2022-03-13 14:58:40+00:00,233.0,11.2,239.0,16.97,13.53
2022-03-13 15:08:40+00:00,232.0,9.25,226.0,16.87,13.53
2022-03-13 15:18:40+00:00,236.0,10.33,237.0,17.05,13.76
2022-03-13 15:28:40+00:00,241.0,10.7,236.0,15.49,13.76
2022-03-13 15:38:40+00:00,228.0,12.95,229.0,18.04,13.76
2022-03-13 15:48:40+00:00,238.0,12.21,225.0,19.85,13.76
2022-03-13 15:58:40+00:00,236.0,10.25,224.0,15.56,13.76
2022-03-13 16:08:40+00:00,267.0,8.71,241.0,13.24,13.76
2022-03-13 16:18:40+00:00,243.0,6.63,210.0,12.23,13.76
2022-03-13 16:28:40+00:00,249.0,7.25,252.0,12.19,13.76
2022-03-13 16:38:40+00:00,233.0,10.92,230.0,15.06,13.76
2022-03-13 16:48:40+00:00,243.0,10.64,239.0,16.85,13.76
2022-03-13 16:58:40+00:00,227.0,13.42,232.0,21.87,13.76
2022-03-13 17:08:40+00:00,235.0,12.64,237.0,17.0,13.76
2022-03-13 17:18:40+00:00,249.0,9.96,243.0,13.25,13.68
2022-03-13 17:28:40+00:00,273.0,11.03,256.0,17.66,13.68
2022-03-13 17:38:40+00:00,271.0,8.84,248.0,13.9,13.68
2022-03-13 17:48:40+00:00,241.0,9.14,237.0,17.53,13.68
2022-03-13 17:58:40+00:00,245.0,10.75,242.0,15.78,13.68
2022-03-13 18:08:40+00:00,262.0,11.03,287.0,18.12,13.68
2022-03-13 18:18:40+00:00,254.0,10.4,251.0,17.84,13.84
2022-03-13 18:28:40+00:00,265.0,11.17,274.0,20.83,13.84
2022-03-13 18:38:40+00:00,265.0,13.55,281.0,22.61,13.84
2022-03-13 18:48:40+00:00,266.0,14.16,258.0,20.49,13.84
2022-03-13 18:58:40+00:00,274.0,13.07,270.0,24.28,13.84
2022-03-13 19:08:40+00:00,264.0,15.37,278.0,25.49,13.84
2022-03-13 19:18:40+00:00,234.0,13.09,246.0,19.96,13.68
2022-03-13 19:28:40+00:00,256.0,10.55,294.0,18.74,13.68
2022-03-13 19:38:40+00:00,254.0,11.18,268.0,17.99,13.68
2022-03-13 19:48:40+00:00,252.0,14.93,261.0,26.38,13.68
2022-03-13 19:58:40+00:00,262.0,7.33,251.0,15.2,13.68
2022-03-13 20:08:40+00:00,262.0,10.56,260.0,18.5,13.68
2022-03-13 20:18:40+00:00,252.0,10.51,242.0,17.68,13.6
2022-03-13 20:28:40+00:00,243.0,12.69,224.0,21.34,13.6
2022-03-13 20:38:40+00:00,276.0,9.71,280.0,16.44,13.6
2022-03-13 20:48:40+00:00,275.0,11.77,264.0,19.31,13.6
2022-03-13 20:58:40+00:00,270.0,11.72,270.0,16.29,13.6
2022-03-13 21:08:40+00:00,267.0,12.91,281.0,19.78,13.6
2022-03-13 21:18:41+00:00,283.0,16.05,294.0,20.76,13.44
2022-03-13 21:28:41+00:00,277.0,12.8,261.0,18.92,13.44
2022-03-13 21:38:41+00:00,268.0,12.26,292.0,21.11,13.44
2022-03-13 21:48:41+00:00,288.0,13.44,299.0,17.78,13.44
2022-03-13 21:58:41+00:00,271.0,14.29,248.0,20.71,13.44
2022-03-13 22:08:41+00:00,266.0,14.79,264.0,20.05,13.44
2022-03-13 22:18:41+00:00,287.0,12.21,294.0,17.34,12.97
2022-03-13 22:28:41+00:00,274.0,11.25,281.0,17.01,12.97
2022-03-13 22:38:41+00:00,279.0,10.83,265.0,18.0,12.97
2022-03-13 22:48:41+00:00,278.0,9.44,273.0,13.57,12.97
2022-03-13 22:58:41+00:00,270.0,11.65,267.0,19.5,12.97
2022-03-13 23:08:41+00:00,280.0,12.51,269.0,18.96,12.97
2022-03-13 23:18:41+00:00,285.0,11.0,284.0,16.02,12.65
2022-03-13 23:28:41+00:00,287.0,12.36,284.0,17.01,12.65
2022-03-13 23:38:41+00:00,286.0,15.18,293.0,19.99,12.65
2022-03-13 23:48:41+00:00,295.0,19.17,285.0,24.6,12.65
2022-03-13 23:58:41+00:00,296.0,21.58,300.0,26.71,12.65
