timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-27 00:00:00+00:00,206.5764,1.49,12.65,47.84626,-54.09684
2018-03-27 00:10:00+00:00,199.3548,1.5,12.65,47.84626,-54.09684
2018-03-27 00:20:00+00:00,190.5914,1.52,12.65,47.84626,-54.09684
2018-03-27 00:30:00+00:00,188.1215,1.5,12.65,47.84626,-54.09684
2018-03-27 00:40:00+00:00,188.6464,1.5,12.73,47.84626,-54.09684
2018-03-27 00:50:00+00:00,187.8331,1.5,12.73,47.84626,-54.09684
2018-03-27 01:00:00+00:00,187.8065,1.5,12.65,47.84626,-54.09684
2018-03-27 01:10:00+00:00,187.7365,1.49,12.65,47.84626,-54.09684
2018-03-27 01:20:00+00:00,186.7581,1.47,12.65,47.84626,-54.09684
2018-03-27 01:30:00+00:00,187.2731,1.45,12.65,47.84626,-54.09684
2018-03-27 01:40:00+00:00,185.5681,1.4,12.65,47.84626,-54.09684
2018-03-27 01:50:00+00:00,180.6815,1.4,12.73,47.84626,-54.09684
2018-03-27 02:00:00+00:00,183.9264,1.4,12.65,47.84626,-54.09684
2018-03-27 02:10:00+00:00,187.8215,1.4,12.65,47.84626,-54.09684
2018-03-27 02:20:00+00:00,185.5848,1.4,12.65,47.84626,-54.09684
2018-03-27 02:30:00+00:00,187.6548,1.4,12.65,47.84626,-54.09684
2018-03-27 02:40:00+00:00,192.2215,1.39,12.65,47.84626,-54.09684
2018-03-27 02:50:00+00:00,192.8331,1.37,12.73,47.84626,-54.09684
2018-03-27 03:00:00+00:00,197.4598,1.32,12.65,47.84626,-54.09684
2018-03-27 03:10:00+00:00,204.7948,1.3,12.57,47.84626,-54.09684
2018-03-27 03:20:00+00:00,206.2148,1.3,12.65,47.84626,-54.09684
2018-03-27 03:30:00+00:00,204.0864,1.3,12.65,47.84626,-54.09684
2018-03-27 03:40:00+00:00,207.0147,1.3,12.65,47.84626,-54.09684
2018-03-27 03:50:00+00:00,210.7564,1.3,12.65,47.84626,-54.09684
2018-03-27 04:00:00+00:00,209.8415,1.3,12.65,47.84626,-54.09684
2018-03-27 04:10:00+00:00,214.8348,1.3,12.57,47.84626,-54.09684
2018-03-27 04:20:00+00:00,224.1781,1.3,12.65,47.84626,-54.09684
2018-03-27 04:30:00+00:00,229.6546,1.3,12.65,47.84626,-54.09684
2018-03-27 04:40:00+00:00,233.2548,1.3,12.65,47.84626,-54.09684
2018-03-27 04:50:00+00:00,242.3214,1.3,12.65,47.84626,-54.09684
2018-03-27 05:00:00+00:00,252.7148,1.3,12.65,47.84626,-54.09684
2018-03-27 05:10:00+00:00,258.3131,1.31,12.57,47.84626,-54.09684
2018-03-27 05:20:00+00:00,260.698,1.35,12.65,47.84626,-54.09684
2018-03-27 05:30:00+00:00,267.5731,1.34,12.65,47.84626,-54.09684
2018-03-27 05:40:00+00:00,273.5964,1.34,12.65,47.84626,-54.09684
2018-03-27 05:50:00+00:00,276.9048,1.3,12.65,47.84626,-54.09684
2018-03-27 06:00:00+00:00,280.5297,1.3,12.65,47.84626,-54.09684
2018-03-27 06:10:00+00:00,288.0447,1.3,12.57,47.84626,-54.09684
2018-03-27 06:20:00+00:00,295.6364,1.3,12.65,47.84626,-54.09684
2018-03-27 06:30:00+00:00,298.7764,1.3,12.65,47.84626,-54.09684
2018-03-27 06:40:00+00:00,299.8148,1.3,12.65,47.84626,-54.09684
2018-03-27 06:50:00+00:00,304.423,1.3,12.65,47.84626,-54.09684
2018-03-27 07:00:00+00:00,311.4563,1.3,12.65,47.84626,-54.09684
2018-03-27 07:10:00+00:00,313.8146,1.29,12.57,47.84626,-54.09684
2018-03-27 07:20:00+00:00,313.8397,1.3,12.65,47.84626,-54.09684
2018-03-27 07:30:00+00:00,315.8713,1.3,12.65,47.84626,-54.09684
2018-03-27 07:40:00+00:00,320.253,1.3,12.65,47.84626,-54.09684
2018-03-27 07:50:00+00:00,320.9965,1.3,12.65,47.84626,-54.09684
2018-03-27 08:00:00+00:00,318.5197,1.3,12.65,47.84626,-54.09684
2018-03-27 08:10:00+00:00,317.8814,1.3,12.57,47.84626,-54.09684
2018-03-27 08:20:00+00:00,323.2646,1.3,12.65,47.84626,-54.09684
2018-03-27 08:30:00+00:00,322.4147,1.3,12.65,47.84626,-54.09684
2018-03-27 08:40:00+00:00,316.8913,1.3,12.65,47.84626,-54.09684
2018-03-27 08:50:00+00:00,318.3213,1.3,12.65,47.84626,-54.09684
2018-03-27 09:00:00+00:00,318.9413,1.3,12.57,47.84626,-54.09684
2018-03-27 09:10:00+00:00,314.6047,1.3,12.57,47.84626,-54.09684
2018-03-27 09:20:00+00:00,307.683,1.3,12.65,47.84626,-54.09684
2018-03-27 09:30:00+00:00,308.7581,1.3,12.65,47.84626,-54.09684
2018-03-27 09:40:00+00:00,303.883,1.3,12.81,47.84626,-54.09684
2018-03-27 09:50:00+00:00,295.8414,1.3,13.05,47.84626,-54.09684
2018-03-27 10:00:00+00:00,289.8114,1.3,12.81,47.84626,-54.09684
2018-03-27 10:10:00+00:00,285.0281,1.29,12.65,47.84626,-54.09684
2018-03-27 10:20:00+00:00,276.8898,1.3,12.73,47.84626,-54.09684
2018-03-27 10:30:00+00:00,266.813,1.3,12.65,47.84626,-54.09684
2018-03-27 10:40:00+00:00,259.6664,1.3,12.65,47.84626,-54.09684
2018-03-27 10:50:00+00:00,253.2531,1.3,12.73,47.84626,-54.09684
2018-03-27 11:00:00+00:00,247.7681,1.3,12.65,47.84626,-54.09684
2018-03-27 11:10:00+00:00,239.6598,1.3,12.57,47.84626,-54.09684
2018-03-27 11:20:00+00:00,235.7881,1.3,12.65,47.84626,-54.09684
2018-03-27 11:30:00+00:00,233.5798,1.3,12.65,47.84626,-54.09684
2018-03-27 11:40:00+00:00,226.8514,1.3,12.65,47.84626,-54.09684
2018-03-27 11:50:00+00:00,222.0248,1.3,12.65,47.84626,-54.09684
2018-03-27 12:00:00+00:00,218.7814,1.3,12.65,47.84626,-54.09684
2018-03-27 12:10:00+00:00,215.2348,1.3,12.57,47.84626,-54.09684
2018-03-27 12:20:00+00:00,210.5248,1.3,12.65,47.84626,-54.09684
2018-03-27 12:30:00+00:00,206.0214,1.3,12.65,47.84626,-54.09684
2018-03-27 12:40:00+00:00,205.558,1.3,12.65,47.84626,-54.09684
2018-03-27 12:50:00+00:00,203.623,1.3,12.81,47.84626,-54.09684
2018-03-27 13:00:00+00:00,199.3965,1.31,12.65,47.84626,-54.09684
2018-03-27 13:10:00+00:00,198.5249,1.33,12.73,47.84626,-54.09684
2018-03-27 13:20:00+00:00,198.7832,1.34,12.73,47.84626,-54.09684
2018-03-27 13:30:00+00:00,193.3598,1.37,12.65,47.84626,-54.09684
2018-03-27 13:40:00+00:00,187.4131,1.39,12.73,47.84626,-54.09684
2018-03-27 13:50:00+00:00,186.5931,1.4,12.73,47.84626,-54.09684
2018-03-27 14:00:00+00:00,185.8848,1.4,12.65,47.84626,-54.09684
2018-03-27 14:10:00+00:00,183.2982,1.4,12.97,47.84626,-54.09684
2018-03-27 14:20:00+00:00,183.4631,1.39,12.73,47.84626,-54.09684
2018-03-27 14:30:00+00:00,186.1048,1.38,12.73,47.84626,-54.09684
2018-03-27 14:40:00+00:00,181.3549,1.4,12.73,47.84626,-54.09684
2018-03-27 14:50:00+00:00,181.4181,1.4,12.73,47.84626,-54.09684
2018-03-27 15:00:00+00:00,188.4148,1.4,12.65,47.84626,-54.09684
2018-03-27 15:10:00+00:00,187.0498,1.4,12.65,47.84626,-54.09684
2018-03-27 15:20:00+00:00,187.7581,1.4,12.65,47.84626,-54.09684
2018-03-27 15:30:00+00:00,192.4798,1.4,12.65,47.84626,-54.09684
2018-03-27 15:40:00+00:00,194.0365,1.4,12.73,47.84626,-54.09684
2018-03-27 15:50:00+00:00,193.1315,1.42,12.73,47.84626,-54.09684
2018-03-27 16:00:00+00:00,197.4148,1.48,12.65,47.84626,-54.09684
2018-03-27 16:10:00+00:00,204.2731,1.47,12.65,47.84626,-54.09684
2018-03-27 16:20:00+00:00,202.273,1.48,12.65,47.84626,-54.09684
2018-03-27 16:30:00+00:00,202.8032,1.5,12.65,47.84626,-54.09684
2018-03-27 16:40:00+00:00,209.0731,1.5,12.73,47.84626,-54.09684
2018-03-27 16:50:00+00:00,214.2181,1.5,12.73,47.84626,-54.09684
2018-03-27 17:00:00+00:00,214.2315,1.5,12.65,47.84626,-54.09684
2018-03-27 17:10:00+00:00,214.4382,1.5,12.65,47.84626,-54.09684
2018-03-27 17:20:00+00:00,221.3498,1.5,12.65,47.84626,-54.09684
2018-03-27 17:30:00+00:00,230.9881,1.52,12.65,47.84626,-54.09684
2018-03-27 17:40:00+00:00,234.8014,1.52,12.73,47.84626,-54.09684
2018-03-27 17:50:00+00:00,236.8981,1.54,12.73,47.84626,-54.09684
2018-03-27 18:00:00+00:00,243.7115,1.5,12.65,47.84626,-54.09684
2018-03-27 18:10:00+00:00,252.3481,1.5,12.65,47.84626,-54.09684
2018-03-27 18:20:00+00:00,260.0164,1.49,12.65,47.84626,-54.09684
2018-03-27 18:30:00+00:00,264.5248,1.46,12.65,47.84626,-54.09684
2018-03-27 18:40:00+00:00,269.7414,1.48,12.73,47.84626,-54.09684
2018-03-27 18:50:00+00:00,275.5264,1.5,12.73,47.84626,-54.09684
2018-03-27 19:00:00+00:00,282.368,1.5,12.65,47.84626,-54.09684
2018-03-27 19:10:00+00:00,286.1747,1.5,12.65,47.84626,-54.09684
2018-03-27 19:20:00+00:00,290.5397,1.5,12.73,47.84626,-54.09684
2018-03-27 19:30:00+00:00,292.293,1.5,12.73,47.84626,-54.09684
2018-03-27 19:40:00+00:00,295.3364,1.5,12.73,47.84626,-54.09684
2018-03-27 19:50:00+00:00,297.9846,1.5,12.73,47.84626,-54.09684
2018-03-27 20:00:00+00:00,301.1945,1.48,12.65,47.84626,-54.09684
2018-03-27 20:10:00+00:00,304.7847,1.44,12.65,47.84626,-54.09684
2018-03-27 20:20:00+00:00,306.1196,1.44,12.73,47.84626,-54.09684
2018-03-27 20:30:00+00:00,304.9047,1.46,12.73,47.84626,-54.09684
2018-03-27 20:40:00+00:00,303.0797,1.48,12.73,47.84626,-54.09684
2018-03-27 20:50:00+00:00,306.2697,1.5,12.73,47.84626,-54.09684
2018-03-27 21:00:00+00:00,307.2864,1.5,12.65,47.84626,-54.09684
2018-03-27 21:10:00+00:00,301.3397,1.5,12.65,47.84626,-54.09684
2018-03-27 21:20:00+00:00,295.9732,1.5,12.73,47.84626,-54.09684
2018-03-27 21:30:00+00:00,296.8998,1.5,12.73,47.84626,-54.09684
2018-03-27 21:40:00+00:00,298.6229,1.52,12.73,47.84626,-54.09684
2018-03-27 21:50:00+00:00,295.4847,1.57,12.73,47.84626,-54.09684
2018-03-27 22:00:00+00:00,290.9264,1.6,12.65,47.84626,-54.09684
2018-03-27 22:10:00+00:00,284.4131,1.7,12.65,47.84626,-54.09684
2018-03-27 22:20:00+00:00,282.0831,1.7,12.73,47.84626,-54.09684
2018-03-27 22:30:00+00:00,282.4064,1.7,12.65,47.84626,-54.09684
2018-03-27 22:40:00+00:00,275.5164,1.69,12.73,47.84626,-54.09684
2018-03-27 22:50:00+00:00,269.1147,1.6,12.73,47.84626,-54.09684
2018-03-27 23:00:00+00:00,263.5847,1.6,12.65,47.84626,-54.09684
2018-03-27 23:10:00+00:00,259.048,1.6,12.65,47.84626,-54.09684
2018-03-27 23:20:00+00:00,250.7347,1.6,12.65,47.84626,-54.09684
2018-03-27 23:30:00+00:00,243.9498,1.6,12.65,47.84626,-54.09684
2018-03-27 23:40:00+00:00,237.0214,1.6,12.73,47.84626,-54.09684
2018-03-27 23:50:00+00:00,232.6698,1.67,12.73,47.84626,-54.09684
