timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-15 00:09:01+00:00,326.543,4.76,12.97,47.84626,-54.09684
2021-05-15 00:19:01+00:00,330.0797,4.8,12.73,47.84626,-54.09684
2021-05-15 00:29:01+00:00,337.8513,4.8,12.73,47.84626,-54.09684
2021-05-15 00:39:01+00:00,342.783,4.8,12.73,47.84626,-54.09684
2021-05-15 00:49:01+00:00,342.8063,4.86,12.73,47.84626,-54.09684
2021-05-15 00:59:01+00:00,345.6279,4.9,12.73,47.84626,-54.09684
2021-05-15 01:09:01+00:00,350.3246,4.8,12.73,47.84626,-54.09684
2021-05-15 01:19:01+00:00,349.5946,4.87,12.65,47.84626,-54.09684
2021-05-15 01:29:01+00:00,348.4563,4.9,12.65,47.84626,-54.09684
2021-05-15 01:39:01+00:00,350.9896,4.9,12.65,47.84626,-54.09684
2021-05-15 01:49:01+00:00,350.8862,4.9,12.65,47.84626,-54.09684
2021-05-15 01:59:01+00:00,347.8829,4.9,12.65,47.84626,-54.09684
2021-05-15 02:09:01+00:00,348.5912,4.76,12.65,47.84626,-54.09684
2021-05-15 02:19:01+00:00,348.1429,4.69,12.65,47.84626,-54.09684
2021-05-15 02:29:01+00:00,343.9896,4.7,12.65,47.84626,-54.09684
2021-05-15 02:39:01+00:00,341.4413,4.74,12.65,47.84626,-54.09684
2021-05-15 02:49:01+00:00,340.5696,4.77,12.65,47.84626,-54.09684
2021-05-15 02:59:01+00:00,336.9863,4.8,12.65,47.84626,-54.09684
2021-05-15 03:09:01+00:00,331.0446,4.8,12.65,47.84626,-54.09684
2021-05-15 03:19:00+00:00,328.3446,4.8,12.65,47.84626,-54.09684
2021-05-15 03:29:00+00:00,324.6747,4.86,12.65,47.84626,-54.09684
2021-05-15 03:39:00+00:00,317.968,4.9,12.65,47.84626,-54.09684
2021-05-15 03:49:00+00:00,311.223,4.9,12.65,47.84626,-54.09684
2021-05-15 03:59:00+00:00,306.4431,4.9,12.65,47.84626,-54.09684
2021-05-15 04:09:00+00:00,300.4763,4.9,12.65,47.84626,-54.09684
2021-05-15 04:19:01+00:00,292.223,4.9,12.65,47.84626,-54.09684
2021-05-15 04:29:01+00:00,286.7097,4.9,12.65,47.84626,-54.09684
2021-05-15 04:39:01+00:00,282.2247,4.9,12.65,47.84626,-54.09684
2021-05-15 04:49:01+00:00,274.2764,4.9,12.65,47.84626,-54.09684
2021-05-15 04:59:01+00:00,264.9948,4.9,12.65,47.84626,-54.09684
2021-05-15 05:09:01+00:00,258.1147,4.9,12.65,47.84626,-54.09684
2021-05-15 05:19:01+00:00,250.4648,4.9,12.57,47.84626,-54.09684
2021-05-15 05:29:01+00:00,241.213,4.9,12.57,47.84626,-54.09684
2021-05-15 05:39:01+00:00,233.2181,4.9,12.57,47.84626,-54.09684
2021-05-15 05:49:01+00:00,225.4298,4.9,12.57,47.84626,-54.09684
2021-05-15 05:59:01+00:00,218.0581,4.9,12.57,47.84626,-54.09684
2021-05-15 06:09:01+00:00,212.2831,4.9,12.57,47.84626,-54.09684
2021-05-15 06:19:01+00:00,206.4715,4.9,12.57,47.84626,-54.09684
2021-05-15 06:29:01+00:00,200.4648,4.9,12.57,47.84626,-54.09684
2021-05-15 06:39:01+00:00,196.7198,4.9,12.57,47.84626,-54.09684
2021-05-15 06:49:01+00:00,192.5098,4.89,12.57,47.84626,-54.09684
2021-05-15 06:59:01+00:00,187.6348,4.88,12.57,47.84626,-54.09684
2021-05-15 07:09:01+00:00,184.6948,4.85,12.57,47.84626,-54.09684
2021-05-15 07:19:01+00:00,183.3031,4.8,12.57,47.84626,-54.09684
2021-05-15 07:29:01+00:00,182.3815,4.8,12.57,47.84626,-54.09684
2021-05-15 07:39:01+00:00,181.2181,4.8,12.57,47.84626,-54.09684
2021-05-15 07:49:01+00:00,181.2948,4.89,12.57,47.84626,-54.09684
2021-05-15 07:59:01+00:00,183.8465,4.9,12.57,47.84626,-54.09684
2021-05-15 08:09:01+00:00,187.7881,4.9,12.57,47.84626,-54.09684
2021-05-15 08:19:00+00:00,191.4714,4.9,12.49,47.84626,-54.09684
2021-05-15 08:29:00+00:00,195.9965,4.9,12.49,47.84626,-54.09684
2021-05-15 08:39:00+00:00,201.9565,4.9,12.49,47.84626,-54.09684
2021-05-15 08:49:00+00:00,206.9297,4.9,12.49,47.84626,-54.09684
2021-05-15 08:59:00+00:00,210.1165,4.88,12.49,47.84626,-54.09684
2021-05-15 09:09:00+00:00,213.5148,4.86,12.49,47.84626,-54.09684
2021-05-15 09:19:01+00:00,218.0648,4.86,12.57,47.84626,-54.09684
2021-05-15 09:29:01+00:00,220.9748,4.87,12.57,47.84626,-54.09684
2021-05-15 09:39:01+00:00,224.0964,4.88,12.57,47.84626,-54.09684
2021-05-15 09:49:01+00:00,228.1081,4.88,12.57,47.84626,-54.09684
2021-05-15 09:59:01+00:00,231.6447,4.89,12.57,47.84626,-54.09684
2021-05-15 10:09:01+00:00,232.9698,4.9,12.57,47.84626,-54.09684
2021-05-15 10:19:01+00:00,237.0548,4.9,13.29,47.84626,-54.09684
2021-05-15 10:29:01+00:00,241.3997,4.9,13.29,47.84626,-54.09684
2021-05-15 10:39:01+00:00,245.9381,4.91,13.29,47.84626,-54.09684
2021-05-15 10:49:01+00:00,248.8548,4.9,13.29,47.84626,-54.09684
2021-05-15 10:59:01+00:00,252.2148,4.9,13.29,47.84626,-54.09684
2021-05-15 11:09:01+00:00,255.0164,4.9,13.29,47.84626,-54.09684
2021-05-15 11:19:01+00:00,258.7414,4.9,13.68,47.84626,-54.09684
2021-05-15 11:29:01+00:00,263.1681,4.9,13.68,47.84626,-54.09684
2021-05-15 11:39:01+00:00,268.3348,4.9,13.68,47.84626,-54.09684
2021-05-15 11:49:01+00:00,274.593,4.9,13.68,47.84626,-54.09684
2021-05-15 11:59:01+00:00,281.1864,4.9,13.68,47.84626,-54.09684
2021-05-15 12:09:01+00:00,286.3047,4.9,13.68,47.84626,-54.09684
2021-05-15 12:19:01+00:00,292.4514,4.92,14.32,47.84626,-54.09684
2021-05-15 12:29:01+00:00,297.6014,4.99,14.32,47.84626,-54.09684
2021-05-15 12:39:01+00:00,301.008,4.9,14.32,47.84626,-54.09684
2021-05-15 12:49:01+00:00,304.2446,4.9,14.32,47.84626,-54.09684
2021-05-15 12:59:01+00:00,308.8647,4.9,14.32,47.84626,-54.09684
2021-05-15 13:09:01+00:00,310.6979,4.93,14.32,47.84626,-54.09684
2021-05-15 13:19:01+00:00,310.52299999999997,4.97,14.16,47.84626,-54.09684
2021-05-15 13:29:01+00:00,311.493,4.99,14.16,47.84626,-54.09684
2021-05-15 13:39:01+00:00,313.5098,5.0,14.16,47.84626,-54.09684
2021-05-15 13:49:01+00:00,315.0946,4.96,14.16,47.84626,-54.09684
2021-05-15 13:59:01+00:00,315.5631,4.94,14.16,47.84626,-54.09684
2021-05-15 14:09:01+00:00,314.7296,4.93,14.16,47.84626,-54.09684
2021-05-15 14:19:01+00:00,312.823,4.94,14.16,47.84626,-54.09684
2021-05-15 14:29:01+00:00,309.6129,4.9,14.16,47.84626,-54.09684
2021-05-15 14:39:01+00:00,306.7531,4.9,14.16,47.84626,-54.09684
2021-05-15 14:49:01+00:00,305.393,4.9,14.16,47.84626,-54.09684
2021-05-15 14:59:01+00:00,301.698,4.92,14.16,47.84626,-54.09684
2021-05-15 15:09:01+00:00,297.8063,5.0,14.16,47.84626,-54.09684
2021-05-15 15:19:00+00:00,295.8297,5.0,14.56,47.84626,-54.09684
2021-05-15 15:29:00+00:00,294.5746,5.0,14.56,47.84626,-54.09684
2021-05-15 15:39:00+00:00,291.283,5.0,14.56,47.84626,-54.09684
2021-05-15 15:49:00+00:00,287.5964,5.0,14.56,47.84626,-54.09684
2021-05-15 15:59:00+00:00,285.533,4.96,14.56,47.84626,-54.09684
2021-05-15 16:09:00+00:00,280.6814,4.9,14.56,47.84626,-54.09684
2021-05-15 16:19:01+00:00,276.3131,4.9,14.32,47.84626,-54.09684
2021-05-15 16:29:01+00:00,271.8765,4.99,14.32,47.84626,-54.09684
2021-05-15 16:39:01+00:00,266.1564,5.01,14.32,47.84626,-54.09684
2021-05-15 16:49:01+00:00,260.7248,5.1,14.32,47.84626,-54.09684
2021-05-15 16:59:01+00:00,256.0164,5.09,14.32,47.84626,-54.09684
2021-05-15 17:09:01+00:00,250.3314,5.07,14.32,47.84626,-54.09684
2021-05-15 17:19:00+00:00,243.0431,5.16,14.24,47.84626,-54.09684
2021-05-15 17:29:00+00:00,235.8964,5.2,14.24,47.84626,-54.09684
2021-05-15 17:39:00+00:00,228.4164,5.1,14.24,47.84626,-54.09684
2021-05-15 17:49:00+00:00,223.5731,5.1,14.24,47.84626,-54.09684
2021-05-15 17:59:00+00:00,219.1181,5.1,14.24,47.84626,-54.09684
2021-05-15 18:09:00+00:00,213.8181,5.0,14.24,47.84626,-54.09684
2021-05-15 18:19:00+00:00,207.6647,5.0,14.0,47.84626,-54.09684
2021-05-15 18:29:00+00:00,203.0547,4.96,14.0,47.84626,-54.09684
2021-05-15 18:39:00+00:00,200.1497,4.92,14.0,47.84626,-54.09684
2021-05-15 18:49:00+00:00,197.183,4.9,14.0,47.84626,-54.09684
2021-05-15 18:59:00+00:00,194.9665,4.99,14.0,47.84626,-54.09684
2021-05-15 19:09:00+00:00,192.2148,5.16,14.0,47.84626,-54.09684
2021-05-15 19:19:01+00:00,191.4332,5.2,14.16,47.84626,-54.09684
2021-05-15 19:29:01+00:00,191.1831,5.2,14.16,47.84626,-54.09684
2021-05-15 19:39:01+00:00,190.2347,5.34,14.16,47.84626,-54.09684
2021-05-15 19:49:01+00:00,190.3282,5.5,14.16,47.84626,-54.09684
2021-05-15 19:59:01+00:00,192.9698,5.57,14.16,47.84626,-54.09684
2021-05-15 20:09:01+00:00,196.9465,5.5,14.16,47.84626,-54.09684
2021-05-15 20:19:01+00:00,200.9898,5.4,13.84,47.84626,-54.09684
2021-05-15 20:29:01+00:00,203.3731,5.4,13.84,47.84626,-54.09684
2021-05-15 20:39:01+00:00,206.5815,5.39,13.84,47.84626,-54.09684
2021-05-15 20:49:01+00:00,211.1998,5.3,13.84,47.84626,-54.09684
2021-05-15 20:59:01+00:00,214.9831,5.3,13.84,47.84626,-54.09684
2021-05-15 21:09:01+00:00,219.4981,5.3,13.84,47.84626,-54.09684
2021-05-15 21:19:01+00:00,225.5481,5.32,13.6,47.84626,-54.09684
2021-05-15 21:29:01+00:00,229.9631,5.4,13.6,47.84626,-54.09684
2021-05-15 21:39:01+00:00,233.3348,5.4,13.6,47.84626,-54.09684
2021-05-15 21:49:01+00:00,237.1948,5.4,13.6,47.84626,-54.09684
2021-05-15 21:59:01+00:00,242.3381,5.38,13.6,47.84626,-54.09684
2021-05-15 22:09:01+00:00,247.1981,5.36,13.6,47.84626,-54.09684
2021-05-15 22:19:01+00:00,251.5264,5.39,13.29,47.84626,-54.09684
2021-05-15 22:29:01+00:00,254.498,5.4,13.29,47.84626,-54.09684
2021-05-15 22:39:01+00:00,257.0464,5.4,13.29,47.84626,-54.09684
2021-05-15 22:49:01+00:00,259.4381,5.4,13.29,47.84626,-54.09684
2021-05-15 22:59:01+00:00,262.0897,5.3,13.29,47.84626,-54.09684
2021-05-15 23:09:01+00:00,264.9081,5.29,13.29,47.84626,-54.09684
2021-05-15 23:19:01+00:00,269.9164,5.24,12.97,47.84626,-54.09684
2021-05-15 23:29:01+00:00,275.1064,5.28,12.97,47.84626,-54.09684
2021-05-15 23:39:01+00:00,279.5881,5.3,12.97,47.84626,-54.09684
2021-05-15 23:49:01+00:00,284.718,5.3,12.97,47.84626,-54.09684
2021-05-15 23:59:01+00:00,290.628,5.3,12.97,47.84626,-54.09684
