sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:00:00.000Z,108,2021-11-14T00:04:13.949Z,45.44543,100,-60.9543,100,11.4,100,11.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.9,100,7.4,100,1.4,100,1.9,100,7.5,100,5.8,100,8.3,100,1002.5,100,24.1,100,283,100,29.2,100,5,100,-0.8,1,5,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,23.0,100,283,100,286,100,29.2,100,28.1,100
2021-11-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:10:00.000Z,110,2021-11-14T00:13:31.161Z,,-1,,-1,12.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.3,100,274,100,25.6,100,5,100,-0.3,1,5,1,1002.7,1,1002.7,100,1002.7,100,22.3,100,20.9,100,274,100,277,100,25.6,100,24.8,100
2021-11-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:20:00.000Z,110,2021-11-14T00:23:28.389Z,45.44545,100,-60.954280000000004,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.5,100,268,100,26.3,100,5,100,0.0,1,5,1,1002.7,1,1002.7,100,1002.7,100,20.5,100,19.4,100,268,100,272,100,26.3,100,25.9,100
2021-11-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:30:00.000Z,110,2021-11-14T00:33:38.192Z,45.44547,100,-60.95428,100,11.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.9,100,253,100,25.9,100,5,100,0.5,1,3,1,1002.8,1,1002.8,100,1002.8,100,20.9,100,19.8,100,253,100,256,100,25.9,100,25.2,100
2021-11-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:40:00.000Z,110,2021-11-14T00:43:36.608Z,45.44545,100,-60.95433000000001,100,11.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.4,100,266,100,22.0,100,5,100,0.6,1,3,1,1002.9,1,1002.9,100,1002.9,100,18.4,100,17.3,100,266,100,269,100,22.0,100,22.3,100
2021-11-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T00:50:00.000Z,110,2021-11-14T00:53:33.656Z,45.44545,100,-60.95432,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.9,100,288,100,25.6,100,5,100,0.4,1,3,1,1002.5,1,1002.5,100,1002.5,100,20.9,100,19.8,100,288,100,292,100,25.6,100,25.6,100
2021-11-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:00:00.000Z,108,2021-11-14T01:03:34.600Z,45.44542,100,-60.95435,100,10.8,100,11.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,7.3,100,1.6,100,2.0,100,7.6,100,6.0,100,7.1,100,1002.4,100,18.0,100,296,100,24.8,100,5,100,0.4,1,0,1,1002.4,1,1002.4,100,1002.4,100,18.0,100,16.9,100,296,100,300,100,24.8,100,24.8,100
2021-11-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:10:00.000Z,110,2021-11-14T01:16:36.930Z,45.44543,100,-60.95435,100,10.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,14.0,100,293,100,16.9,100,5,100,0.6,1,0,1,1002.4,1,1002.4,100,1002.4,100,14.0,100,13.3,100,293,100,296,100,16.9,100,16.9,100
2021-11-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:20:00.000Z,110,2021-11-14T01:23:34.413Z,45.44547,100,-60.9544,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.5,100,292,100,15.1,100,5,100,0.6,1,0,1,1002.4,1,1002.4,100,1002.4,100,11.5,100,10.8,100,292,100,295,100,15.1,100,14.4,100
2021-11-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:30:00.000Z,110,2021-11-14T01:33:47.350Z,45.44543,100,-60.95438000000001,100,11.1,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,7.9,100,293,100,11.9,100,5,100,0.5,1,0,1,1002.5,1,1002.5,100,1002.5,100,7.9,100,7.2,100,293,100,296,100,11.9,100,11.9,100
2021-11-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:40:00.000Z,110,2021-11-14T01:43:49.863Z,45.44547,100,-60.95445,100,11.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,5.0,100,270,100,7.2,100,5,100,0.5,1,0,1,1002.4,1,1002.4,100,1002.4,100,5.0,100,5.0,100,270,100,272,100,7.2,100,7.6,100
2021-11-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T01:50:00.000Z,110,2021-11-14T01:53:50.258Z,45.4454,100,-60.95441999999999,100,11.1,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,7.9,100,270,100,12.6,100,5,100,0.6,1,0,1,1002.4,1,1002.4,100,1002.4,100,7.9,100,7.9,100,270,100,274,100,12.6,100,13.0,100
2021-11-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:00:00.000Z,108,2021-11-14T02:03:51.175Z,45.44538,100,-60.95438000000001,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,7.6,100,1.5,100,1.9,100,7.2,100,6.2,100,7.1,100,1002.4,100,10.4,100,270,100,14.0,100,5,100,0.5,1,1,1,1002.4,1,1002.4,100,1002.4,100,10.4,100,9.7,100,270,100,274,100,14.0,100,13.7,100
2021-11-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:10:00.000Z,110,2021-11-14T02:16:53.358Z,45.44542,100,-60.95443,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,11.9,100,289,100,16.6,100,5,100,0.1,1,0,1,1002.2,1,1002.2,100,1002.2,100,11.9,100,11.2,100,289,100,292,100,16.6,100,15.1,100
2021-11-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:20:00.000Z,110,2021-11-14T02:23:54.668Z,45.44545,100,-60.95443,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,12.6,100,281,100,17.3,100,5,100,0.0,1,0,1,1002.2,1,1002.2,100,1002.2,100,12.6,100,12.2,100,281,100,285,100,17.3,100,17.3,100
2021-11-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:30:00.000Z,110,2021-11-14T02:33:52.333Z,45.44545,100,-60.9544,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.6,100,275,100,20.9,100,5,100,-0.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,16.6,100,16.6,100,275,100,279,100,20.9,100,21.2,100
2021-11-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:40:00.000Z,110,2021-11-14T02:43:58.131Z,45.44545,100,-60.9544,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.9,100,284,100,22.3,100,5,100,-0.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,16.9,100,16.9,100,284,100,288,100,22.3,100,22.7,100
2021-11-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T02:50:00.000Z,110,2021-11-14T02:54:03.047Z,45.44543,100,-60.95438000000001,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,278,100,19.4,100,5,100,0.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,14.0,100,14.0,100,278,100,281,100,19.4,100,19.1,100
2021-11-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:00:00.000Z,108,2021-11-14T03:04:07.465Z,45.44542,100,-60.95438000000001,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,1.1,100,3.4,100,8.0,100,1.8,100,2.2,100,8.1,100,6.6,100,8.3,100,1002.4,100,14.4,100,280,100,19.1,100,5,100,-0.1,1,6,1,1002.4,1,1002.4,100,1002.4,100,14.4,100,14.0,100,280,100,284,100,19.1,100,19.4,100
2021-11-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:10:00.000Z,110,2021-11-14T03:17:05.759Z,45.44543,100,-60.9544,100,10.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.0,100,288,100,17.6,100,5,100,-0.5,1,6,1,1002.2,1,1002.2,100,1002.2,100,14.0,100,13.7,100,288,100,292,100,17.6,100,17.3,100
2021-11-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:20:00.000Z,110,2021-11-14T03:24:12.455Z,45.44543,100,-60.95441999999999,100,10.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.7,100,286,100,18.4,100,5,100,-0.7,1,7,1,1002.0,1,1002.0,100,1002.0,100,13.7,100,13.7,100,286,100,290,100,18.4,100,18.4,100
2021-11-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:30:00.000Z,110,2021-11-14T03:34:14.272Z,45.44542,100,-60.95443,100,10.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.0,100,286,100,17.6,100,5,100,-0.9,1,8,1,1001.9,1,1001.9,100,1001.9,100,14.0,100,13.7,100,286,100,291,100,17.6,100,17.6,100
2021-11-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:40:00.000Z,110,2021-11-14T03:44:23.356Z,45.44542,100,-60.9544,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,14.8,100,291,100,19.4,100,5,100,-1.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,14.8,100,14.4,100,291,100,295,100,19.4,100,19.4,100
2021-11-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T03:50:00.000Z,110,2021-11-14T03:54:29.210Z,45.44543,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.8,100,297,100,20.2,100,5,100,-1.0,1,8,1,1001.5,1,1001.5,100,1001.5,100,10.8,100,10.8,100,297,100,301,100,20.2,100,19.8,100
2021-11-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:00:00.000Z,108,2021-11-14T04:03:24.482Z,45.44543,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.6,100,7.9,100,1.6,100,2.0,100,7.8,100,6.4,100,7.7,100,1001.4,100,9.4,100,310,100,14.4,100,5,100,-1.0,1,8,1,1001.4,1,1001.4,100,1001.3,100,9.4,100,9.4,100,310,100,314,100,14.4,100,14.4,100
2021-11-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:10:00.000Z,110,2021-11-14T04:16:32.594Z,45.44543,100,-60.95446999999999,100,10.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,10.1,100,302,100,14.8,100,5,100,-1.3,1,8,1,1001.1,1,1001.1,100,1001.1,100,10.1,100,10.1,100,302,100,306,100,14.8,100,14.8,100
2021-11-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:20:00.000Z,110,2021-11-14T04:23:33.671Z,45.44543,100,-60.95445,100,10.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.1,100,316,100,14.0,100,5,100,-1.6,1,8,1,1000.9,1,1000.9,100,1000.8,100,10.1,100,9.7,100,316,100,319,100,14.0,100,14.0,100
2021-11-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:30:00.000Z,110,2021-11-14T04:33:39.863Z,45.44542,100,-60.95443,100,10.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,6.8,100,314,100,11.2,100,5,100,-1.8,1,8,1,1000.7,1,1000.7,100,1000.7,100,6.8,100,6.8,100,314,100,318,100,11.2,100,11.2,100
2021-11-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:40:00.000Z,110,2021-11-14T04:43:40.505Z,45.44543,100,-60.95445,100,10.1,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,5.0,100,315,100,7.9,100,5,100,-1.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,5.0,100,5.0,100,315,100,319,100,7.9,100,7.9,100
2021-11-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T04:50:00.000Z,110,2021-11-14T04:53:39.057Z,45.44545,100,-60.95446999999999,100,10.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,4.3,100,325,100,7.9,100,5,100,-2.0,1,8,1,1000.4,1,1000.4,100,1000.4,100,4.3,100,4.3,100,325,100,328,100,7.9,100,7.9,100
2021-11-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:00:00.000Z,108,2021-11-14T05:03:39.944Z,45.44545,100,-60.95446999999999,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.7,100,7.6,100,1.5,100,1.9,100,7.8,100,6.2,100,7.7,100,1000.1,100,5.0,100,352,100,7.9,100,5,100,-2.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,5.0,100,5.0,100,352,100,355,100,7.9,100,8.3,100
2021-11-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:10:00.000Z,110,2021-11-14T05:16:43.987Z,45.44545,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,4.7,100,354,100,7.2,100,5,100,-2.1,1,8,1,1000.1,1,1000.1,100,1000.1,100,4.7,100,4.7,100,354,100,358,100,7.2,100,7.2,100
2021-11-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:20:00.000Z,110,2021-11-14T05:23:42.779Z,45.44545,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,4.3,100,340,100,6.5,100,5,100,-2.1,1,8,1,1000.1,1,1000.1,100,1000.1,100,4.3,100,4.0,100,340,100,344,100,6.5,100,6.1,100
2021-11-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:30:00.000Z,110,2021-11-14T05:33:55.054Z,45.44547,100,-60.9545,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,2.9,100,346,100,5.4,100,5,100,-2.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,2.9,100,2.9,100,346,100,348,100,5.4,100,5.4,100
2021-11-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:40:00.000Z,110,2021-11-14T05:44:04.203Z,45.44543,100,-60.95446999999999,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,3.6,100,324,100,5.8,100,5,100,-2.6,1,7,1,999.8,1,999.8,100,999.8,100,3.6,100,3.6,100,324,100,327,100,5.8,100,5.8,100
2021-11-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T05:50:00.000Z,110,2021-11-14T05:54:06.377Z,45.44543,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,3.2,100,333,100,6.1,100,5,100,-2.9,1,6,1,999.7,1,999.7,100,999.7,100,3.2,100,3.2,100,333,100,335,100,6.1,100,6.1,100
2021-11-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:00:00.000Z,108,2021-11-14T06:03:57.267Z,45.44543,100,-60.95445,100,10.2,100,11.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,7.9,100,1.6,100,2.0,100,7.6,100,6.3,100,7.4,100,999.7,100,2.5,100,49,100,5.0,100,5,100,-2.8,1,6,1,999.7,1,999.7,100,999.7,100,2.5,100,2.5,100,49,100,50,100,5.0,100,5.0,100
2021-11-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:10:00.000Z,110,2021-11-14T06:17:01.530Z,45.44545,100,-60.95443,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,2.9,100,113,100,5.8,100,5,100,-2.5,1,6,1,999.7,1,999.7,100,999.7,100,2.9,100,2.5,100,113,100,120,100,5.8,100,5.8,100
2021-11-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:20:00.000Z,110,2021-11-14T06:24:03.124Z,45.44543,100,-60.95438000000001,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,2.2,100,252,100,5.0,100,5,100,-2.3,1,6,1,999.7,1,999.7,100,999.7,100,2.2,100,2.2,100,252,100,257,100,5.0,100,5.0,100
2021-11-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:30:00.000Z,110,2021-11-14T06:34:03.095Z,45.44545,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,2.5,100,293,100,5.0,100,5,100,-2.3,1,6,1,999.6,1,999.6,100,999.6,100,2.5,100,2.5,100,293,100,295,100,5.0,100,5.4,100
2021-11-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:40:00.000Z,110,2021-11-14T06:44:07.974Z,45.44545,100,-60.95445,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,3.2,100,237,100,5.8,100,5,100,-2.1,1,6,1,999.4,1,999.4,100,999.4,100,3.2,100,3.2,100,237,100,241,100,5.8,100,5.4,100
2021-11-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T06:50:00.000Z,110,2021-11-14T06:54:08.753Z,45.44543,100,-60.95441999999999,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,3.6,100,141,100,7.2,100,5,100,-2.3,1,6,1,999.2,1,999.2,100,999.2,100,3.6,100,3.6,100,141,100,146,100,7.2,100,7.2,100
2021-11-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:00:00.000Z,108,2021-11-14T07:04:18.207Z,45.44545,100,-60.95438000000001,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,8.0,100,1.5,100,1.9,100,8.4,100,6.2,100,9.1,100,998.9,100,5.8,100,102,100,11.2,100,5,100,-2.4,1,6,1,998.9,1,998.9,100,998.9,100,5.8,100,5.8,100,102,100,104,100,11.2,100,10.4,100
2021-11-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:10:00.000Z,110,2021-11-14T07:17:15.428Z,45.44543,100,-60.95438000000001,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,4.3,100,98,100,9.4,100,5,100,-2.3,1,6,1,998.8,1,998.8,100,998.8,100,4.3,100,4.3,100,98,100,103,100,9.4,100,9.0,100
2021-11-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:20:00.000Z,110,2021-11-14T07:24:21.813Z,45.44547,100,-60.95438000000001,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,3.6,100,261,100,7.6,100,5,100,-2.0,1,8,1,998.8,1,998.8,100,998.8,100,3.6,100,3.6,100,261,100,266,100,7.6,100,7.6,100
2021-11-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:30:00.000Z,110,2021-11-14T07:34:21.964Z,45.44547,100,-60.9544,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,2.9,100,209,100,4.7,100,5,100,-2.0,1,8,1,998.7,1,998.7,100,998.7,100,2.9,100,2.9,100,209,100,216,100,4.7,100,4.7,100
2021-11-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:40:00.000Z,110,2021-11-14T07:43:22.576Z,45.4455,100,-60.95443,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,3.6,100,257,100,7.6,100,5,100,-1.9,1,8,1,998.6,1,998.6,100,998.6,100,3.6,100,3.6,100,257,100,263,100,7.6,100,7.2,100
2021-11-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T07:50:00.000Z,110,2021-11-14T07:54:24.153Z,45.44548,100,-60.95441999999999,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,3.6,100,274,100,6.1,100,5,100,-1.8,1,6,1,998.6,1,998.6,100,998.6,100,3.6,100,3.6,100,274,100,278,100,6.1,100,6.1,100
2021-11-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:00:00.000Z,108,2021-11-14T08:03:22.786Z,45.445479999999996,100,-60.95438000000001,100,10.2,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,8.0,100,1.7,100,2.1,100,8.5,100,6.4,100,8.0,100,998.5,100,3.6,100,249,100,7.2,100,5,100,-1.6,1,7,1,998.5,1,998.5,100,998.5,100,3.6,100,3.6,100,249,100,253,100,7.2,100,7.2,100
2021-11-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:10:00.000Z,110,2021-11-14T08:17:28.297Z,45.44548,100,-60.95437,100,10.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,2.5,100,126,100,5.8,100,5,100,-1.8,1,8,1,998.3,1,998.3,100,998.3,100,2.5,100,2.5,100,126,100,131,100,5.8,100,5.8,100
2021-11-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:20:00.000Z,110,2021-11-14T08:23:29.054Z,45.4455,100,-60.9544,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,2.9,100,156,100,6.5,100,5,100,-1.9,1,8,1,998.2,1,998.2,100,998.2,100,2.9,100,2.9,100,156,100,160,100,6.5,100,6.1,100
2021-11-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:30:00.000Z,110,2021-11-14T08:33:43.165Z,45.4455,100,-60.95437,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,2.9,100,119,100,6.1,100,5,100,-2.2,1,8,1,997.8,1,997.8,100,997.8,100,2.9,100,2.9,100,119,100,122,100,6.1,100,5.8,100
2021-11-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:40:00.000Z,110,2021-11-14T08:43:37.237Z,45.4455,100,-60.95437,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,4.3,100,158,100,6.5,100,5,100,-2.0,1,8,1,997.8,1,997.8,100,997.8,100,4.3,100,4.3,100,158,100,163,100,6.5,100,6.8,100
2021-11-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:50:00.000Z,110,2021-11-14T08:53:37.631Z,45.4455,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,6.1,100,157,100,8.6,100,5,100,-1.9,1,8,1,997.8,1,997.8,100,997.8,100,6.1,100,6.1,100,157,100,160,100,8.6,100,8.3,100
2021-11-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:00:00.000Z,108,2021-11-14T09:03:39.681Z,45.44552,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,1.1,100,2.3,100,8.5,100,1.7,100,2.0,100,8.2,100,6.4,100,9.1,100,997.9,100,8.6,100,164,100,11.5,100,5,100,-1.8,1,6,1,997.9,1,997.9,100,997.9,100,8.6,100,8.3,100,164,100,167,100,11.5,100,10.8,100
2021-11-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:10:00.000Z,110,2021-11-14T09:16:45.317Z,45.44552,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,7.9,100,152,100,10.4,100,5,100,-2.0,1,6,1,997.7,1,997.7,100,997.7,100,7.9,100,7.6,100,152,100,155,100,10.4,100,10.1,100
2021-11-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:20:00.000Z,110,2021-11-14T09:23:42.672Z,45.4455,100,-60.95435,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,5.4,100,132,100,11.2,100,5,100,-2.2,1,6,1,997.5,1,997.5,100,997.5,100,5.4,100,5.0,100,132,100,135,100,11.2,100,10.8,100
2021-11-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:30:00.000Z,110,2021-11-14T09:33:47.350Z,45.4455,100,-60.95432,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,4.0,100,83,100,7.9,100,5,100,-2.4,1,6,1,997.2,1,997.2,100,997.2,100,4.0,100,4.0,100,83,100,86,100,7.9,100,7.6,100
2021-11-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:40:00.000Z,110,2021-11-14T09:43:46.643Z,45.44552,100,-60.95433000000001,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,6.5,100,100,100,10.1,100,5,100,-2.4,1,6,1,997.1,1,997.1,100,997.1,100,6.5,100,6.1,100,100,100,103,100,10.1,100,10.1,100