timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-14 00:04:01+00:00,91.0,1.59,83.0,2.01,12.49,47.59359,-54.27349
2021-01-14 00:14:01+00:00,88.0,1.69,83.0,2.17,12.41,47.59359,-54.27349
2021-01-14 00:24:01+00:00,86.0,1.44,92.0,1.77,12.41,47.59359,-54.27349
2021-01-14 00:34:01+00:00,90.0,1.63,106.0,2.08,12.41,47.59359,-54.27349
2021-01-14 00:44:01+00:00,117.0,1.87,119.0,2.19,12.41,47.59359,-54.27349
2021-01-14 00:54:01+00:00,123.0,1.57,122.0,2.13,12.41,47.59359,-54.27349
2021-01-14 01:04:01+00:00,124.0,1.36,112.0,1.57,12.41,47.59359,-54.27349
2021-01-14 01:14:01+00:00,97.0,1.09,90.0,1.67,12.41,47.59359,-54.27349
2021-01-14 01:24:01+00:00,99.0,1.59,86.0,1.95,12.41,47.59359,-54.27349
2021-01-14 01:34:01+00:00,107.0,0.77,90.0,1.71,12.41,47.59359,-54.27349
2021-01-14 01:44:01+00:00,155.0,3.32,155.0,3.64,12.41,47.59359,-54.27349
2021-01-14 01:54:01+00:00,178.0,3.0,174.0,3.35,12.41,47.59359,-54.27349
2021-01-14 02:04:01+00:00,184.0,3.09,184.0,3.74,12.41,47.59359,-54.27349
2021-01-14 02:14:01+00:00,191.0,3.38,195.0,3.77,12.33,47.59359,-54.27349
2021-01-14 02:24:01+00:00,193.0,2.84,196.0,3.17,12.33,47.59359,-54.27349
2021-01-14 02:34:01+00:00,183.0,3.51,190.0,4.08,12.33,47.59359,-54.27349
2021-01-14 02:44:01+00:00,182.0,3.7,179.0,4.25,12.33,47.59359,-54.27349
2021-01-14 02:54:01+00:00,181.0,3.51,178.0,3.81,12.33,47.59359,-54.27349
2021-01-14 03:04:01+00:00,171.0,3.1,173.0,3.55,12.33,47.59359,-54.27349
2021-01-14 03:14:01+00:00,170.0,2.78,184.0,3.16,12.33,47.59359,-54.27349
2021-01-14 03:24:01+00:00,161.0,2.26,161.0,2.64,12.33,47.59359,-54.27349
2021-01-14 03:34:01+00:00,174.0,2.2,180.0,2.49,12.33,47.59359,-54.27349
2021-01-14 03:44:01+00:00,161.0,3.21,164.0,3.51,12.33,47.59359,-54.27349
2021-01-14 03:54:01+00:00,178.0,3.01,178.0,3.43,12.33,47.59359,-54.27349
2021-01-14 04:04:01+00:00,181.0,2.44,186.0,2.91,12.33,47.59359,-54.27349
2021-01-14 04:14:01+00:00,181.0,2.22,181.0,2.61,12.33,47.59359,-54.27349
2021-01-14 04:24:01+00:00,26.0,0.6,16.0,1.04,12.33,47.59359,-54.27349
2021-01-14 04:34:01+00:00,355.0,1.42,1.0,1.92,12.33,47.59359,-54.27349
2021-01-14 04:44:01+00:00,48.0,1.02,54.0,1.31,12.33,47.59359,-54.27349
2021-01-14 04:54:01+00:00,211.0,1.91,205.0,2.45,12.33,47.59359,-54.27349
2021-01-14 05:04:01+00:00,175.0,3.19,175.0,3.77,12.33,47.59359,-54.27349
2021-01-14 05:14:01+00:00,165.0,3.02,164.0,3.31,12.25,47.59359,-54.27349
2021-01-14 05:24:01+00:00,174.0,2.41,164.0,2.82,12.25,47.59359,-54.27349
2021-01-14 05:34:01+00:00,198.0,2.15,202.0,2.51,12.25,47.59359,-54.27349
2021-01-14 05:44:01+00:00,174.0,1.55,177.0,2.33,12.25,47.59359,-54.27349
2021-01-14 05:54:01+00:00,156.0,1.79,159.0,2.19,12.25,47.59359,-54.27349
2021-01-14 06:04:01+00:00,152.0,1.42,143.0,1.73,12.25,47.59359,-54.27349
2021-01-14 06:14:01+00:00,136.0,0.92,134.0,1.09,12.25,47.59359,-54.27349
2021-01-14 06:24:01+00:00,245.0,1.27,229.0,1.64,12.25,47.59359,-54.27349
2021-01-14 06:34:01+00:00,197.0,4.35,197.0,4.73,12.25,47.59359,-54.27349
2021-01-14 06:44:01+00:00,185.0,4.01,181.0,4.61,12.25,47.59359,-54.27349
2021-01-14 06:54:01+00:00,194.0,3.94,194.0,4.65,12.25,47.59359,-54.27349
2021-01-14 07:04:01+00:00,200.0,6.71,200.0,7.55,12.25,47.59359,-54.27349
2021-01-14 07:14:01+00:00,209.0,5.01,207.0,5.9,12.25,47.59359,-54.27349
2021-01-14 07:24:01+00:00,202.0,5.45,203.0,6.21,12.25,47.59359,-54.27349
2021-01-14 07:34:01+00:00,200.0,4.54,200.0,5.26,12.25,47.59359,-54.27349
2021-01-14 07:44:01+00:00,196.0,4.19,203.0,4.9,12.25,47.59359,-54.27349
2021-01-14 07:54:01+00:00,250.0,5.34,251.0,6.84,12.25,47.59359,-54.27349
2021-01-14 08:04:01+00:00,219.0,4.07,220.0,4.48,12.25,47.59359,-54.27349
2021-01-14 08:14:01+00:00,241.0,3.49,233.0,3.85,12.25,47.59359,-54.27349
2021-01-14 08:24:01+00:00,261.0,4.11,259.0,4.41,12.25,47.59359,-54.27349
2021-01-14 08:34:01+00:00,260.0,2.72,258.0,3.13,12.25,47.59359,-54.27349
2021-01-14 08:44:01+00:00,261.0,3.54,262.0,3.89,12.25,47.59359,-54.27349
2021-01-14 08:54:01+00:00,249.0,2.62,249.0,2.99,12.25,47.59359,-54.27349
2021-01-14 09:04:01+00:00,255.0,2.7,257.0,3.15,12.25,47.59359,-54.27349
2021-01-14 09:14:01+00:00,247.0,3.26,251.0,3.69,12.25,47.59359,-54.27349
2021-01-14 09:24:01+00:00,275.0,2.58,273.0,2.84,12.25,47.59359,-54.27349
2021-01-14 09:34:01+00:00,300.0,1.92,302.0,2.35,12.25,47.59359,-54.27349
2021-01-14 09:44:01+00:00,344.0,2.41,349.0,2.81,12.25,47.59359,-54.27349
2021-01-14 09:54:01+00:00,9.0,2.56,12.0,2.77,12.25,47.59359,-54.27349
2021-01-14 10:04:01+00:00,5.0,2.03,15.0,2.32,12.25,47.59359,-54.27349
2021-01-14 10:14:01+00:00,13.0,1.42,2.0,1.76,12.25,47.59359,-54.27349
2021-01-14 10:24:01+00:00,23.0,1.73,29.0,2.09,12.25,47.59359,-54.27349
2021-01-14 10:34:01+00:00,22.0,1.97,21.0,2.25,12.25,47.59359,-54.27349
2021-01-14 10:44:01+00:00,348.0,1.31,340.0,1.55,12.25,47.59359,-54.27349
2021-01-14 10:54:01+00:00,357.0,1.28,353.0,1.58,12.25,47.59359,-54.27349
2021-01-14 11:04:01+00:00,11.0,1.05,16.0,1.24,12.25,47.59359,-54.27349
2021-01-14 11:14:01+00:00,7.0,0.65,355.0,0.87,12.25,47.59359,-54.27349
2021-01-14 11:24:01+00:00,344.0,0.74,350.0,0.92,12.25,47.59359,-54.27349
2021-01-14 11:34:01+00:00,54.0,0.53,77.0,0.84,12.25,47.59359,-54.27349
2021-01-14 11:44:01+00:00,351.0,0.51,352.0,0.73,12.25,47.59359,-54.27349
2021-01-14 11:54:01+00:00,337.0,1.32,336.0,1.57,12.25,47.59359,-54.27349
2021-01-14 12:04:01+00:00,341.0,1.52,341.0,1.86,12.25,47.59359,-54.27349
2021-01-14 12:14:01+00:00,334.0,1.95,342.0,2.3,12.33,47.59359,-54.27349
2021-01-14 12:24:01+00:00,331.0,2.3,330.0,2.54,12.33,47.59359,-54.27349
2021-01-14 12:34:01+00:00,325.0,2.85,323.0,3.14,12.33,47.59359,-54.27349
2021-01-14 12:44:01+00:00,331.0,1.7,338.0,2.02,12.33,47.59359,-54.27349
2021-01-14 12:54:01+00:00,343.0,1.6,345.0,1.86,12.33,47.59359,-54.27349
2021-01-14 13:04:01+00:00,317.0,2.95,318.0,3.43,12.33,47.59359,-54.27349
2021-01-14 13:14:01+00:00,324.0,4.07,330.0,4.61,13.21,47.59359,-54.27349
2021-01-14 13:24:01+00:00,303.0,3.12,308.0,3.56,13.21,47.59359,-54.27349
2021-01-14 13:34:01+00:00,307.0,2.38,316.0,2.79,13.21,47.59359,-54.27349
2021-01-14 13:44:01+00:00,290.0,1.41,285.0,1.75,13.21,47.59359,-54.27349
2021-01-14 13:54:01+00:00,296.0,1.49,297.0,2.03,13.21,47.59359,-54.27349
2021-01-14 14:04:01+00:00,305.0,2.09,306.0,2.43,13.21,47.59359,-54.27349
2021-01-14 14:14:01+00:00,306.0,3.09,305.0,3.45,14.16,47.59359,-54.27349
2021-01-14 14:24:01+00:00,303.0,2.39,304.0,2.79,14.16,47.59359,-54.27349
2021-01-14 14:34:01+00:00,314.0,2.14,318.0,2.58,14.16,47.59359,-54.27349
2021-01-14 14:44:01+00:00,318.0,1.85,311.0,2.27,14.16,47.59359,-54.27349
2021-01-14 14:54:01+00:00,332.0,1.14,348.0,1.56,14.16,47.59359,-54.27349
2021-01-14 15:04:01+00:00,0.0,0.26,3.0,0.6,14.16,47.59359,-54.27349
2021-01-14 15:14:01+00:00,11.0,1.08,9.0,1.38,13.21,47.59359,-54.27349
2021-01-14 15:24:01+00:00,28.0,0.34,42.0,0.58,13.21,47.59359,-54.27349
2021-01-14 15:34:01+00:00,4.0,0.71,1.0,0.99,13.21,47.59359,-54.27349
2021-01-14 15:44:01+00:00,346.0,0.73,350.0,1.07,13.21,47.59359,-54.27349
2021-01-14 15:54:01+00:00,17.0,1.15,13.0,1.69,13.21,47.59359,-54.27349
2021-01-14 16:04:01+00:00,65.0,0.52,68.0,0.73,13.21,47.59359,-54.27349
2021-01-14 16:14:01+00:00,54.0,1.26,50.0,1.54,13.84,47.59359,-54.27349
2021-01-14 16:24:01+00:00,47.0,0.85,54.0,1.26,13.84,47.59359,-54.27349
2021-01-14 16:34:01+00:00,44.0,0.77,46.0,0.97,13.84,47.59359,-54.27349
2021-01-14 16:44:01+00:00,30.0,0.65,31.0,0.9,13.84,47.59359,-54.27349
2021-01-14 16:54:01+00:00,135.0,0.08,275.0,0.41,13.84,47.59359,-54.27349
2021-01-14 17:04:01+00:00,67.0,0.6,62.0,0.78,13.84,47.59359,-54.27349
2021-01-14 17:14:01+00:00,88.0,0.65,91.0,0.78,13.37,47.59359,-54.27349
2021-01-14 17:24:01+00:00,130.0,1.48,128.0,1.92,13.37,47.59359,-54.27349
2021-01-14 17:34:01+00:00,139.0,1.33,120.0,1.8,13.37,47.59359,-54.27349
2021-01-14 17:44:01+00:00,120.0,0.85,111.0,1.05,13.37,47.59359,-54.27349
2021-01-14 17:54:01+00:00,120.0,1.38,118.0,1.64,13.37,47.59359,-54.27349
2021-01-14 18:04:01+00:00,123.0,1.65,123.0,1.94,13.37,47.59359,-54.27349
2021-01-14 18:14:01+00:00,151.0,1.32,155.0,1.62,13.6,47.59359,-54.27349
2021-01-14 18:24:01+00:00,182.0,1.17,178.0,1.39,13.6,47.59359,-54.27349
2021-01-14 18:34:01+00:00,147.0,0.77,146.0,0.94,13.6,47.59359,-54.27349
2021-01-14 18:44:01+00:00,167.0,0.6,167.0,0.74,13.6,47.59359,-54.27349
2021-01-14 18:54:01+00:00,145.0,0.44,141.0,0.73,13.6,47.59359,-54.27349
2021-01-14 19:04:01+00:00,212.0,0.41,221.0,0.59,13.6,47.59359,-54.27349
2021-01-14 19:14:01+00:00,139.0,0.34,92.0,0.55,12.97,47.59359,-54.27349
2021-01-14 19:24:01+00:00,230.0,0.88,231.0,1.02,12.97,47.59359,-54.27349
2021-01-14 19:34:01+00:00,133.0,0.61,133.0,0.68,12.97,47.59359,-54.27349
2021-01-14 19:44:01+00:00,154.0,1.13,150.0,1.31,12.97,47.59359,-54.27349
2021-01-14 19:54:01+00:00,223.0,1.16,224.0,1.41,12.97,47.59359,-54.27349
2021-01-14 20:04:01+00:00,198.0,1.45,201.0,1.59,12.97,47.59359,-54.27349
2021-01-14 20:14:01+00:00,203.0,1.56,207.0,1.69,12.73,47.59359,-54.27349
2021-01-14 20:24:01+00:00,204.0,1.83,203.0,2.19,12.73,47.59359,-54.27349
2021-01-14 20:34:01+00:00,205.0,1.67,210.0,1.95,12.73,47.59359,-54.27349
2021-01-14 20:44:01+00:00,205.0,2.13,199.0,2.51,12.73,47.59359,-54.27349
2021-01-14 20:54:01+00:00,228.0,1.93,230.0,2.2,12.73,47.59359,-54.27349
2021-01-14 21:04:01+00:00,230.0,1.6,231.0,1.86,12.73,47.59359,-54.27349
2021-01-14 21:14:01+00:00,216.0,1.3,219.0,1.54,12.65,47.59359,-54.27349
2021-01-14 21:24:01+00:00,222.0,1.52,224.0,1.76,12.65,47.59359,-54.27349
2021-01-14 21:34:01+00:00,211.0,1.56,214.0,1.82,12.65,47.59359,-54.27349
2021-01-14 21:44:01+00:00,243.0,1.82,246.0,1.97,12.65,47.59359,-54.27349
2021-01-14 21:54:01+00:00,251.0,2.34,254.0,2.72,12.65,47.59359,-54.27349
2021-01-14 22:04:01+00:00,288.0,3.26,288.0,3.46,12.65,47.59359,-54.27349
2021-01-14 22:14:01+00:00,282.0,2.49,280.0,2.85,12.57,47.59359,-54.27349
2021-01-14 22:24:01+00:00,286.0,2.38,287.0,2.69,12.57,47.59359,-54.27349
2021-01-14 22:34:01+00:00,284.0,2.04,275.0,2.26,12.57,47.59359,-54.27349
2021-01-14 22:44:01+00:00,289.0,2.11,291.0,2.33,12.57,47.59359,-54.27349
2021-01-14 22:54:01+00:00,270.0,1.66,272.0,1.89,12.57,47.59359,-54.27349
2021-01-14 23:04:01+00:00,264.0,2.16,266.0,2.45,12.57,47.59359,-54.27349
2021-01-14 23:14:01+00:00,257.0,2.9,263.0,3.41,12.57,47.59359,-54.27349
2021-01-14 23:24:01+00:00,248.0,2.69,239.0,3.12,12.57,47.59359,-54.27349
2021-01-14 23:34:01+00:00,250.0,2.58,254.0,2.91,12.57,47.59359,-54.27349
2021-01-14 23:44:01+00:00,252.0,2.68,245.0,3.01,12.57,47.59359,-54.27349
2021-01-14 23:54:01+00:00,266.0,2.77,269.0,3.56,12.57,47.59359,-54.27349
