sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:00:00.000Z,108,2021-04-04T00:03:39.104Z,44.66245,100,-66.3666,100,4.1,100,6.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,3.4,100,1019.3,100,16.6,100,12,100,20.5,100,5.0,100,1,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,16.6,100,15.8,100,12,100,14,100,20.5,100,20.2,100
2021-04-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:10:00.000Z,110,2021-04-04T00:13:18.060Z,44.66242,100,-66.36658,100,5.0,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,9,100,22.7,100,5.0,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.7,100,9,100,11,100,22.7,100,22.0,100
2021-04-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:20:00.000Z,110,2021-04-04T00:23:29.097Z,44.66238,100,-66.36658,100,4.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,9,100,34.2,100,5.0,100,0,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,24.1,100,9,100,10,100,34.2,100,32.8,100
2021-04-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:30:00.000Z,110,2021-04-04T00:33:34.000Z,44.66238,100,-66.36663,100,4.5,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.5,100,11,100,34.6,100,5.0,100,0,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,28.8,100,11,100,13,100,34.6,100,34.2,100
2021-04-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:40:00.000Z,110,2021-04-04T00:43:34.624Z,44.66232,100,-66.36663,100,4.5,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.2,100,11,100,35.3,100,5.0,100,0,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,30.2,100,29.5,100,11,100,13,100,35.3,100,34.6,100
2021-04-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T00:50:00.000Z,110,2021-04-04T00:53:34.078Z,44.66232,100,-66.36658,100,4.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.7,100,9,100,36.7,100,5.0,100,0,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,30.6,100,9,100,11,100,36.7,100,36.0,100
2021-04-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:00:00.000Z,108,2021-04-04T01:04:20.442Z,44.662279999999996,100,-66.36655,100,4.5,100,5.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.5,100,2.9,100,1019.1,100,34.9,100,9,100,40.7,100,5.0,100,0,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,34.9,100,33.8,100,9,100,11,100,40.7,100,40.3,100
2021-04-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:10:00.000Z,110,2021-04-04T01:16:50.407Z,44.66227,100,-66.36652,100,4.5,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.3,100,11,100,40.7,100,5.0,100,0,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,35.3,100,34.2,100,11,100,13,100,40.7,100,40.3,100
2021-04-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:20:00.000Z,110,2021-04-04T01:23:47.682Z,44.66227,100,-66.36652,100,4.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.4,100,12,100,43.2,100,5.0,100,1,1,0.2,1,1019.3,1,1019.3,100,1019.2,100,37.4,100,36.0,100,12,100,14,100,43.2,100,42.8,100
2021-04-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:30:00.000Z,110,2021-04-04T01:33:47.117Z,44.66227,100,-66.36652,100,4.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.1,100,10,100,42.5,100,5.0,100,1,1,0.2,1,1019.4,1,1019.4,100,1019.3,100,37.1,100,35.6,100,10,100,12,100,42.5,100,41.8,100
2021-04-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:40:00.000Z,110,2021-04-04T01:42:49.712Z,44.66225,100,-66.36646999999999,100,4.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,11,100,43.9,100,5.0,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,35.3,100,11,100,13,100,43.9,100,43.2,100
2021-04-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T01:50:00.000Z,110,2021-04-04T01:52:53.267Z,44.66228,100,-66.36645,100,4.2,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,12,100,42.5,100,5.0,100,1,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,36.4,100,35.3,100,12,100,14,100,42.5,100,41.4,100
2021-04-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:00:00.000Z,108,2021-04-04T02:03:08.248Z,44.66227,100,-66.36638,100,4.1,100,5.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1019.1,100,39.6,100,12,100,47.2,100,5.0,100,6,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,39.6,100,38.2,100,12,100,13,100,47.2,100,44.3,100
2021-04-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:10:00.000Z,110,2021-04-04T02:17:09.132Z,44.66228,100,-66.3664,100,4.2,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.2,100,14,100,43.9,100,5.0,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,38.2,100,37.1,100,14,100,16,100,43.9,100,43.6,100
2021-04-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:20:00.000Z,110,2021-04-04T02:23:04.994Z,44.66235,100,-66.36645,100,4.1,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.8,100,13,100,43.2,100,5.0,100,8,1,-0.4,1,1019.0,1,1019.0,100,1019.0,100,37.8,100,36.4,100,13,100,14,100,43.2,100,43.2,100
2021-04-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:30:00.000Z,110,2021-04-04T02:33:05.114Z,44.66233,100,-66.36635,100,4.0,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,12,100,43.6,100,5.0,100,8,1,-0.6,1,1019.0,1,1019.0,100,1019.0,100,37.1,100,35.6,100,12,100,14,100,43.6,100,43.2,100
2021-04-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:40:00.000Z,110,2021-04-04T02:43:12.064Z,44.66238,100,-66.3664,100,3.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,14,100,45.4,100,5.0,100,8,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,38.9,100,37.4,100,14,100,15,100,45.4,100,43.6,100
2021-04-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T02:50:00.000Z,110,2021-04-04T02:53:13.590Z,44.66243,100,-66.3664,100,3.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,14,100,47.2,100,5.0,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,40.3,100,38.9,100,14,100,15,100,47.2,100,46.1,100
2021-04-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:00:00.000Z,108,2021-04-04T03:08:25.058Z,44.6625,100,-66.3664,100,3.7,100,5.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,3.9,100,1018.8,100,39.2,100,12,100,45.7,100,5.0,100,8,1,-0.5,1,1018.8,1,1018.8,100,1018.7,100,39.2,100,37.8,100,12,100,13,100,45.7,100,45.7,100
2021-04-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:10:00.000Z,110,2021-04-04T03:16:30.621Z,44.66258,100,-66.36648000000001,100,3.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.8,100,12,100,46.1,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,37.8,100,36.4,100,12,100,13,100,46.1,100,44.6,100
2021-04-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:20:00.000Z,110,2021-04-04T03:23:27.417Z,44.66272,100,-66.36648000000001,100,3.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.2,100,13,100,46.8,100,5.0,100,8,1,-0.8,1,1018.6,1,1018.6,100,1018.5,100,38.2,100,36.7,100,13,100,14,100,46.8,100,45.7,100
2021-04-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:30:00.000Z,110,2021-04-04T03:33:27.306Z,44.66292,100,-66.36648000000001,100,3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,39.2,100,15,100,45.4,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,39.2,100,37.8,100,15,100,16,100,45.4,100,44.3,100
2021-04-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:40:00.000Z,110,2021-04-04T03:43:29.635Z,44.66328,100,-66.36663,100,3.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,39.2,100,20,100,46.4,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,39.2,100,37.8,100,20,100,21,100,46.4,100,45.7,100
2021-04-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T03:50:00.000Z,110,2021-04-04T03:53:28.655Z,44.66373,100,-66.3665,100,3.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,19,100,47.9,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,40.3,100,38.9,100,19,100,20,100,47.9,100,47.5,100
2021-04-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:00:00.000Z,108,2021-04-04T04:03:39.335Z,44.66447,100,-66.36607,100,3.2,100,5.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,4.0,100,3.7,100,4.3,100,1018.6,100,38.5,100,16,100,46.1,100,5.0,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,37.1,100,16,100,17,100,46.1,100,45.7,100
2021-04-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:10:00.000Z,110,2021-04-04T04:18:37.594Z,44.66535,100,-66.3653,100,3.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,39.6,100,17,100,48.6,100,5.0,100,8,1,-0.7,1,1018.6,1,1018.6,100,1018.5,100,39.6,100,38.2,100,17,100,19,100,48.6,100,47.2,100
2021-04-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:20:00.000Z,110,2021-04-04T04:22:30.644Z,44.66552,100,-66.3645,100,2.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.0,100,19,100,47.2,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,40.0,100,38.5,100,19,100,20,100,47.2,100,45.7,100
2021-04-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:30:00.000Z,110,2021-04-04T04:32:41.294Z,44.66552,100,-66.3642,100,2.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,39.6,100,22,100,47.9,100,5.0,100,6,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,39.6,100,38.9,100,22,100,23,100,47.9,100,47.9,100
2021-04-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:40:00.000Z,110,2021-04-04T04:42:44.747Z,44.6655,100,-66.36397,100,2.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,39.6,100,20,100,46.1,100,5.0,100,7,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,39.6,100,38.9,100,20,100,21,100,46.1,100,45.0,100
2021-04-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T04:50:00.000Z,110,2021-04-04T04:52:45.189Z,44.6655,100,-66.36388000000001,100,2.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.0,100,22,100,52.2,100,5.0,100,8,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,40.0,100,39.2,100,22,100,23,100,52.2,100,51.8,100
2021-04-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:00:00.000Z,108,2021-04-04T05:02:59.835Z,44.6655,100,-66.36383000000001,100,2.6,100,5.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.5,100,4.1,100,4.9,100,1017.7,100,43.2,100,22,100,56.2,100,5.0,100,8,1,-1.5,1,1017.7,1,1017.7,100,1017.7,100,43.2,100,42.5,100,22,100,23,100,56.2,100,54.0,100
2021-04-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:10:00.000Z,110,2021-04-04T05:15:48.965Z,44.66548,100,-66.36378,100,2.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,45.0,100,23,100,54.0,100,5.0,100,8,1,-1.6,1,1017.5,1,1017.5,100,1017.5,100,45.0,100,44.3,100,23,100,24,100,54.0,100,52.6,100
2021-04-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:20:00.000Z,110,2021-04-04T05:22:50.640Z,44.66552,100,-66.36378,100,2.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.9,100,28,100,54.4,100,5.0,100,8,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,43.9,100,42.8,100,28,100,29,100,54.4,100,54.7,100
2021-04-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:30:00.000Z,110,2021-04-04T05:32:48.199Z,44.66555,100,-66.36388000000001,100,1.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,30,100,50.8,100,5.0,100,8,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,42.1,100,41.4,100,30,100,31,100,50.8,100,49.3,100
2021-04-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:40:00.000Z,110,2021-04-04T05:42:54.133Z,44.66558,100,-66.36397,100,1.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.6,100,33,100,47.2,100,5.0,100,8,1,-1.2,1,1017.7,1,1017.7,100,1017.6,100,39.6,100,38.5,100,33,100,35,100,47.2,100,45.7,100
2021-04-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T05:50:00.000Z,110,2021-04-04T05:53:03.757Z,44.66567,100,-66.36412,100,1.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.2,100,37,100,45.0,100,5.0,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,38.2,100,36.7,100,37,100,38,100,45.0,100,44.3,100
2021-04-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:00:00.000Z,108,2021-04-04T06:04:07.549Z,44.66558,100,-66.36407,100,1.7,100,5.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.0,100,1.4,100,1.7,100,5.1,100,4.7,100,5.0,100,1017.3,100,37.8,100,32,100,45.0,100,5.0,100,8,1,-1.5,1,1017.3,1,1017.3,100,1017.3,100,37.8,100,36.4,100,32,100,33,100,45.0,100,43.2,100
2021-04-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:10:00.000Z,110,2021-04-04T06:16:14.648Z,44.66562,100,-66.36408,100,1.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,33,100,42.1,100,5.0,100,8,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,32.8,100,33,100,34,100,42.1,100,40.7,100
2021-04-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:20:00.000Z,110,2021-04-04T06:23:14.711Z,44.66558,100,-66.36408,100,1.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.4,100,29,100,45.7,100,5.0,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,36.4,100,35.3,100,29,100,30,100,45.7,100,45.0,100
2021-04-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:30:00.000Z,110,2021-04-04T06:33:11.774Z,44.66562,100,-66.36413,100,1.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.4,100,30,100,44.3,100,5.0,100,8,1,-1.7,1,1017.1,1,1017.1,100,1017.0,100,37.4,100,35.6,100,30,100,32,100,44.3,100,43.9,100
2021-04-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:40:00.000Z,110,2021-04-04T06:43:12.339Z,44.6656,100,-66.3641,100,1.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,23,100,42.1,100,5.0,100,8,1,-1.9,1,1016.8,1,1016.8,100,1016.7,100,36.4,100,35.6,100,23,100,24,100,42.1,100,41.4,100
2021-04-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T06:50:00.000Z,110,2021-04-04T06:54:09.413Z,44.66563,100,-66.3641,100,1.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,13,100,49.0,100,5.0,100,8,1,-2.2,1,1016.5,1,1016.5,100,1016.4,100,36.7,100,36.4,100,13,100,14,100,49.0,100,49.0,100
2021-04-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:00:00.000Z,108,2021-04-04T07:03:13.973Z,44.6656,100,-66.36407,100,1.3,100,5.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.3,100,1.3,100,1.6,100,5.3,100,4.8,100,5.7,100,1016.4,100,43.9,100,4,100,51.1,100,5.0,100,7,1,-2.3,1,1016.4,1,1016.4,100,1016.3,100,43.9,100,43.6,100,4,100,5,100,51.1,100,52.2,100
2021-04-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:10:00.000Z,110,2021-04-04T07:16:13.281Z,44.66558,100,-66.36398,100,1.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.5,100,1,100,52.6,100,5.0,100,6,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,42.5,100,42.5,100,1,100,2,100,52.6,100,52.9,100
2021-04-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:20:00.000Z,110,2021-04-04T07:23:25.536Z,44.6656,100,-66.36407,100,1.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,10,100,49.0,100,5.0,100,6,1,-2.1,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,39.6,100,10,100,11,100,49.0,100,48.2,100
2021-04-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:30:00.000Z,110,2021-04-04T07:33:28.477Z,44.66558,100,-66.36403,100,1.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,12,100,52.6,100,5.0,100,7,1,-2.2,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,42.5,100,12,100,12,100,52.6,100,52.6,100
2021-04-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:40:00.000Z,110,2021-04-04T07:43:27.379Z,44.66555,100,-66.36403,100,1.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,18,100,51.8,100,5.0,100,8,1,-2.0,1,1016.2,1,1016.2,100,1016.1,100,42.5,100,41.4,100,18,100,19,100,51.8,100,50.0,100
2021-04-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T07:50:00.000Z,110,2021-04-04T07:53:37.512Z,44.6655,100,-66.36398,100,1.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.2,100,18,100,56.5,100,5.0,100,8,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,43.2,100,41.8,100,18,100,19,100,56.5,100,55.1,100
2021-04-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:00:00.000Z,108,2021-04-04T08:03:33.655Z,44.66547,100,-66.36402,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.0,100,4.6,100,5.4,100,1015.7,100,44.3,100,17,100,57.6,100,5.0,100,8,1,-2.0,1,1015.7,1,1015.7,100,1015.7,100,44.3,100,42.8,100,17,100,18,100,57.6,100,56.5,100
2021-04-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:10:00.000Z,110,2021-04-04T08:16:34.573Z,44.66547,100,-66.36415,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,22,100,56.2,100,5.0,100,8,1,-2.0,1,1015.6,1,1015.6,100,1015.5,100,45.7,100,44.3,100,22,100,23,100,56.2,100,53.6,100
2021-04-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:20:00.000Z,110,2021-04-04T08:22:38.792Z,44.66543,100,-66.36428000000001,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,44.6,100,19,100,54.4,100,5.0,100,8,1,-2.2,1,1015.5,1,1015.5,100,1015.4,100,44.6,100,43.2,100,19,100,20,100,54.4,100,54.0,100
2021-04-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:30:00.000Z,110,2021-04-04T08:33:37.867Z,44.66532,100,-66.36447,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.9,100,19,100,54.0,100,5.0,100,8,1,-2.5,1,1015.3,1,1015.3,100,1015.3,100,43.9,100,42.8,100,19,100,21,100,54.0,100,53.6,100
2021-04-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:40:00.000Z,110,2021-04-04T08:43:47.597Z,44.66513,100,-66.36475,100,0.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.6,100,24,100,55.1,100,5.0,100,8,1,-2.5,1,1015.2,1,1015.2,100,1015.1,100,44.6,100,42.8,100,24,100,25,100,55.1,100,53.6,100
2021-04-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:50:00.000Z,110,2021-04-04T08:52:53.410Z,44.66477,100,-66.36506999999999,100,0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.1,100,19,100,56.9,100,5.0,100,6,1,-2.5,1,1015.0,1,1015.0,100,1014.9,100,46.1,100,44.3,100,19,100,20,100,56.9,100,55.4,100
2021-04-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:00:00.000Z,108,2021-04-04T09:03:02.851Z,44.66403,100,-66.36556999999999,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.0,100,1.5,100,1.9,100,5.2,100,4.4,100,5.4,100,1015.0,100,47.9,100,19,100,56.5,100,5.0,100,6,1,-2.3,1,1015.0,1,1015.0,100,1015.0,100,47.9,100,46.4,100,19,100,20,100,56.5,100,55.1,100
2021-04-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:10:00.000Z,110,2021-04-04T09:15:53.524Z,44.66312,100,-66.36663,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.0,100,21,100,57.2,100,5.0,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,49.0,100,47.2,100,21,100,22,100,57.2,100,55.4,100
2021-04-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:20:00.000Z,110,2021-04-04T09:22:56.716Z,44.66282,100,-66.36676999999999,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,47.5,100,22,100,55.8,100,5.0,100,8,1,-2.4,1,1014.7,1,1014.7,100,1014.6,100,47.5,100,45.7,100,22,100,24,100,55.8,100,55.8,100
2021-04-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:30:00.000Z,110,2021-04-04T09:33:59.412Z,44.66268,100,-66.36673,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.2,100,24,100,56.2,100,5.0,100,6,1,-2.3,1,1014.8,1,1014.8,100,1014.7,100,47.2,100,45.4,100,24,100,26,100,56.2,100,55.1,100
2021-04-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:40:00.000Z,110,2021-04-04T09:43:58.778Z,44.66255,100,-66.36665,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,48.6,100,22,100,64.4,100,5.0,100,7,1,-2.2,1,1014.6,1,1014.6,100,1014.6,100,48.6,100,47.2,100,22,100,24,100,64.4,100,60.8,100