sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:00:00.000Z,108,2021-05-31T00:04:36.709Z,45.48722,100,-61.14145,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,6.4,100,0.7,100,0.8,100,6.6,100,4.6,100,7.4,100,1033.3,100,19.8,100,82,100,24.1,100,5.0,100,1,1,1.2,1,1033.3,1,1033.3,100,1033.3,100,19.8,100,18.7,100,82,100,87,100,24.1,100,23.4,100
2021-05-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:10:00.000Z,110,2021-05-31T00:13:39.394Z,,-1,,-1,6.6,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.7,100,82,100,25.6,100,5.0,100,1,1,0.8,1,1033.2,1,1033.2,100,1033.2,100,22.7,100,21.6,100,82,100,86,100,25.6,100,25.2,100
2021-05-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:20:00.000Z,110,2021-05-31T00:23:51.146Z,45.48722,100,-61.14147,100,5.9,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.7,100,82,100,27.4,100,5.0,100,1,1,0.8,1,1033.2,1,1033.2,100,1033.2,100,22.7,100,21.6,100,82,100,86,100,27.4,100,26.3,100
2021-05-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:30:00.000Z,110,2021-05-31T00:33:53.319Z,45.48722,100,-61.14147,100,5.9,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,21.6,100,80,100,26.3,100,5.0,100,1,1,0.8,1,1033.3,1,1033.3,100,1033.3,100,21.6,100,20.5,100,80,100,85,100,26.3,100,25.9,100
2021-05-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:40:00.000Z,110,2021-05-31T00:43:55.874Z,45.48722,100,-61.14148,100,5.9,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.5,100,83,100,25.2,100,5.0,100,1,1,0.8,1,1033.4,1,1033.4,100,1033.4,100,20.5,100,19.8,100,83,100,88,100,25.2,100,24.5,100
2021-05-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T00:50:00.000Z,110,2021-05-31T00:52:55.786Z,45.4872,100,-61.14147,100,5.8,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,22.0,100,82,100,26.3,100,5.0,100,1,1,0.6,1,1033.3,1,1033.3,100,1033.4,100,22.0,100,20.5,100,82,100,87,100,26.3,100,25.9,100
2021-05-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:00:00.000Z,108,2021-05-31T01:05:39.711Z,45.4872,100,-61.14147,100,5.8,100,5.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,6.2,100,4.1,100,7.1,100,1033.4,100,22.0,100,81,100,24.8,100,5.0,100,1,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,22.0,100,20.9,100,81,100,86,100,24.8,100,24.1,100
2021-05-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:10:00.000Z,110,2021-05-31T01:18:01.277Z,45.4872,100,-61.14147,100,5.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,22.7,100,85,100,25.9,100,5.0,100,3,1,0.6,1,1033.5,1,1033.5,100,1033.5,100,22.7,100,21.6,100,85,100,90,100,25.9,100,25.6,100
2021-05-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:20:00.000Z,110,2021-05-31T01:22:58.625Z,45.4872,100,-61.14147,100,5.8,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.3,100,85,100,26.6,100,5.0,100,3,1,0.7,1,1033.6,1,1033.6,100,1033.6,100,22.3,100,21.2,100,85,100,89,100,26.6,100,25.9,100
2021-05-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:30:00.000Z,110,2021-05-31T01:32:58.546Z,45.4872,100,-61.14147,100,5.8,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.0,100,82,100,26.6,100,5.0,100,3,1,0.4,1,1033.4,1,1033.4,100,1033.5,100,23.0,100,22.0,100,82,100,87,100,26.6,100,25.9,100
2021-05-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:40:00.000Z,110,2021-05-31T01:43:12.405Z,45.48723,100,-61.14147,100,5.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,23.0,100,83,100,28.4,100,5.0,100,0,1,0.2,1,1033.3,1,1033.3,100,1033.3,100,23.0,100,22.3,100,83,100,88,100,28.4,100,27.4,100
2021-05-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T01:50:00.000Z,110,2021-05-31T01:53:14.752Z,45.48723,100,-61.14147,100,5.8,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,23.8,100,83,100,27.0,100,5.0,100,1,1,0.1,1,1033.3,1,1033.3,100,1033.3,100,23.8,100,22.7,100,83,100,88,100,27.0,100,26.6,100
2021-05-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:00:00.000Z,108,2021-05-31T02:03:56.654Z,45.48722,100,-61.14145,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,6.4,100,0.7,100,0.9,100,6.9,100,4.4,100,8.0,100,1033.4,100,23.0,100,83,100,28.1,100,5.0,100,1,1,0.4,1,1033.4,1,1033.4,100,1033.4,100,23.0,100,22.0,100,83,100,88,100,28.1,100,27.4,100
2021-05-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:10:00.000Z,110,2021-05-31T02:16:23.572Z,45.48723,100,-61.14147,100,5.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,20.9,100,78,100,24.5,100,5.0,100,2,1,0.7,1,1033.7,1,1033.7,100,1033.7,100,20.9,100,19.4,100,78,100,83,100,24.5,100,23.8,100
2021-05-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:20:00.000Z,110,2021-05-31T02:23:17.465Z,45.48722,100,-61.14148,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.2,100,78,100,24.5,100,5.0,100,0,1,0.4,1,1033.5,1,1033.5,100,1033.5,100,20.2,100,18.7,100,78,100,83,100,24.5,100,23.4,100
2021-05-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:30:00.000Z,110,2021-05-31T02:33:22.432Z,45.48722,100,-61.14143000000001,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,20.5,100,77,100,25.6,100,5.0,100,0,1,0.2,1,1033.3,1,1033.3,100,1033.4,100,20.5,100,19.1,100,77,100,82,100,25.6,100,24.1,100
2021-05-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:40:00.000Z,110,2021-05-31T02:43:18.486Z,45.4872,100,-61.14145,100,5.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,21.2,100,78,100,26.6,100,5.0,100,0,1,0.0,1,1033.2,1,1033.2,100,1033.2,100,21.2,100,19.4,100,78,100,82,100,26.6,100,26.3,100
2021-05-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T02:50:00.000Z,110,2021-05-31T02:53:19.753Z,45.48722,100,-61.14148,100,5.8,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.0,100,81,100,26.3,100,5.0,100,8,1,-0.2,1,1033.1,1,1033.1,100,1033.1,100,23.0,100,21.6,100,81,100,86,100,26.3,100,25.6,100
2021-05-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:00:00.000Z,108,2021-05-31T03:03:58.276Z,45.48722,100,-61.14147,100,5.7,100,5.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.3,100,0.8,100,0.9,100,6.7,100,4.5,100,7.1,100,1033.0,100,23.0,100,81,100,27.7,100,5.0,100,8,1,-0.3,1,1033.0,1,1033.0,100,1033.0,100,23.0,100,21.6,100,81,100,86,100,27.7,100,26.6,100
2021-05-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:10:00.000Z,110,2021-05-31T03:16:40.966Z,45.48723,100,-61.14148,100,5.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.4,100,79,100,29.2,100,5.0,100,8,1,-0.1,1,1033.1,1,1033.1,100,1033.1,100,23.4,100,22.0,100,79,100,84,100,29.2,100,28.1,100
2021-05-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:20:00.000Z,110,2021-05-31T03:23:42.000Z,45.48722,100,-61.14145,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.5,100,77,100,30.2,100,5.0,100,8,1,-0.1,1,1033.1,1,1033.1,100,1033.1,100,24.5,100,23.0,100,77,100,82,100,30.2,100,29.2,100
2021-05-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:30:00.000Z,110,2021-05-31T03:33:40.938Z,45.48723,100,-61.14143000000001,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.3,100,75,100,26.3,100,5.0,100,8,1,-0.2,1,1033.1,1,1033.1,100,1033.1,100,22.3,100,20.9,100,75,100,80,100,26.3,100,24.8,100
2021-05-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:40:00.000Z,110,2021-05-31T03:43:43.103Z,45.48723,100,-61.14148,100,5.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.7,100,76,100,23.4,100,5.0,100,6,1,-0.3,1,1033.1,1,1033.1,100,1033.1,100,18.7,100,17.3,100,76,100,81,100,23.4,100,23.0,100
2021-05-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T03:50:00.000Z,110,2021-05-31T03:53:39.956Z,45.48722,100,-61.14145,100,5.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.5,100,78,100,26.3,100,5.0,100,8,1,-0.4,1,1033.0,1,1033.0,100,1033.0,100,20.5,100,19.1,100,78,100,83,100,26.3,100,25.6,100
2021-05-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:00:00.000Z,108,2021-05-31T04:03:44.650Z,45.48722,100,-61.14145,100,5.7,100,5.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,6.6,100,4.3,100,7.7,100,1032.9,100,20.5,100,84,100,27.4,100,5.0,100,6,1,-0.5,1,1032.9,1,1032.9,100,1033.0,100,20.5,100,19.4,100,84,100,89,100,27.4,100,27.0,100
2021-05-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:10:00.000Z,110,2021-05-31T04:16:42.340Z,45.48722,100,-61.14143000000001,100,5.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.0,100,88,100,27.0,100,5.0,100,8,1,-0.7,1,1032.8,1,1032.8,100,1032.9,100,23.0,100,22.0,100,88,100,94,100,27.0,100,26.3,100
2021-05-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:20:00.000Z,110,2021-05-31T04:23:52.206Z,45.4872,100,-61.14145,100,5.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.2,100,89,100,30.6,100,5.0,100,8,1,-1.0,1,1032.6,1,1032.6,100,1032.6,100,25.2,100,24.1,100,89,100,94,100,30.6,100,30.6,100
2021-05-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:30:00.000Z,110,2021-05-31T04:32:57.803Z,45.48722,100,-61.14145,100,5.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.6,100,90,100,31.3,100,5.0,100,8,1,-0.8,1,1032.6,1,1032.6,100,1032.6,100,25.6,100,24.5,100,90,100,95,100,31.3,100,31.3,100
2021-05-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:40:00.000Z,110,2021-05-31T04:42:54.370Z,45.48722,100,-61.14147,100,5.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,25.2,100,92,100,31.0,100,5.0,100,8,1,-0.8,1,1032.5,1,1032.5,100,1032.5,100,25.2,100,24.5,100,92,100,97,100,31.0,100,30.6,100
2021-05-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T04:50:00.000Z,110,2021-05-31T04:53:57.608Z,45.48722,100,-61.14147,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,23.0,100,92,100,28.1,100,5.0,100,8,1,-0.7,1,1032.6,1,1032.6,100,1032.6,100,23.0,100,22.0,100,92,100,97,100,28.1,100,27.4,100
2021-05-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:00:00.000Z,108,2021-05-31T05:04:04.656Z,45.48723,100,-61.14145,100,5.2,100,5.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,5.9,100,0.7,100,0.9,100,6.4,100,4.1,100,8.0,100,1032.4,100,22.3,100,91,100,27.0,100,5.0,100,8,1,-1.0,1,1032.4,1,1032.4,100,1032.4,100,22.3,100,21.2,100,91,100,96,100,27.0,100,26.6,100
2021-05-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:10:00.000Z,110,2021-05-31T05:17:01.818Z,45.48723,100,-61.14143000000001,100,5.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.2,100,90,100,24.8,100,5.0,100,6,1,-1.3,1,1032.4,1,1032.4,100,1032.4,100,21.2,100,20.2,100,90,100,95,100,24.8,100,24.1,100
2021-05-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:20:00.000Z,110,2021-05-31T05:23:05.825Z,45.48723,100,-61.14148,100,5.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,20.5,100,91,100,24.8,100,5.0,100,6,1,-1.0,1,1032.5,1,1032.5,100,1032.5,100,20.5,100,19.4,100,91,100,96,100,24.8,100,24.1,100
2021-05-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:30:00.000Z,110,2021-05-31T05:33:10.953Z,45.48723,100,-61.1415,100,5.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.3,100,87,100,28.8,100,5.0,100,8,1,-1.1,1,1032.2,1,1032.2,100,1032.2,100,22.3,100,21.2,100,87,100,92,100,28.8,100,28.4,100
2021-05-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:40:00.000Z,110,2021-05-31T05:43:16.840Z,45.48722,100,-61.1415,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.0,100,87,100,28.8,100,5.0,100,8,1,-1.1,1,1032.1,1,1032.1,100,1032.1,100,22.0,100,20.9,100,87,100,92,100,28.8,100,27.7,100
2021-05-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T05:50:00.000Z,110,2021-05-31T05:53:16.655Z,45.48722,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.7,100,91,100,22.3,100,5.0,100,8,1,-0.8,1,1032.3,1,1032.3,100,1032.3,100,18.7,100,17.6,100,91,100,96,100,22.3,100,22.0,100
2021-05-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:00:00.000Z,108,2021-05-31T06:04:29.912Z,45.48722,100,-61.14143000000001,100,5.1,100,5.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.7,100,0.8,100,6.6,100,4.2,100,7.7,100,1032.2,100,19.8,100,90,100,23.4,100,5.0,100,8,1,-0.8,1,1032.2,1,1032.2,100,1032.2,100,19.8,100,19.1,100,90,100,95,100,23.4,100,22.7,100
2021-05-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:10:00.000Z,110,2021-05-31T06:16:21.281Z,45.48722,100,-61.14145,100,5.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,20.5,100,91,100,24.1,100,5.0,100,7,1,-0.9,1,1032.2,1,1032.2,100,1032.2,100,20.5,100,19.4,100,91,100,96,100,24.1,100,23.0,100
2021-05-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:20:00.000Z,110,2021-05-31T06:23:19.534Z,45.48722,100,-61.14143000000001,100,5.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.5,100,88,100,24.5,100,5.0,100,7,1,-1.0,1,1032.1,1,1032.1,100,1032.1,100,20.5,100,19.8,100,88,100,93,100,24.5,100,23.8,100
2021-05-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:30:00.000Z,110,2021-05-31T06:34:26.494Z,45.4872,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.9,100,87,100,25.6,100,5.0,100,6,1,-1.2,1,1032.0,1,1032.0,100,1032.0,100,20.9,100,20.2,100,87,100,92,100,25.6,100,24.8,100
2021-05-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:40:00.000Z,110,2021-05-31T06:43:24.358Z,45.4872,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.8,100,83,100,23.8,100,5.0,100,6,1,-1.2,1,1031.9,1,1031.9,100,1031.9,100,19.8,100,18.7,100,83,100,88,100,23.8,100,23.4,100
2021-05-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T06:50:00.000Z,110,2021-05-31T06:54:37.324Z,45.4872,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,17.3,100,81,100,22.0,100,5.0,100,6,1,-1.0,1,1032.0,1,1032.0,100,1032.0,100,17.3,100,16.2,100,81,100,86,100,22.0,100,21.6,100
2021-05-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:00:00.000Z,108,2021-05-31T07:03:27.793Z,45.48722,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.8,100,7.0,100,4.7,100,7.7,100,1031.9,100,18.7,100,82,100,22.7,100,5.0,100,6,1,-1.0,1,1031.9,1,1031.9,100,1032.0,100,18.7,100,18.0,100,82,100,87,100,22.7,100,22.0,100
2021-05-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:10:00.000Z,110,2021-05-31T07:16:37.883Z,45.48722,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.2,100,79,100,24.5,100,5.0,100,8,1,-1.2,1,1031.6,1,1031.6,100,1031.6,100,21.2,100,20.2,100,79,100,84,100,24.5,100,24.1,100
2021-05-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:20:00.000Z,110,2021-05-31T07:23:46.869Z,45.48722,100,-61.14145,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.7,100,77,100,24.5,100,5.0,100,8,1,-0.9,1,1031.7,1,1031.7,100,1031.7,100,18.7,100,17.6,100,77,100,82,100,24.5,100,24.5,100
2021-05-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:30:00.000Z,110,2021-05-31T07:33:42.667Z,45.48723,100,-61.14148,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.4,100,83,100,24.5,100,5.0,100,6,1,-0.9,1,1031.7,1,1031.7,100,1031.7,100,19.4,100,18.7,100,83,100,88,100,24.5,100,23.8,100
2021-05-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:40:00.000Z,110,2021-05-31T07:43:45.738Z,45.48722,100,-61.14147,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,81,100,25.2,100,5.0,100,6,1,-0.9,1,1031.6,1,1031.6,100,1031.6,100,20.9,100,19.4,100,81,100,86,100,25.2,100,24.1,100
2021-05-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:50:00.000Z,110,2021-05-31T07:53:41.554Z,45.4872,100,-61.14148,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,21.6,100,79,100,25.6,100,5.0,100,8,1,-1.1,1,1031.5,1,1031.5,100,1031.5,100,21.6,100,20.2,100,79,100,84,100,25.6,100,24.5,100
2021-05-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:00:00.000Z,108,2021-05-31T08:04:11.547Z,45.48722,100,-61.14147,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,6.3,100,4.3,100,7.4,100,1031.4,100,21.6,100,80,100,25.2,100,5.0,100,8,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,21.6,100,20.9,100,80,100,85,100,25.2,100,24.8,100
2021-05-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:10:00.000Z,110,2021-05-31T08:15:48.626Z,45.4872,100,-61.14145,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.0,100,78,100,26.6,100,5.0,100,6,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,23.0,100,22.0,100,78,100,83,100,26.6,100,25.9,100
2021-05-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:20:00.000Z,110,2021-05-31T08:22:46.126Z,45.4872,100,-61.14148,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.0,100,79,100,27.7,100,5.0,100,7,1,-1.2,1,1031.3,1,1031.3,100,1031.3,100,23.0,100,22.0,100,79,100,84,100,27.7,100,27.0,100
2021-05-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:30:00.000Z,110,2021-05-31T08:32:59.196Z,45.4872,100,-61.14145,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,83,100,26.6,100,5.0,100,8,1,-0.9,1,1031.3,1,1031.3,100,1031.3,100,21.6,100,20.9,100,83,100,88,100,26.6,100,25.9,100
2021-05-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:40:00.000Z,110,2021-05-31T08:42:55.737Z,45.48722,100,-61.14145,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.4,100,82,100,30.2,100,5.0,100,8,1,-0.9,1,1031.2,1,1031.2,100,1031.2,100,23.4,100,22.3,100,82,100,87,100,30.2,100,29.2,100
2021-05-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:50:00.000Z,110,2021-05-31T08:54:57.410Z,45.4872,100,-61.14147,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,80,100,25.6,100,5.0,100,6,1,-0.9,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,19.4,100,80,100,85,100,25.6,100,24.8,100
2021-05-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:00:00.000Z,108,2021-05-31T09:04:05.557Z,45.4872,100,-61.14145,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.5,100,4.2,100,8.0,100,1031.2,100,23.0,100,82,100,28.8,100,5.0,100,7,1,-1.0,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.0,100,82,100,87,100,28.8,100,28.4,100
2021-05-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:10:00.000Z,110,2021-05-31T09:17:03.932Z,45.48722,100,-61.14147,100,5.3,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,76,100,27.4,100,5.0,100,6,1,-1.1,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,21.2,100,76,100,81,100,27.4,100,27.0,100
2021-05-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:20:00.000Z,110,2021-05-31T09:23:03.722Z,45.48722,100,-61.14147,100,5.3,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.0,100,76,100,26.6,100,5.0,100,6,1,-1.0,1,1031.1,1,1031.1,100,1031.1,100,22.0,100,20.5,100,76,100,81,100,26.6,100,25.9,100