timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-09 00:04:01+00:00,217.0,3.05,218.0,3.7,13.37,47.59359,-54.27349
2021-06-09 00:14:01+00:00,215.0,3.81,217.0,5.06,12.81,47.59359,-54.27349
2021-06-09 00:24:01+00:00,170.0,3.43,177.0,4.76,12.81,47.59359,-54.27349
2021-06-09 00:34:01+00:00,159.0,2.89,153.0,3.57,12.81,47.59359,-54.27349
2021-06-09 00:44:01+00:00,194.0,3.43,196.0,3.76,12.81,47.59359,-54.27349
2021-06-09 00:54:01+00:00,218.0,3.49,215.0,4.27,12.81,47.59359,-54.27349
2021-06-09 01:04:01+00:00,230.0,2.99,231.0,3.37,12.81,47.59359,-54.27349
2021-06-09 01:14:01+00:00,239.0,2.57,242.0,3.19,12.65,47.59359,-54.27349
2021-06-09 01:24:01+00:00,254.0,2.56,262.0,3.6,12.65,47.59359,-54.27349
2021-06-09 01:34:01+00:00,260.0,2.98,252.0,4.45,12.65,47.59359,-54.27349
2021-06-09 01:44:01+00:00,24.0,4.79,32.0,6.25,12.65,47.59359,-54.27349
2021-06-09 01:54:01+00:00,27.0,11.86,32.0,15.29,12.65,47.59359,-54.27349
2021-06-09 02:04:01+00:00,29.0,8.38,29.0,9.28,12.65,47.59359,-54.27349
2021-06-09 02:14:01+00:00,24.0,7.69,27.0,8.3,12.57,47.59359,-54.27349
2021-06-09 02:24:01+00:00,33.0,7.84,33.0,8.18,12.57,47.59359,-54.27349
2021-06-09 02:34:01+00:00,32.0,6.86,34.0,7.13,12.57,47.59359,-54.27349
2021-06-09 02:44:01+00:00,38.0,4.98,36.0,6.0,12.57,47.59359,-54.27349
2021-06-09 02:54:01+00:00,77.0,5.33,84.0,9.32,12.57,47.59359,-54.27349
2021-06-09 03:04:01+00:00,59.0,6.55,60.0,8.62,12.57,47.59359,-54.27349
2021-06-09 03:14:01+00:00,79.0,3.27,97.0,4.43,12.57,47.59359,-54.27349
2021-06-09 03:24:01+00:00,69.0,3.35,66.0,4.04,12.57,47.59359,-54.27349
2021-06-09 03:34:01+00:00,65.0,5.22,76.0,8.26,12.57,47.59359,-54.27349
2021-06-09 03:44:01+00:00,64.0,6.03,72.0,8.34,12.57,47.59359,-54.27349
2021-06-09 03:54:01+00:00,59.0,5.57,71.0,8.0,12.57,47.59359,-54.27349
2021-06-09 04:04:01+00:00,56.0,6.4,62.0,8.34,12.57,47.59359,-54.27349
2021-06-09 04:14:00+00:00,57.0,6.16,64.0,8.19,12.57,47.59359,-54.27349
2021-06-09 04:24:00+00:00,58.0,6.59,66.0,8.56,12.57,47.59359,-54.27349
2021-06-09 04:34:00+00:00,57.0,4.17,54.0,5.1,12.57,47.59359,-54.27349
2021-06-09 04:44:00+00:00,70.0,4.23,84.0,4.88,12.57,47.59359,-54.27349
2021-06-09 04:54:00+00:00,63.0,4.95,63.0,5.29,12.57,47.59359,-54.27349
2021-06-09 05:04:00+00:00,69.0,4.69,76.0,5.98,12.57,47.59359,-54.27349
2021-06-09 05:14:01+00:00,71.0,3.57,71.0,4.22,12.57,47.59359,-54.27349
2021-06-09 05:24:01+00:00,73.0,2.85,72.0,3.56,12.57,47.59359,-54.27349
2021-06-09 05:34:01+00:00,74.0,2.62,74.0,3.23,12.57,47.59359,-54.27349
2021-06-09 05:44:01+00:00,69.0,2.63,75.0,2.91,12.57,47.59359,-54.27349
2021-06-09 05:54:01+00:00,77.0,2.84,75.0,3.56,12.57,47.59359,-54.27349
2021-06-09 06:04:01+00:00,68.0,2.31,67.0,2.69,12.57,47.59359,-54.27349
2021-06-09 06:14:01+00:00,30.0,1.38,25.0,1.77,12.49,47.59359,-54.27349
2021-06-09 06:24:01+00:00,51.0,2.35,54.0,2.77,12.49,47.59359,-54.27349
2021-06-09 06:34:01+00:00,21.0,2.86,29.0,3.13,12.49,47.59359,-54.27349
2021-06-09 06:44:01+00:00,33.0,3.35,28.0,3.94,12.49,47.59359,-54.27349
2021-06-09 06:54:01+00:00,44.0,3.4,43.0,3.56,12.49,47.59359,-54.27349
2021-06-09 07:04:01+00:00,38.0,3.19,41.0,3.37,12.49,47.59359,-54.27349
2021-06-09 07:14:01+00:00,46.0,4.08,45.0,4.18,12.49,47.59359,-54.27349
2021-06-09 07:24:01+00:00,41.0,3.3,38.0,3.52,12.49,47.59359,-54.27349
2021-06-09 07:34:01+00:00,38.0,2.73,38.0,2.83,12.49,47.59359,-54.27349
2021-06-09 07:44:01+00:00,27.0,3.35,30.0,3.47,12.49,47.59359,-54.27349
2021-06-09 07:54:01+00:00,14.0,2.95,25.0,3.25,12.49,47.59359,-54.27349
2021-06-09 08:04:01+00:00,13.0,3.14,15.0,3.44,12.49,47.59359,-54.27349
2021-06-09 08:14:01+00:00,9.0,2.83,11.0,3.27,12.49,47.59359,-54.27349
2021-06-09 08:24:01+00:00,6.0,2.26,13.0,2.54,12.49,47.59359,-54.27349
2021-06-09 08:34:01+00:00,334.0,1.62,340.0,1.76,12.49,47.59359,-54.27349
2021-06-09 08:44:01+00:00,353.0,1.95,353.0,1.99,12.49,47.59359,-54.27349
2021-06-09 08:54:01+00:00,351.0,1.82,351.0,1.91,12.49,47.59359,-54.27349
2021-06-09 09:04:01+00:00,13.0,1.81,11.0,2.03,12.49,47.59359,-54.27349
2021-06-09 09:14:01+00:00,16.0,1.56,19.0,1.81,13.21,47.59359,-54.27349
2021-06-09 09:24:01+00:00,11.0,1.66,10.0,2.02,13.21,47.59359,-54.27349
2021-06-09 09:34:01+00:00,24.0,1.92,23.0,2.05,13.21,47.59359,-54.27349
2021-06-09 09:44:01+00:00,24.0,1.61,24.0,1.87,13.21,47.59359,-54.27349
2021-06-09 09:54:01+00:00,37.0,1.75,37.0,1.89,13.21,47.59359,-54.27349
2021-06-09 10:04:01+00:00,42.0,2.01,39.0,2.16,13.21,47.59359,-54.27349
2021-06-09 10:14:01+00:00,46.0,1.91,47.0,2.06,13.6,47.59359,-54.27349
2021-06-09 10:24:01+00:00,62.0,1.56,61.0,1.7,13.6,47.59359,-54.27349
2021-06-09 10:34:01+00:00,54.0,2.0,57.0,2.11,13.6,47.59359,-54.27349
2021-06-09 10:44:01+00:00,57.0,1.94,56.0,1.99,13.6,47.59359,-54.27349
2021-06-09 10:54:01+00:00,66.0,2.48,65.0,2.76,13.6,47.59359,-54.27349
2021-06-09 11:04:01+00:00,63.0,2.56,67.0,2.95,13.6,47.59359,-54.27349
2021-06-09 11:14:01+00:00,60.0,2.09,61.0,2.26,13.76,47.59359,-54.27349
2021-06-09 11:24:01+00:00,59.0,1.65,59.0,1.89,13.76,47.59359,-54.27349
2021-06-09 11:34:01+00:00,143.0,1.53,144.0,1.65,13.76,47.59359,-54.27349
2021-06-09 11:44:01+00:00,178.0,0.94,181.0,1.04,13.76,47.59359,-54.27349
2021-06-09 11:54:01+00:00,146.0,1.02,144.0,1.16,13.76,47.59359,-54.27349
2021-06-09 12:04:01+00:00,66.0,1.83,77.0,2.46,13.76,47.59359,-54.27349
2021-06-09 12:14:01+00:00,64.0,2.18,65.0,2.34,14.0,47.59359,-54.27349
2021-06-09 12:24:01+00:00,63.0,1.39,83.0,1.99,14.0,47.59359,-54.27349
2021-06-09 12:34:01+00:00,226.0,1.34,225.0,1.58,14.0,47.59359,-54.27349
2021-06-09 12:44:01+00:00,243.0,3.41,246.0,3.64,14.0,47.59359,-54.27349
2021-06-09 12:54:01+00:00,254.0,1.14,246.0,1.29,14.0,47.59359,-54.27349
2021-06-09 13:04:01+00:00,225.0,1.91,235.0,2.31,14.0,47.59359,-54.27349
2021-06-09 13:14:01+00:00,226.0,3.23,224.0,3.45,14.32,47.59359,-54.27349
2021-06-09 13:24:01+00:00,237.0,3.12,238.0,3.57,14.32,47.59359,-54.27349
2021-06-09 13:34:01+00:00,225.0,2.98,228.0,3.51,14.32,47.59359,-54.27349
2021-06-09 13:44:01+00:00,230.0,2.54,231.0,2.7,14.32,47.59359,-54.27349
2021-06-09 13:54:01+00:00,236.0,3.3,241.0,3.7,14.32,47.59359,-54.27349
2021-06-09 14:04:01+00:00,250.0,3.27,250.0,3.72,14.32,47.59359,-54.27349
2021-06-09 14:14:01+00:00,238.0,2.29,239.0,2.59,14.16,47.59359,-54.27349
2021-06-09 14:24:01+00:00,234.0,2.61,240.0,3.01,14.16,47.59359,-54.27349
2021-06-09 14:34:01+00:00,219.0,4.37,224.0,5.05,14.16,47.59359,-54.27349
2021-06-09 14:44:01+00:00,221.0,6.44,232.0,7.95,14.16,47.59359,-54.27349
2021-06-09 14:54:01+00:00,218.0,6.7,220.0,7.44,14.16,47.59359,-54.27349
2021-06-09 15:04:01+00:00,213.0,5.1,217.0,5.64,14.16,47.59359,-54.27349
2021-06-09 15:14:01+00:00,219.0,5.7,219.0,6.06,14.24,47.59359,-54.27349
2021-06-09 15:24:01+00:00,203.0,5.52,205.0,5.97,14.24,47.59359,-54.27349
2021-06-09 15:34:01+00:00,211.0,6.48,212.0,7.04,14.24,47.59359,-54.27349
2021-06-09 15:44:01+00:00,208.0,7.61,211.0,8.22,14.24,47.59359,-54.27349
2021-06-09 15:54:01+00:00,217.0,6.75,217.0,7.72,14.24,47.59359,-54.27349
2021-06-09 16:04:01+00:00,210.0,8.1,212.0,8.69,14.24,47.59359,-54.27349
2021-06-09 16:14:01+00:00,214.0,7.65,214.0,8.72,14.08,47.59359,-54.27349
2021-06-09 16:24:01+00:00,218.0,7.48,216.0,8.7,14.08,47.59359,-54.27349
2021-06-09 16:34:01+00:00,216.0,8.86,216.0,9.94,14.08,47.59359,-54.27349
2021-06-09 16:44:01+00:00,216.0,7.65,217.0,8.73,14.08,47.59359,-54.27349
2021-06-09 16:54:01+00:00,220.0,8.7,220.0,9.75,14.08,47.59359,-54.27349
2021-06-09 17:04:01+00:00,220.0,7.82,222.0,8.77,14.08,47.59359,-54.27349
2021-06-09 17:14:01+00:00,218.0,9.13,221.0,10.21,14.16,47.59359,-54.27349
2021-06-09 17:24:01+00:00,219.0,8.25,221.0,8.8,14.16,47.59359,-54.27349
2021-06-09 17:34:01+00:00,219.0,7.71,218.0,8.75,14.16,47.59359,-54.27349
2021-06-09 17:44:01+00:00,220.0,8.11,219.0,9.16,14.16,47.59359,-54.27349
2021-06-09 17:54:01+00:00,222.0,8.55,228.0,9.95,14.16,47.59359,-54.27349
2021-06-09 18:04:01+00:00,224.0,8.32,226.0,9.06,14.16,47.59359,-54.27349
2021-06-09 18:14:01+00:00,229.0,6.07,227.0,6.76,13.84,47.59359,-54.27349
2021-06-09 18:24:01+00:00,225.0,5.54,219.0,7.07,13.84,47.59359,-54.27349
2021-06-09 18:34:01+00:00,231.0,6.03,233.0,6.82,13.84,47.59359,-54.27349
2021-06-09 18:44:01+00:00,229.0,6.01,223.0,6.82,13.84,47.59359,-54.27349
2021-06-09 18:54:01+00:00,222.0,6.54,219.0,7.36,13.84,47.59359,-54.27349
2021-06-09 19:04:01+00:00,223.0,6.75,223.0,7.4,13.84,47.59359,-54.27349
2021-06-09 19:14:01+00:00,220.0,8.14,222.0,9.12,13.84,47.59359,-54.27349
2021-06-09 19:24:01+00:00,216.0,7.45,216.0,8.41,13.84,47.59359,-54.27349
2021-06-09 19:34:01+00:00,214.0,8.52,216.0,9.64,13.84,47.59359,-54.27349
2021-06-09 19:44:01+00:00,207.0,9.0,205.0,10.23,13.84,47.59359,-54.27349
2021-06-09 19:54:01+00:00,212.0,8.35,211.0,9.03,13.84,47.59359,-54.27349
2021-06-09 20:04:01+00:00,211.0,8.33,216.0,9.23,13.84,47.59359,-54.27349
2021-06-09 20:14:01+00:00,209.0,7.53,209.0,8.33,13.92,47.59359,-54.27349
2021-06-09 20:24:01+00:00,198.0,5.92,200.0,6.82,13.92,47.59359,-54.27349
2021-06-09 20:34:01+00:00,197.0,5.69,208.0,6.61,13.92,47.59359,-54.27349
2021-06-09 20:44:01+00:00,198.0,7.18,201.0,8.13,13.92,47.59359,-54.27349
2021-06-09 20:54:01+00:00,194.0,7.99,194.0,8.81,13.92,47.59359,-54.27349
2021-06-09 21:04:01+00:00,195.0,8.03,195.0,8.88,13.92,47.59359,-54.27349
2021-06-09 21:14:01+00:00,195.0,7.89,195.0,8.73,13.76,47.59359,-54.27349
2021-06-09 21:24:01+00:00,208.0,5.94,210.0,6.9,13.76,47.59359,-54.27349
2021-06-09 21:34:01+00:00,222.0,5.9,224.0,6.26,13.76,47.59359,-54.27349
2021-06-09 21:44:01+00:00,189.0,4.46,189.0,5.06,13.76,47.59359,-54.27349
2021-06-09 21:54:01+00:00,202.0,5.12,201.0,5.82,13.76,47.59359,-54.27349
2021-06-09 22:04:01+00:00,209.0,5.28,210.0,5.98,13.76,47.59359,-54.27349
2021-06-09 22:14:01+00:00,216.0,4.97,217.0,5.41,13.68,47.59359,-54.27349
2021-06-09 22:24:01+00:00,211.0,6.11,213.0,6.79,13.68,47.59359,-54.27349
2021-06-09 22:34:01+00:00,227.0,4.23,227.0,4.88,13.68,47.59359,-54.27349
2021-06-09 22:44:01+00:00,226.0,3.94,223.0,4.73,13.68,47.59359,-54.27349
2021-06-09 22:54:01+00:00,227.0,3.56,232.0,4.47,13.68,47.59359,-54.27349
2021-06-09 23:04:01+00:00,175.0,4.02,178.0,4.35,13.68,47.59359,-54.27349
2021-06-09 23:14:01+00:00,185.0,5.35,186.0,5.93,13.37,47.59359,-54.27349
2021-06-09 23:24:01+00:00,210.0,5.23,213.0,5.56,13.37,47.59359,-54.27349
2021-06-09 23:34:01+00:00,218.0,5.42,218.0,5.92,13.37,47.59359,-54.27349
2021-06-09 23:44:01+00:00,232.0,2.77,230.0,3.56,13.37,47.59359,-54.27349
2021-06-09 23:54:01+00:00,225.0,2.66,224.0,3.03,13.37,47.59359,-54.27349
