timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-13 00:08:51+00:00,123.0167,10.9,12.65
2021-11-13 00:18:50+00:00,125.0,10.9,12.65
2021-11-13 00:28:50+00:00,124.5667,11.0,12.65
2021-11-13 00:38:50+00:00,121.0167,11.0,12.65
2021-11-13 00:48:50+00:00,121.9833,10.9,12.65
2021-11-13 00:58:50+00:00,121.85,10.9,12.65
2021-11-13 01:08:50+00:00,118.2,11.0,12.65
2021-11-13 01:18:50+00:00,117.0,11.1,12.65
2021-11-13 01:28:50+00:00,116.5167,11.1,12.65
2021-11-13 01:38:50+00:00,114.2167,11.1,12.65
2021-11-13 01:48:50+00:00,115.1333,11.2,12.65
2021-11-13 01:58:50+00:00,112.75,11.0,12.65
2021-11-13 02:08:50+00:00,112.0,10.9,12.65
2021-11-13 02:18:50+00:00,114.9833,10.7,12.65
2021-11-13 02:28:50+00:00,118.0,10.4,12.65
2021-11-13 02:38:50+00:00,117.0,10.3,12.65
2021-11-13 02:48:50+00:00,119.0167,10.5,12.65
2021-11-13 02:58:50+00:00,121.0,10.7,12.65
2021-11-13 03:08:50+00:00,122.0,10.9,12.65
2021-11-13 03:18:50+00:00,122.0,10.9,12.65
2021-11-13 03:28:50+00:00,124.7833,10.9,12.65
2021-11-13 03:38:50+00:00,129.2833,11.0,12.65
2021-11-13 03:48:50+00:00,133.4333,11.1,12.65
2021-11-13 03:58:50+00:00,135.5333,11.2,12.65
2021-11-13 04:08:50+00:00,134.2,11.2,12.65
2021-11-13 04:18:50+00:00,142.2667,11.3,12.65
2021-11-13 04:28:50+00:00,148.0167,11.3,12.65
2021-11-13 04:38:50+00:00,150.2833,11.3,12.65
2021-11-13 04:48:50+00:00,156.55,11.3,12.65
2021-11-13 04:58:50+00:00,163.7,11.4,12.65
2021-11-13 05:08:50+00:00,173.2667,11.4,12.65
2021-11-13 05:18:50+00:00,181.25,11.4,12.57
2021-11-13 05:28:50+00:00,185.4333,11.4,12.57
2021-11-13 05:38:50+00:00,192.25,11.3,12.57
2021-11-13 05:48:50+00:00,196.5833,11.3,12.57
2021-11-13 05:58:50+00:00,191.1833,11.3,12.57
2021-11-13 06:08:50+00:00,191.0,11.3,12.57
2021-11-13 06:18:50+00:00,194.3167,11.4,12.57
2021-11-13 06:28:50+00:00,195.9333,11.4,12.57
2021-11-13 06:38:50+00:00,197.0,11.4,12.57
2021-11-13 06:48:50+00:00,196.1667,11.4,12.57
2021-11-13 06:58:50+00:00,198.4833,11.4,12.57
2021-11-13 07:08:50+00:00,202.9667,11.4,12.57
2021-11-13 07:18:51+00:00,203.0,11.4,12.57
2021-11-13 07:28:51+00:00,201.6167,11.4,12.57
2021-11-13 07:38:51+00:00,208.0667,11.4,12.57
2021-11-13 07:48:51+00:00,211.6667,11.4,12.57
2021-11-13 07:58:51+00:00,215.1167,11.4,12.57
2021-11-13 08:08:51+00:00,215.85,11.4,12.57
2021-11-13 08:18:50+00:00,216.05,11.4,12.57
2021-11-13 08:28:50+00:00,216.6667,11.4,12.57
2021-11-13 08:38:50+00:00,206.6333,11.4,12.57
2021-11-13 08:48:50+00:00,198.3667,11.4,12.57
2021-11-13 08:58:50+00:00,195.4833,11.4,12.57
2021-11-13 09:08:50+00:00,193.0,11.4,12.57
2021-11-13 09:18:50+00:00,190.1833,11.3,12.57
2021-11-13 09:28:50+00:00,186.0,11.3,12.57
2021-11-13 09:38:50+00:00,184.0833,11.3,12.57
2021-11-13 09:48:50+00:00,180.9833,11.2,12.57
2021-11-13 09:58:50+00:00,172.5333,11.2,12.57
2021-11-13 10:08:50+00:00,169.35,11.2,12.57
2021-11-13 10:18:50+00:00,163.4167,11.2,12.57
2021-11-13 10:28:50+00:00,161.0,11.3,12.57
2021-11-13 10:38:50+00:00,162.0833,11.3,12.57
2021-11-13 10:48:50+00:00,157.0667,11.3,12.57
2021-11-13 10:58:50+00:00,155.6833,11.3,12.57
2021-11-13 11:08:50+00:00,154.4,11.3,12.57
2021-11-13 11:18:50+00:00,146.7,11.3,12.57
2021-11-13 11:28:50+00:00,141.7667,11.2,12.57
2021-11-13 11:38:50+00:00,139.8333,11.1,12.57
2021-11-13 11:48:50+00:00,134.7667,11.2,12.57
2021-11-13 11:58:50+00:00,134.5,11.3,12.57
2021-11-13 12:08:50+00:00,135.1333,11.2,12.57
2021-11-13 12:18:50+00:00,128.5833,11.2,12.49
2021-11-13 12:28:50+00:00,125.0167,11.2,12.49
2021-11-13 12:38:50+00:00,128.9667,11.3,12.49
2021-11-13 12:48:50+00:00,126.7,11.3,12.49
2021-11-13 12:58:50+00:00,121.1333,11.3,12.49
2021-11-13 13:08:50+00:00,121.6167,11.3,12.49
2021-11-13 13:18:50+00:00,121.1,11.2,12.65
2021-11-13 13:28:50+00:00,121.4333,11.3,12.65
2021-11-13 13:38:50+00:00,118.3833,11.3,12.65
2021-11-13 13:48:50+00:00,115.4833,11.3,12.65
2021-11-13 13:58:50+00:00,114.3333,11.4,12.65
2021-11-13 14:08:50+00:00,116.1333,11.4,12.65
2021-11-13 14:18:50+00:00,113.8167,11.4,12.65
2021-11-13 14:28:50+00:00,110.5667,11.4,12.65
2021-11-13 14:38:50+00:00,117.4667,11.5,12.65
2021-11-13 14:48:50+00:00,122.95,11.5,12.65
2021-11-13 14:58:50+00:00,122.4667,11.5,12.65
2021-11-13 15:08:50+00:00,126.9167,11.5,12.65
2021-11-13 15:18:51+00:00,128.85,11.5,12.65
2021-11-13 15:28:51+00:00,131.8333,11.5,12.65
2021-11-13 15:38:51+00:00,129.35,11.5,12.65
2021-11-13 15:48:51+00:00,130.3833,11.5,12.65
2021-11-13 15:58:51+00:00,135.0,11.4,12.65
2021-11-13 16:08:51+00:00,137.65,11.4,12.65
2021-11-13 16:18:50+00:00,141.75,11.4,12.57
2021-11-13 16:28:50+00:00,147.1833,11.4,12.57
2021-11-13 16:38:50+00:00,148.0667,11.4,12.57
2021-11-13 16:48:50+00:00,154.7667,11.4,12.57
2021-11-13 16:58:50+00:00,156.1667,11.4,12.57
2021-11-13 17:08:50+00:00,155.1667,11.4,12.57
2021-11-13 17:18:50+00:00,165.8167,11.4,12.57
2021-11-13 17:28:50+00:00,169.6667,11.4,12.57
2021-11-13 17:38:50+00:00,170.9167,11.4,12.57
2021-11-13 17:48:50+00:00,182.3333,11.4,12.57
2021-11-13 17:58:50+00:00,186.2,11.3,12.57
2021-11-13 18:08:50+00:00,189.7333,11.3,12.57
2021-11-13 18:18:50+00:00,195.0667,11.4,12.49
2021-11-13 18:28:50+00:00,201.7,11.4,12.49
2021-11-13 18:38:50+00:00,208.05,11.4,12.49
2021-11-13 18:48:50+00:00,211.55,11.4,12.49
2021-11-13 18:58:50+00:00,212.6333,11.4,12.49
2021-11-13 19:08:50+00:00,218.6667,11.3,12.49
2021-11-13 19:18:50+00:00,222.1,11.3,12.49
2021-11-13 19:28:50+00:00,222.7167,11.3,12.49
2021-11-13 19:38:50+00:00,225.0,11.3,12.49
2021-11-13 19:48:50+00:00,230.1333,11.3,12.49
2021-11-13 19:58:50+00:00,230.4833,11.3,12.49
2021-11-13 20:08:50+00:00,231.3667,11.3,12.49
2021-11-13 20:18:50+00:00,230.5,11.3,12.49
2021-11-13 20:28:50+00:00,232.1167,11.4,12.49
2021-11-13 20:38:50+00:00,234.8667,11.3,12.49
2021-11-13 20:48:50+00:00,229.9667,11.4,12.49
2021-11-13 20:58:50+00:00,225.6667,11.4,12.49
2021-11-13 21:08:50+00:00,223.9667,11.4,12.49
2021-11-13 21:18:50+00:00,217.9833,11.3,12.49
2021-11-13 21:28:50+00:00,213.6333,11.3,12.49
2021-11-13 21:38:50+00:00,208.7833,11.3,12.49
2021-11-13 21:48:50+00:00,201.9667,11.3,12.49
2021-11-13 21:58:50+00:00,200.7333,11.3,12.49
2021-11-13 22:08:50+00:00,194.3333,11.3,12.49
2021-11-13 22:18:50+00:00,186.4667,11.3,12.49
2021-11-13 22:28:50+00:00,184.55,11.3,12.49
2021-11-13 22:38:50+00:00,182.9333,11.2,12.49
2021-11-13 22:48:50+00:00,180.6333,11.2,12.49
2021-11-13 22:58:50+00:00,177.1333,11.3,12.49
2021-11-13 23:08:50+00:00,175.2167,11.3,12.49
2021-11-13 23:18:50+00:00,172.7833,11.3,12.49
2021-11-13 23:28:50+00:00,166.3,11.3,12.49
2021-11-13 23:38:50+00:00,160.35,11.3,12.49
2021-11-13 23:48:50+00:00,155.2833,11.2,12.49
2021-11-13 23:58:50+00:00,151.05,11.2,12.49
