timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-27 00:08:41+00:00,157.0,0.33,154.0,0.74,12.65
2020-11-27 00:18:41+00:00,276.0,0.74,278.0,0.97,12.57
2020-11-27 00:28:41+00:00,283.0,0.77,284.0,1.02,12.57
2020-11-27 00:38:41+00:00,304.0,2.83,309.0,3.1,12.57
2020-11-27 00:48:41+00:00,306.0,1.92,308.0,2.27,12.57
2020-11-27 00:58:41+00:00,306.0,1.92,305.0,2.19,12.57
2020-11-27 01:08:41+00:00,328.0,2.06,317.0,2.38,12.57
2020-11-27 01:18:41+00:00,344.0,1.58,345.0,1.82,12.57
2020-11-27 01:28:41+00:00,341.0,1.4,345.0,1.66,12.57
2020-11-27 01:38:41+00:00,328.0,1.44,327.0,1.66,12.57
2020-11-27 01:48:41+00:00,122.0,3.37,126.0,3.61,12.57
2020-11-27 01:58:41+00:00,109.0,3.85,106.0,4.21,12.57
2020-11-27 02:08:41+00:00,111.0,3.54,106.0,3.93,12.57
2020-11-27 02:18:41+00:00,121.0,3.09,124.0,3.52,12.57
2020-11-27 02:28:41+00:00,117.0,3.89,120.0,4.36,12.57
2020-11-27 02:38:41+00:00,113.0,4.56,113.0,5.29,12.57
2020-11-27 02:48:41+00:00,112.0,4.55,113.0,4.95,12.57
2020-11-27 02:58:41+00:00,109.0,4.84,108.0,5.29,12.57
2020-11-27 03:08:41+00:00,117.0,5.38,120.0,5.79,12.57
2020-11-27 03:18:41+00:00,119.0,5.7,120.0,6.62,12.57
2020-11-27 03:28:41+00:00,116.0,5.24,120.0,5.74,12.57
2020-11-27 03:38:41+00:00,123.0,5.56,125.0,5.83,12.57
2020-11-27 03:48:41+00:00,122.0,5.44,122.0,6.06,12.57
2020-11-27 03:58:41+00:00,125.0,6.06,128.0,6.66,12.57
2020-11-27 04:08:41+00:00,123.0,6.12,117.0,7.04,12.57
2020-11-27 04:18:41+00:00,123.0,6.74,116.0,8.88,12.49
2020-11-27 04:28:41+00:00,127.0,6.96,119.0,8.69,12.49
2020-11-27 04:38:41+00:00,117.0,7.3,104.0,10.14,12.49
2020-11-27 04:48:41+00:00,113.0,9.37,109.0,11.2,12.49
2020-11-27 04:58:41+00:00,118.0,6.32,113.0,7.21,12.49
2020-11-27 05:08:41+00:00,120.0,5.79,120.0,6.25,12.49
2020-11-27 05:18:41+00:00,114.0,6.4,103.0,9.91,12.49
2020-11-27 05:28:41+00:00,119.0,5.9,118.0,6.57,12.49
2020-11-27 05:38:41+00:00,112.0,5.48,112.0,6.08,12.49
2020-11-27 05:48:41+00:00,111.0,5.98,121.0,7.07,12.49
2020-11-27 05:58:41+00:00,112.0,5.57,110.0,6.5,12.49
2020-11-27 06:08:41+00:00,113.0,5.98,109.0,6.88,12.49
2020-11-27 06:18:41+00:00,126.0,6.32,127.0,7.73,12.49
2020-11-27 06:28:41+00:00,120.0,7.19,117.0,8.17,12.49
2020-11-27 06:38:41+00:00,123.0,7.16,126.0,7.88,12.49
2020-11-27 06:48:41+00:00,118.0,6.25,113.0,7.91,12.49
2020-11-27 06:58:41+00:00,126.0,6.3,127.0,6.91,12.49
2020-11-27 07:08:41+00:00,122.0,6.69,121.0,7.38,12.49
2020-11-27 07:18:41+00:00,119.0,6.03,119.0,6.58,12.49
2020-11-27 07:28:41+00:00,115.0,6.1,119.0,6.94,12.49
2020-11-27 07:38:41+00:00,110.0,5.53,109.0,6.16,12.49
2020-11-27 07:48:41+00:00,119.0,5.58,117.0,6.08,12.49
2020-11-27 07:58:41+00:00,116.0,5.02,117.0,5.6,12.49
2020-11-27 08:08:41+00:00,118.0,4.61,113.0,5.53,12.49
2020-11-27 08:18:41+00:00,122.0,4.81,126.0,5.33,12.49
2020-11-27 08:28:41+00:00,117.0,4.97,123.0,5.43,12.49
2020-11-27 08:38:41+00:00,124.0,4.15,125.0,4.61,12.49
2020-11-27 08:48:41+00:00,123.0,4.6,120.0,5.03,12.49
2020-11-27 08:58:41+00:00,133.0,3.34,132.0,4.24,12.49
2020-11-27 09:08:41+00:00,124.0,5.38,130.0,6.4,12.49
2020-11-27 09:18:41+00:00,128.0,4.1,132.0,4.52,12.49
2020-11-27 09:28:41+00:00,128.0,3.41,127.0,3.86,12.49
2020-11-27 09:38:41+00:00,128.0,2.94,132.0,3.17,12.49
2020-11-27 09:48:41+00:00,112.0,2.03,109.0,2.16,12.49
2020-11-27 09:58:41+00:00,124.0,2.37,124.0,2.48,12.49
2020-11-27 10:08:41+00:00,120.0,2.16,118.0,2.29,12.49
2020-11-27 10:18:41+00:00,154.0,2.51,158.0,3.09,12.49
2020-11-27 10:28:41+00:00,159.0,2.13,161.0,2.79,12.49
2020-11-27 10:38:41+00:00,173.0,2.32,171.0,2.58,12.49
2020-11-27 10:48:41+00:00,170.0,1.63,168.0,1.89,12.49
2020-11-27 10:58:41+00:00,118.0,1.58,142.0,2.04,12.49
2020-11-27 11:08:41+00:00,165.0,1.99,177.0,2.5,12.49
2020-11-27 11:18:41+00:00,164.0,2.77,167.0,3.53,12.41
2020-11-27 11:28:41+00:00,184.0,3.09,184.0,3.45,12.41
2020-11-27 11:38:41+00:00,182.0,4.22,187.0,4.8,12.41
2020-11-27 11:48:41+00:00,176.0,4.87,177.0,5.43,12.41
2020-11-27 11:58:41+00:00,175.0,4.23,176.0,4.77,12.41
2020-11-27 12:08:41+00:00,180.0,4.27,188.0,4.83,12.41
2020-11-27 12:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-11-27 12:28:41+00:00,158.0,3.07,161.0,3.32,12.41
2020-11-27 12:38:41+00:00,147.0,2.36,151.0,2.96,12.41
2020-11-27 12:48:41+00:00,184.0,1.66,184.0,1.97,12.41
2020-11-27 12:58:41+00:00,208.0,2.43,216.0,2.88,12.41
2020-11-27 13:08:41+00:00,211.0,4.57,212.0,4.99,12.41
2020-11-27 13:18:41+00:00,215.0,6.58,224.0,7.74,12.49
2020-11-27 13:28:41+00:00,205.0,3.81,198.0,4.24,12.49
2020-11-27 13:38:41+00:00,215.0,2.83,216.0,3.07,12.49
2020-11-27 13:48:41+00:00,197.0,2.58,196.0,2.99,12.49
2020-11-27 13:58:41+00:00,192.0,2.21,196.0,2.72,12.49
2020-11-27 14:08:41+00:00,218.0,2.87,215.0,3.24,12.49
2020-11-27 14:18:41+00:00,206.0,4.87,216.0,6.51,12.57
2020-11-27 14:28:41+00:00,217.0,2.77,212.0,3.46,12.57
2020-11-27 14:38:41+00:00,226.0,3.62,230.0,4.16,12.57
2020-11-27 14:48:41+00:00,213.0,3.87,216.0,4.84,12.57
2020-11-27 14:58:41+00:00,216.0,2.95,216.0,3.79,12.57
2020-11-27 15:08:41+00:00,207.0,2.68,205.0,3.03,12.57
2020-11-27 15:18:41+00:00,212.0,1.8,221.0,2.44,12.73
2020-11-27 15:28:41+00:00,223.0,0.55,195.0,1.76,12.73
2020-11-27 15:38:41+00:00,329.0,0.19,19.0,0.68,12.73
2020-11-27 15:48:41+00:00,83.0,0.75,78.0,1.09,12.73
2020-11-27 15:58:41+00:00,96.0,1.13,91.0,1.47,12.73
2020-11-27 16:08:41+00:00,229.0,0.93,189.0,1.81,12.73
2020-11-27 16:18:41+00:00,236.0,2.1,225.0,4.69,13.05
2020-11-27 16:28:41+00:00,225.0,3.44,213.0,4.67,13.05
2020-11-27 16:38:41+00:00,239.0,5.79,236.0,6.9,13.05
2020-11-27 16:48:41+00:00,213.0,8.41,210.0,12.67,13.05
2020-11-27 16:58:41+00:00,215.0,8.69,219.0,10.87,13.05
2020-11-27 17:08:41+00:00,213.0,8.73,195.0,11.49,13.05
2020-11-27 17:18:41+00:00,215.0,9.02,213.0,10.26,13.13
2020-11-27 17:28:41+00:00,219.0,7.49,218.0,8.45,13.13
2020-11-27 17:38:41+00:00,214.0,5.15,225.0,6.57,13.13
2020-11-27 17:48:41+00:00,217.0,5.16,218.0,6.67,13.13
2020-11-27 17:58:41+00:00,225.0,5.62,235.0,6.74,13.13
2020-11-27 18:08:41+00:00,220.0,6.01,225.0,7.16,13.13
2020-11-27 18:18:41+00:00,217.0,5.16,215.0,5.82,12.97
2020-11-27 18:28:41+00:00,220.0,5.9,222.0,6.56,12.97
2020-11-27 18:38:41+00:00,216.0,6.03,227.0,6.99,12.97
2020-11-27 18:48:41+00:00,200.0,3.91,203.0,5.75,12.97
2020-11-27 18:58:41+00:00,191.0,4.02,198.0,4.47,12.97
2020-11-27 19:08:41+00:00,199.0,6.26,199.0,7.05,12.97
2020-11-27 19:18:41+00:00,196.0,6.67,197.0,7.58,13.13
2020-11-27 19:28:41+00:00,217.0,10.44,218.0,12.92,13.13
2020-11-27 19:38:41+00:00,213.0,8.94,216.0,11.13,13.13
2020-11-27 19:48:41+00:00,211.0,10.86,200.0,13.28,13.13
2020-11-27 19:58:41+00:00,210.0,11.38,218.0,13.1,13.13
2020-11-27 20:08:41+00:00,208.0,9.63,211.0,11.54,13.13
2020-11-27 20:18:41+00:00,210.0,9.76,209.0,11.53,12.73
2020-11-27 20:28:41+00:00,203.0,9.14,201.0,11.47,12.73
2020-11-27 20:38:41+00:00,201.0,8.55,199.0,10.02,12.73
2020-11-27 20:48:41+00:00,190.0,9.06,196.0,10.51,12.73
2020-11-27 20:58:41+00:00,200.0,8.54,197.0,10.14,12.73
2020-11-27 21:08:41+00:00,195.0,9.87,201.0,11.01,12.73
2020-11-27 21:18:41+00:00,195.0,9.97,197.0,11.46,12.65
2020-11-27 21:28:41+00:00,194.0,9.81,191.0,12.01,12.65
2020-11-27 21:38:41+00:00,195.0,9.72,193.0,11.55,12.65
2020-11-27 21:48:41+00:00,191.0,9.57,188.0,11.74,12.65
2020-11-27 21:58:41+00:00,191.0,8.99,195.0,10.45,12.65
2020-11-27 22:08:41+00:00,188.0,9.58,185.0,14.08,12.65
2020-11-27 22:18:41+00:00,187.0,8.55,186.0,9.77,12.57
2020-11-27 22:28:41+00:00,191.0,7.69,199.0,8.63,12.57
2020-11-27 22:38:41+00:00,193.0,7.81,189.0,9.16,12.57
2020-11-27 22:48:41+00:00,197.0,8.11,204.0,9.0,12.57
2020-11-27 22:58:41+00:00,202.0,8.45,195.0,9.79,12.57
2020-11-27 23:08:41+00:00,201.0,8.1,201.0,9.45,12.57
2020-11-27 23:18:41+00:00,209.0,8.78,215.0,10.07,12.49
2020-11-27 23:28:41+00:00,212.0,10.07,210.0,12.13,12.49
2020-11-27 23:38:41+00:00,218.0,9.45,215.0,12.94,12.49
2020-11-27 23:48:41+00:00,212.0,8.63,215.0,9.94,12.49
2020-11-27 23:58:41+00:00,213.0,9.29,214.0,11.18,12.49
