timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-30 00:00:00+00:00,347.5163,16.49,13.13,47.84626,-54.09684
2018-07-30 00:10:00+00:00,350.0812,16.55,13.05,47.84626,-54.09684
2018-07-30 00:20:00+00:00,351.4147,16.6,13.05,47.84626,-54.09684
2018-07-30 00:30:00+00:00,355.0613,16.62,13.05,47.84626,-54.09684
2018-07-30 00:40:00+00:00,357.2847,16.6,13.13,47.84626,-54.09684
2018-07-30 00:50:00+00:00,355.413,16.6,13.13,47.84626,-54.09684
2018-07-30 01:00:00+00:00,353.7245,16.65,13.05,47.84626,-54.09684
2018-07-30 01:10:00+00:00,353.0129,16.7,12.97,47.84626,-54.09684
2018-07-30 01:20:00+00:00,354.2579,16.7,13.05,47.84626,-54.09684
2018-07-30 01:30:00+00:00,352.5914,16.7,13.05,47.84626,-54.09684
2018-07-30 01:40:00+00:00,349.0413,16.72,13.05,47.84626,-54.09684
2018-07-30 01:50:00+00:00,347.1063,16.73,13.13,47.84626,-54.09684
2018-07-30 02:00:00+00:00,346.9597,16.74,13.05,47.84626,-54.09684
2018-07-30 02:10:00+00:00,345.0097,16.72,12.97,47.84626,-54.09684
2018-07-30 02:20:00+00:00,341.9146,16.74,13.05,47.84626,-54.09684
2018-07-30 02:30:00+00:00,337.7863,16.74,13.05,47.84626,-54.09684
2018-07-30 02:40:00+00:00,334.1912,16.73,13.05,47.84626,-54.09684
2018-07-30 02:50:00+00:00,331.8097,16.74,13.05,47.84626,-54.09684
2018-07-30 03:00:00+00:00,325.6747,16.78,13.05,47.84626,-54.09684
2018-07-30 03:10:00+00:00,320.2397,16.8,12.97,47.84626,-54.09684
2018-07-30 03:20:00+00:00,317.853,16.79,13.05,47.84626,-54.09684
2018-07-30 03:30:00+00:00,315.0163,16.8,13.05,47.84626,-54.09684
2018-07-30 03:40:00+00:00,305.1397,16.8,13.05,47.84626,-54.09684
2018-07-30 03:50:00+00:00,297.0497,16.8,13.05,47.84626,-54.09684
2018-07-30 04:00:00+00:00,293.153,16.8,12.97,47.84626,-54.09684
2018-07-30 04:10:00+00:00,283.5914,16.8,12.97,47.84626,-54.09684
2018-07-30 04:20:00+00:00,269.0497,16.8,12.97,47.84626,-54.09684
2018-07-30 04:30:00+00:00,261.5114,16.8,12.97,47.84626,-54.09684
2018-07-30 04:40:00+00:00,257.3231,16.81,13.05,47.84626,-54.09684
2018-07-30 04:50:00+00:00,248.2447,16.81,13.05,47.84626,-54.09684
2018-07-30 05:00:00+00:00,235.2881,16.85,12.97,47.84626,-54.09684
2018-07-30 05:10:00+00:00,229.1798,16.89,12.89,47.84626,-54.09684
2018-07-30 05:20:00+00:00,225.7781,16.89,12.97,47.84626,-54.09684
2018-07-30 05:30:00+00:00,217.1264,16.89,12.97,47.84626,-54.09684
2018-07-30 05:40:00+00:00,207.2064,16.9,12.97,47.84626,-54.09684
2018-07-30 05:50:00+00:00,205.1564,16.9,12.97,47.84626,-54.09684
2018-07-30 06:00:00+00:00,203.0782,16.9,12.97,47.84626,-54.09684
2018-07-30 06:10:00+00:00,196.2431,16.89,12.89,47.84626,-54.09684
2018-07-30 06:20:00+00:00,192.9932,16.89,12.97,47.84626,-54.09684
2018-07-30 06:30:00+00:00,193.0748,16.88,12.97,47.84626,-54.09684
2018-07-30 06:40:00+00:00,188.9265,16.87,12.97,47.84626,-54.09684
2018-07-30 06:50:00+00:00,185.4015,16.87,12.97,47.84626,-54.09684
2018-07-30 07:00:00+00:00,187.6048,16.86,12.89,47.84626,-54.09684
2018-07-30 07:10:00+00:00,186.9531,16.86,12.81,47.84626,-54.09684
2018-07-30 07:20:00+00:00,186.7248,16.87,12.89,47.84626,-54.09684
2018-07-30 07:30:00+00:00,191.7098,16.87,12.89,47.84626,-54.09684
2018-07-30 07:40:00+00:00,193.7465,16.87,12.97,47.84626,-54.09684
2018-07-30 07:50:00+00:00,196.3665,16.88,12.97,47.84626,-54.09684
2018-07-30 08:00:00+00:00,202.1831,16.88,12.89,47.84626,-54.09684
2018-07-30 08:10:00+00:00,208.0531,16.88,12.81,47.84626,-54.09684
2018-07-30 08:20:00+00:00,214.8031,16.88,12.89,47.84626,-54.09684
2018-07-30 08:30:00+00:00,218.7848,16.88,12.89,47.84626,-54.09684
2018-07-30 08:40:00+00:00,221.2014,16.87,12.97,47.84626,-54.09684
2018-07-30 08:50:00+00:00,226.5048,16.88,12.97,47.84626,-54.09684
2018-07-30 09:00:00+00:00,230.8614,16.89,12.89,47.84626,-54.09684
2018-07-30 09:10:00+00:00,230.8048,16.86,12.81,47.84626,-54.09684
2018-07-30 09:20:00+00:00,235.3648,16.84,12.89,47.84626,-54.09684
2018-07-30 09:30:00+00:00,240.6431,16.86,12.89,47.84626,-54.09684
2018-07-30 09:40:00+00:00,242.7647,16.83,12.97,47.84626,-54.09684
2018-07-30 09:50:00+00:00,244.6331,16.8,12.97,47.84626,-54.09684
2018-07-30 10:00:00+00:00,251.3131,16.81,12.89,47.84626,-54.09684
2018-07-30 10:10:00+00:00,255.5064,16.84,12.89,47.84626,-54.09684
2018-07-30 10:20:00+00:00,257.4431,16.82,12.97,47.84626,-54.09684
2018-07-30 10:30:00+00:00,262.5298,16.81,13.05,47.84626,-54.09684
2018-07-30 10:40:00+00:00,273.3447,16.84,13.13,47.84626,-54.09684
2018-07-30 10:50:00+00:00,277.0197,16.83,13.21,47.84626,-54.09684
2018-07-30 11:00:00+00:00,279.4797,16.86,13.21,47.84626,-54.09684
2018-07-30 11:10:00+00:00,286.7297,16.84,13.21,47.84626,-54.09684
2018-07-30 11:20:00+00:00,296.4864,16.82,13.29,47.84626,-54.09684
2018-07-30 11:30:00+00:00,296.3447,16.82,13.29,47.84626,-54.09684
2018-07-30 11:40:00+00:00,299.308,16.85,13.37,47.84626,-54.09684
2018-07-30 11:50:00+00:00,310.423,16.82,13.44,47.84626,-54.09684
2018-07-30 12:00:00+00:00,317.768,16.82,13.44,47.84626,-54.09684
2018-07-30 12:10:00+00:00,317.4614,16.85,13.37,47.84626,-54.09684
2018-07-30 12:20:00+00:00,322.9197,16.88,13.6,47.84626,-54.09684
2018-07-30 12:30:00+00:00,328.1546,16.88,13.68,47.84626,-54.09684
2018-07-30 12:40:00+00:00,330.5813,16.88,14.0,47.84626,-54.09684
2018-07-30 12:50:00+00:00,329.728,16.89,14.32,47.84626,-54.09684
2018-07-30 13:00:00+00:00,332.7647,16.89,15.67,47.84626,-54.09684
2018-07-30 13:10:00+00:00,336.6179,16.85,14.24,47.84626,-54.09684
2018-07-30 13:20:00+00:00,335.193,16.85,14.4,47.84626,-54.09684
2018-07-30 13:30:00+00:00,333.5963,16.84,14.56,47.84626,-54.09684
2018-07-30 13:40:00+00:00,337.148,16.81,15.2,47.84626,-54.09684
2018-07-30 13:50:00+00:00,336.7062,16.81,14.56,47.84626,-54.09684
2018-07-30 14:00:00+00:00,330.3746,16.84,14.4,47.84626,-54.09684
2018-07-30 14:10:00+00:00,327.3179,16.85,14.32,47.84626,-54.09684
2018-07-30 14:20:00+00:00,330.3963,16.83,14.48,47.84626,-54.09684
2018-07-30 14:30:00+00:00,329.6497,16.86,14.4,47.84626,-54.09684
2018-07-30 14:40:00+00:00,322.5497,16.9,14.4,47.84626,-54.09684
2018-07-30 14:50:00+00:00,317.2963,16.98,14.4,47.84626,-54.09684
2018-07-30 15:00:00+00:00,314.3047,16.99,14.24,47.84626,-54.09684
2018-07-30 15:10:00+00:00,310.0714,17.0,14.24,47.84626,-54.09684
2018-07-30 15:20:00+00:00,305.6747,17.04,14.32,47.84626,-54.09684
2018-07-30 15:30:00+00:00,301.173,17.1,14.32,47.84626,-54.09684
2018-07-30 15:40:00+00:00,296.3647,17.1,14.32,47.84626,-54.09684
2018-07-30 15:50:00+00:00,288.9948,17.09,14.32,47.84626,-54.09684
2018-07-30 16:00:00+00:00,280.5364,17.1,14.48,47.84626,-54.09684
2018-07-30 16:10:00+00:00,274.6497,17.1,14.32,47.84626,-54.09684
2018-07-30 16:20:00+00:00,269.5464,17.1,14.4,47.84626,-54.09684
2018-07-30 16:30:00+00:00,263.8981,17.1,14.4,47.84626,-54.09684
2018-07-30 16:40:00+00:00,257.4031,17.1,14.4,47.84626,-54.09684
2018-07-30 16:50:00+00:00,248.0114,17.19,14.32,47.84626,-54.09684
2018-07-30 17:00:00+00:00,237.5981,17.2,14.24,47.84626,-54.09684
2018-07-30 17:10:00+00:00,231.0514,17.2,14.24,47.84626,-54.09684
2018-07-30 17:20:00+00:00,226.7781,17.2,14.4,47.84626,-54.09684
2018-07-30 17:30:00+00:00,216.8648,17.24,14.4,47.84626,-54.09684
2018-07-30 17:40:00+00:00,206.0564,17.28,14.48,47.84626,-54.09684
2018-07-30 17:50:00+00:00,201.6531,17.26,14.4,47.84626,-54.09684
2018-07-30 18:00:00+00:00,199.0681,17.2,14.24,47.84626,-54.09684
2018-07-30 18:10:00+00:00,193.3331,17.14,14.16,47.84626,-54.09684
2018-07-30 18:20:00+00:00,188.1265,17.14,14.16,47.84626,-54.09684
2018-07-30 18:30:00+00:00,188.9798,17.15,14.24,47.84626,-54.09684
2018-07-30 18:40:00+00:00,191.1014,17.1,14.24,47.84626,-54.09684
2018-07-30 18:50:00+00:00,187.1515,17.17,14.24,47.84626,-54.09684
2018-07-30 19:00:00+00:00,184.2498,17.2,14.08,47.84626,-54.09684
2018-07-30 19:10:00+00:00,190.1948,17.2,14.0,47.84626,-54.09684
2018-07-30 19:20:00+00:00,192.3581,17.14,14.0,47.84626,-54.09684
2018-07-30 19:30:00+00:00,189.6215,17.15,14.08,47.84626,-54.09684
2018-07-30 19:40:00+00:00,193.9832,17.18,14.08,47.84626,-54.09684
2018-07-30 19:50:00+00:00,202.0248,17.12,14.08,47.84626,-54.09684
2018-07-30 20:00:00+00:00,203.0498,17.1,14.08,47.84626,-54.09684
2018-07-30 20:10:00+00:00,204.6981,17.1,14.0,47.84626,-54.09684
2018-07-30 20:20:00+00:00,213.4364,17.09,14.0,47.84626,-54.09684
2018-07-30 20:30:00+00:00,218.2864,17.09,14.0,47.84626,-54.09684
2018-07-30 20:40:00+00:00,218.7964,17.07,14.0,47.84626,-54.09684
2018-07-30 20:50:00+00:00,226.0898,17.02,13.92,47.84626,-54.09684
2018-07-30 21:00:00+00:00,233.6564,17.01,13.84,47.84626,-54.09684
2018-07-30 21:10:00+00:00,238.0015,17.07,13.76,47.84626,-54.09684
2018-07-30 21:20:00+00:00,242.8364,17.09,13.84,47.84626,-54.09684
2018-07-30 21:30:00+00:00,247.2014,17.1,13.76,47.84626,-54.09684
2018-07-30 21:40:00+00:00,249.7897,17.12,13.76,47.84626,-54.09684
2018-07-30 21:50:00+00:00,254.9964,17.14,13.76,47.84626,-54.09684
2018-07-30 22:00:00+00:00,261.9398,17.12,13.68,47.84626,-54.09684
2018-07-30 22:10:00+00:00,265.5197,17.13,13.53,47.84626,-54.09684
2018-07-30 22:20:00+00:00,268.0631,17.1,13.53,47.84626,-54.09684
2018-07-30 22:30:00+00:00,275.1781,17.1,13.53,47.84626,-54.09684
2018-07-30 22:40:00+00:00,283.1014,17.1,13.53,47.84626,-54.09684
2018-07-30 22:50:00+00:00,287.928,17.13,13.44,47.84626,-54.09684
2018-07-30 23:00:00+00:00,293.358,17.2,13.37,47.84626,-54.09684
2018-07-30 23:10:00+00:00,300.5779,17.2,13.29,47.84626,-54.09684
2018-07-30 23:20:00+00:00,304.778,17.2,13.29,47.84626,-54.09684
2018-07-30 23:30:00+00:00,310.6647,17.2,13.21,47.84626,-54.09684
2018-07-30 23:40:00+00:00,321.0113,17.2,13.21,47.84626,-54.09684
2018-07-30 23:50:00+00:00,327.4063,17.2,13.21,47.84626,-54.09684
