sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:00:00.000Z,108,2021-01-16T00:09:19.100Z,45.4453,100,-60.95523000000001,100,1.6,100,3.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,6.4,100,1.1,100,1.3,100,6.6,100,4.8,100,6.9,100,1018.5,100,32.8,100,3,100,40.7,100,5.0,100,3,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.7,100,3,100,4,100,40.7,100,38.5,100
2021-01-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:10:00.000Z,110,2021-01-16T00:19:18.327Z,,-1,,-1,2.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.1,100,357,100,41.0,100,5.0,100,2,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,33.1,100,31.3,100,357,100,358,100,41.0,100,36.7,100
2021-01-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:20:00.000Z,110,2021-01-16T00:29:26.363Z,45.44532,100,-60.95525,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,3,100,41.4,100,5.0,100,1,1,1.9,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.0,100,3,100,4,100,41.4,100,38.9,100
2021-01-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:30:00.000Z,110,2021-01-16T00:39:28.795Z,45.44533,100,-60.95523000000001,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,357,100,42.1,100,5.0,100,1,1,2.0,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.0,100,357,100,358,100,42.1,100,41.0,100
2021-01-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:40:00.000Z,110,2021-01-16T00:49:23.333Z,45.44535,100,-60.95525,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,4,100,36.4,100,5.0,100,1,1,1.8,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,28.8,100,4,100,5,100,36.4,100,35.3,100
2021-01-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T00:50:00.000Z,110,2021-01-16T00:59:24.550Z,45.44535,100,-60.95522,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,0,100,36.0,100,5.0,100,2,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,28.1,100,26.6,100,0,100,1,100,36.0,100,34.2,100
2021-01-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:00:00.000Z,108,2021-01-16T01:09:25.980Z,45.44535,100,-60.95525,100,1.4,100,3.6,100,12.6,100,0.0,100,3.6,100,0.8,100,1.6,100,6.5,100,1.1,100,1.3,100,6.5,100,5.1,100,6.7,100,1019.1,100,24.1,100,339,100,30.2,100,5.0,100,1,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.0,100,339,100,340,100,30.2,100,27.7,100
2021-01-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:10:00.000Z,110,2021-01-16T01:22:58.609Z,45.44533,100,-60.95523000000001,100,1.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.5,100,348,100,36.0,100,5.0,100,1,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,29.5,100,28.1,100,348,100,348,100,36.0,100,34.9,100
2021-01-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:20:00.000Z,110,2021-01-16T01:28:38.420Z,45.44533,100,-60.95522,100,1.4,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,358,100,35.6,100,5.0,100,1,1,1.9,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,28.4,100,358,100,359,100,35.6,100,34.6,100
2021-01-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:30:00.000Z,110,2021-01-16T01:38:44.135Z,45.44535,100,-60.95522,100,1.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,348,100,31.7,100,5.0,100,1,1,1.8,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,21.6,100,348,100,349,100,31.7,100,30.6,100
2021-01-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:40:00.000Z,110,2021-01-16T01:48:45.045Z,45.44535,100,-60.95523000000001,100,1.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,344,100,28.8,100,5.0,100,1,1,1.8,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,19.4,100,344,100,345,100,28.8,100,27.4,100
2021-01-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T01:50:00.000Z,110,2021-01-16T01:58:49.980Z,45.44533,100,-60.95523000000001,100,1.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,343,100,35.3,100,5.0,100,1,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,24.5,100,343,100,344,100,35.3,100,33.8,100
2021-01-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:00:00.000Z,108,2021-01-16T02:08:55.563Z,45.44533,100,-60.95522,100,1.2,100,3.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,6.6,100,1.1,100,1.3,100,6.9,100,4.9,100,7.1,100,1019.0,100,30.2,100,347,100,40.0,100,5.0,100,0,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,28.4,100,347,100,348,100,40.0,100,38.2,100
2021-01-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:10:00.000Z,110,2021-01-16T02:22:58.016Z,45.44533,100,-60.95522,100,1.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,352,100,40.7,100,5.0,100,0,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,28.8,100,352,100,352,100,40.7,100,38.9,100
2021-01-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:20:00.000Z,110,2021-01-16T02:28:59.518Z,45.44535,100,-60.9552,100,1.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.3,100,346,100,39.6,100,5.0,100,0,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,31.3,100,29.5,100,346,100,347,100,39.6,100,38.2,100
2021-01-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:30:00.000Z,110,2021-01-16T02:39:02.796Z,45.44535,100,-60.95522,100,1.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,346,100,34.9,100,5.0,100,0,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,24.1,100,346,100,346,100,34.9,100,33.1,100
2021-01-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:40:00.000Z,110,2021-01-16T02:49:11.692Z,45.445370000000004,100,-60.9552,100,1.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,345,100,36.7,100,5.0,100,0,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,23.0,100,345,100,346,100,36.7,100,36.0,100
2021-01-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T02:50:00.000Z,110,2021-01-16T02:59:15.897Z,45.44537,100,-60.95523000000001,100,1.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,327,100,30.6,100,5.0,100,0,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,21.2,100,327,100,328,100,30.6,100,28.4,100
2021-01-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:00:00.000Z,108,2021-01-16T03:09:14.528Z,45.44535,100,-60.95522,100,1.1,100,3.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,6.8,100,1.2,100,1.5,100,7.0,100,5.3,100,8.0,100,1018.8,100,25.9,100,328,100,32.4,100,5.0,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,24.1,100,328,100,329,100,32.4,100,31.0,100
2021-01-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:10:00.000Z,110,2021-01-16T03:22:16.280Z,45.44537,100,-60.95517,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,332,100,33.1,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,24.1,100,332,100,333,100,33.1,100,32.8,100
2021-01-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:20:00.000Z,110,2021-01-16T03:29:12.615Z,45.445370000000004,100,-60.95515,100,0.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,334,100,30.6,100,5.0,100,1,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,20.9,100,334,100,335,100,30.6,100,29.2,100
2021-01-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:30:00.000Z,110,2021-01-16T03:40:18.310Z,45.44537,100,-60.9552,100,0.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,347,100,29.5,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,21.6,100,347,100,348,100,29.5,100,27.7,100
2021-01-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:40:00.000Z,110,2021-01-16T03:49:15.162Z,45.445370000000004,100,-60.95518000000001,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,348,100,29.5,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,19.4,100,348,100,349,100,29.5,100,28.4,100
2021-01-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T03:50:00.000Z,110,2021-01-16T03:59:18.376Z,45.44535,100,-60.95512,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,345,100,29.9,100,5.0,100,1,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,23.0,100,345,100,346,100,29.9,100,29.5,100
2021-01-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:00:00.000Z,108,2021-01-16T04:09:30.440Z,45.445370000000004,100,-60.95515,100,0.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.7,100,2.1,100,6.8,100,1.2,100,1.5,100,7.2,100,5.2,100,7.7,100,1018.9,100,24.5,100,344,100,31.0,100,5.0,100,5,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,23.4,100,344,100,345,100,31.0,100,29.9,100
2021-01-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:10:00.000Z,110,2021-01-16T04:22:32.602Z,45.44537,100,-60.95513,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,342,100,32.8,100,5.0,100,6,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,28.4,100,26.6,100,342,100,343,100,32.8,100,31.7,100
2021-01-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:20:00.000Z,110,2021-01-16T04:29:38.139Z,45.44535,100,-60.9551,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,342,100,41.0,100,5.0,100,6,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.2,100,342,100,343,100,41.0,100,38.9,100
2021-01-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:30:00.000Z,110,2021-01-16T04:39:33.897Z,45.44535,100,-60.95513,100,1.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,354,100,36.4,100,5.0,100,6,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,26.3,100,354,100,355,100,36.4,100,36.4,100
2021-01-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:40:00.000Z,110,2021-01-16T04:49:35.466Z,45.44538,100,-60.95515,100,0.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,350,100,32.4,100,5.0,100,6,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,24.1,100,350,100,351,100,32.4,100,30.2,100
2021-01-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T04:50:00.000Z,110,2021-01-16T04:59:35.655Z,45.44538,100,-60.95517,100,0.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,348,100,29.2,100,5.0,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,19.8,100,348,100,349,100,29.2,100,26.6,100
2021-01-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:00:00.000Z,108,2021-01-16T05:08:42.932Z,45.44538,100,-60.95515,100,0.8,100,3.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,7.2,100,1.3,100,1.7,100,7.1,100,5.3,100,8.0,100,1019.3,100,19.8,100,342,100,28.1,100,5.0,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.4,100,342,100,343,100,28.1,100,27.4,100
2021-01-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:10:00.000Z,110,2021-01-16T05:21:41.104Z,45.44537,100,-60.95517,100,0.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,350,100,32.0,100,5.0,100,3,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,23.4,100,350,100,351,100,32.0,100,31.0,100
2021-01-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:20:00.000Z,110,2021-01-16T05:28:45.675Z,45.44538,100,-60.955130000000004,100,0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,349,100,29.2,100,5.0,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,23.4,100,349,100,350,100,29.2,100,28.1,100
2021-01-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:30:00.000Z,110,2021-01-16T05:38:44.446Z,45.44535,100,-60.95515,100,0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,343,100,27.0,100,5.0,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,21.6,100,20.2,100,343,100,344,100,27.0,100,25.9,100
2021-01-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:40:00.000Z,110,2021-01-16T05:48:54.682Z,45.4454,100,-60.955130000000004,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,314,100,24.5,100,5.0,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,19.1,100,19.1,100,314,100,317,100,24.5,100,24.5,100
2021-01-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T05:50:00.000Z,110,2021-01-16T05:58:53.638Z,45.44543,100,-60.95518000000001,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,316,100,21.6,100,5.0,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,17.3,100,316,100,319,100,21.6,100,22.0,100
2021-01-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:00:00.000Z,108,2021-01-16T06:08:55.808Z,45.44545,100,-60.955169999999995,100,0.5,100,3.5,100,12.5,100,0.0,100,3.6,100,0.9,100,1.9,100,7.2,100,1.4,100,1.6,100,7.2,100,5.9,100,8.0,100,1019.8,100,13.0,100,324,100,17.6,100,5.0,100,3,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,13.0,100,13.0,100,324,100,327,100,17.6,100,18.0,100
2021-01-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:10:00.000Z,110,2021-01-16T06:21:57.925Z,45.44545,100,-60.95517,100,0.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,328,100,18.7,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,14.0,100,328,100,331,100,18.7,100,18.4,100
2021-01-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:20:00.000Z,110,2021-01-16T06:29:14.445Z,45.44543,100,-60.9552,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,340,100,20.2,100,5.0,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,15.1,100,340,100,343,100,20.2,100,20.2,100
2021-01-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:30:00.000Z,110,2021-01-16T06:39:06.298Z,45.44543,100,-60.95525,100,0.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,350,100,21.2,100,5.0,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,17.3,100,350,100,353,100,21.2,100,21.6,100
2021-01-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:40:00.000Z,110,2021-01-16T06:49:02.681Z,45.4454,100,-60.95522,100,0.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,348,100,25.9,100,5.0,100,0,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,21.6,100,348,100,350,100,25.9,100,25.9,100
2021-01-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T06:50:00.000Z,110,2021-01-16T06:59:10.119Z,45.44543,100,-60.95522,100,0.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,336,100,25.6,100,5.0,100,1,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,20.2,100,336,100,338,100,25.6,100,25.6,100
2021-01-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:00:00.000Z,108,2021-01-16T07:09:11.537Z,45.44543,100,-60.95522,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,7.5,100,1.4,100,1.8,100,7.5,100,6.1,100,8.3,100,1020.1,100,22.0,100,333,100,28.1,100,5.0,100,1,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,22.0,100,333,100,336,100,28.1,100,28.1,100
2021-01-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:10:00.000Z,110,2021-01-16T07:22:26.183Z,45.44542,100,-60.95522,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,338,100,28.1,100,5.0,100,1,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,24.1,100,338,100,341,100,28.1,100,28.4,100
2021-01-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:20:00.000Z,110,2021-01-16T07:29:23.382Z,45.44542,100,-60.95522,100,0.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,345,100,29.2,100,5.0,100,1,1,0.8,1,1019.7,1,1019.7,100,1019.7,100,22.7,100,22.7,100,345,100,347,100,29.2,100,29.2,100
2021-01-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:30:00.000Z,110,2021-01-16T07:39:24.189Z,45.44542,100,-60.9552,100,0.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,344,100,25.6,100,5.0,100,1,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,21.2,100,344,100,346,100,25.6,100,26.3,100
2021-01-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:40:00.000Z,110,2021-01-16T07:49:28.684Z,45.44543,100,-60.9552,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,350,100,26.3,100,5.0,100,1,1,0.7,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.5,100,350,100,352,100,26.3,100,26.3,100
2021-01-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T07:50:00.000Z,110,2021-01-16T08:00:29.941Z,45.4454,100,-60.95525,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,357,100,26.3,100,5.0,100,0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,21.6,100,22.0,100,357,100,0,100,26.3,100,26.6,100
2021-01-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:00:00.000Z,108,2021-01-16T08:09:37.053Z,45.44542,100,-60.95525,100,0.3,100,3.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,7.6,100,1.5,100,1.8,100,7.7,100,6.3,100,8.0,100,1019.3,100,23.8,100,342,100,30.2,100,5.0,100,0,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.8,100,342,100,345,100,30.2,100,30.2,100
2021-01-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:10:00.000Z,110,2021-01-16T08:22:34.080Z,45.44543,100,-60.95523000000001,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,335,100,25.9,100,5.0,100,0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.9,100,335,100,337,100,25.9,100,26.3,100
2021-01-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:20:00.000Z,110,2021-01-16T08:29:35.243Z,45.44542,100,-60.95525,100,0.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,343,100,23.4,100,5.0,100,0,1,0.3,1,1019.6,1,1019.6,100,1019.5,100,19.1,100,19.1,100,343,100,346,100,23.4,100,23.8,100
2021-01-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:30:00.000Z,110,2021-01-16T08:39:33.723Z,45.44543,100,-60.95522,100,0.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,325,100,23.4,100,5.0,100,1,1,0.4,1,1019.9,1,1019.9,100,1019.8,100,17.3,100,17.3,100,325,100,328,100,23.4,100,23.4,100
2021-01-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:40:00.000Z,110,2021-01-16T08:49:47.299Z,45.44545,100,-60.95522,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,306,100,22.0,100,5.0,100,3,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,306,100,309,100,22.0,100,21.6,100
2021-01-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:50:00.000Z,110,2021-01-16T08:58:48.848Z,45.44547,100,-60.95522,100,0.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,303,100,21.6,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.8,100,303,100,305,100,21.6,100,21.6,100
2021-01-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:00:00.000Z,108,2021-01-16T09:08:45.283Z,45.445479999999996,100,-60.95522,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,7.7,100,1.5,100,1.9,100,8.0,100,6.6,100,8.7,100,1020.5,100,16.9,100,300,100,22.0,100,5.0,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.9,100,300,100,303,100,22.0,100,21.6,100
2021-01-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:10:00.000Z,110,2021-01-16T09:22:49.988Z,45.44545,100,-60.9552,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,290,100,25.6,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.4,100,290,100,292,100,25.6,100,25.6,100
2021-01-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:20:00.000Z,110,2021-01-16T09:28:51.227Z,45.44547,100,-60.9552,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,290,100,24.8,100,5.0,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.4,100,290,100,293,100,24.8,100,24.8,100
2021-01-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:30:00.000Z,110,2021-01-16T09:38:51.717Z,45.44545,100,-60.95522,100,0.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,296,100,25.9,100,5.0,100,3,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,17.6,100,296,100,299,100,25.9,100,26.3,100