timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-06 00:00:00+00:00,352.233,6.6,13.29,47.84626,-54.09684
2019-06-06 00:10:00+00:00,355.5147,6.6,13.13,47.84626,-54.09684
2019-06-06 00:20:00+00:00,361.9612,6.6,13.13,47.84626,-54.09684
2019-06-06 00:30:00+00:00,366.2846,6.6,13.05,47.84626,-54.09684
2019-06-06 00:40:00+00:00,365.7613,6.6,13.05,47.84626,-54.09684
2019-06-06 00:50:00+00:00,367.4912,6.6,13.05,47.84626,-54.09684
2019-06-06 01:00:00+00:00,373.6246,6.6,12.97,47.84626,-54.09684
2019-06-06 01:10:00+00:00,370.3563,6.6,12.89,47.84626,-54.09684
2019-06-06 01:20:00+00:00,369.4312,6.75,12.97,47.84626,-54.09684
2019-06-06 01:30:00+00:00,374.2879,6.89,12.97,47.84626,-54.09684
2019-06-06 01:40:00+00:00,375.9895,7.0,12.97,47.84626,-54.09684
2019-06-06 01:50:00+00:00,373.7646,7.16,12.97,47.84626,-54.09684
2019-06-06 02:00:00+00:00,367.4095,7.24,12.89,47.84626,-54.09684
2019-06-06 02:10:00+00:00,366.723,7.2,12.81,47.84626,-54.09684
2019-06-06 02:20:00+00:00,362.2313,7.13,12.89,47.84626,-54.09684
2019-06-06 02:30:00+00:00,357.8363,7.2,12.89,47.84626,-54.09684
2019-06-06 02:40:00+00:00,356.8046,7.3,12.97,47.84626,-54.09684
2019-06-06 02:50:00+00:00,356.6246,7.38,12.97,47.84626,-54.09684
2019-06-06 03:00:00+00:00,351.733,7.48,12.89,47.84626,-54.09684
2019-06-06 03:10:00+00:00,344.233,7.5,12.81,47.84626,-54.09684
2019-06-06 03:20:00+00:00,336.2213,7.58,12.89,47.84626,-54.09684
2019-06-06 03:30:00+00:00,331.6046,7.6,12.89,47.84626,-54.09684
2019-06-06 03:40:00+00:00,323.408,7.6,12.89,47.84626,-54.09684
2019-06-06 03:50:00+00:00,314.633,7.6,12.97,47.84626,-54.09684
2019-06-06 04:00:00+00:00,307.323,7.65,12.89,47.84626,-54.09684
2019-06-06 04:10:00+00:00,298.238,7.69,12.81,47.84626,-54.09684
2019-06-06 04:20:00+00:00,289.5047,7.7,12.89,47.84626,-54.09684
2019-06-06 04:30:00+00:00,276.4514,7.7,12.89,47.84626,-54.09684
2019-06-06 04:40:00+00:00,265.5947,7.7,12.89,47.84626,-54.09684
2019-06-06 04:50:00+00:00,259.4131,7.7,12.89,47.84626,-54.09684
2019-06-06 05:00:00+00:00,252.3614,7.7,12.81,47.84626,-54.09684
2019-06-06 05:10:00+00:00,239.4481,7.69,12.81,47.84626,-54.09684
2019-06-06 05:20:00+00:00,228.4814,7.7,12.89,47.84626,-54.09684
2019-06-06 05:30:00+00:00,222.0515,7.7,12.89,47.84626,-54.09684
2019-06-06 05:40:00+00:00,212.0114,7.7,12.89,47.84626,-54.09684
2019-06-06 05:50:00+00:00,204.6898,7.7,12.89,47.84626,-54.09684
2019-06-06 06:00:00+00:00,200.3514,7.71,12.81,47.84626,-54.09684
2019-06-06 06:10:00+00:00,193.1815,7.78,12.73,47.84626,-54.09684
2019-06-06 06:20:00+00:00,190.2748,7.8,12.81,47.84626,-54.09684
2019-06-06 06:30:00+00:00,186.7615,7.83,12.89,47.84626,-54.09684
2019-06-06 06:40:00+00:00,180.8915,7.89,12.89,47.84626,-54.09684
2019-06-06 06:50:00+00:00,179.9131,7.89,12.89,47.84626,-54.09684
2019-06-06 07:00:00+00:00,182.7648,7.8,12.81,47.84626,-54.09684
2019-06-06 07:10:00+00:00,178.5781,7.8,12.73,47.84626,-54.09684
2019-06-06 07:20:00+00:00,170.3732,7.8,12.81,47.84626,-54.09684
2019-06-06 07:30:00+00:00,173.9882,7.77,12.81,47.84626,-54.09684
2019-06-06 07:40:00+00:00,181.9765,7.7,12.89,47.84626,-54.09684
2019-06-06 07:50:00+00:00,181.3547,7.65,12.89,47.84626,-54.09684
2019-06-06 08:00:00+00:00,181.9865,7.66,12.81,47.84626,-54.09684
2019-06-06 08:10:00+00:00,191.3065,7.6,12.73,47.84626,-54.09684
2019-06-06 08:20:00+00:00,197.0348,7.56,12.81,47.84626,-54.09684
2019-06-06 08:30:00+00:00,194.1915,7.55,12.81,47.84626,-54.09684
2019-06-06 08:40:00+00:00,193.8197,7.59,12.81,47.84626,-54.09684
2019-06-06 08:50:00+00:00,200.6731,7.58,12.89,47.84626,-54.09684
2019-06-06 09:00:00+00:00,202.9348,7.5,12.81,47.84626,-54.09684
2019-06-06 09:10:00+00:00,201.4798,7.5,12.73,47.84626,-54.09684
2019-06-06 09:20:00+00:00,206.5414,7.5,12.81,47.84626,-54.09684
2019-06-06 09:30:00+00:00,207.7981,7.5,12.81,47.84626,-54.09684
2019-06-06 09:40:00+00:00,205.8981,7.5,12.89,47.84626,-54.09684
2019-06-06 09:50:00+00:00,210.3781,7.5,12.89,47.84626,-54.09684
2019-06-06 10:00:00+00:00,219.3398,7.5,12.89,47.84626,-54.09684
2019-06-06 10:10:00+00:00,224.5264,7.5,12.81,47.84626,-54.09684
2019-06-06 10:20:00+00:00,226.8931,7.5,12.89,47.84626,-54.09684
2019-06-06 10:30:00+00:00,234.3431,7.5,12.89,47.84626,-54.09684
2019-06-06 10:40:00+00:00,242.6281,7.4,12.97,47.84626,-54.09684
2019-06-06 10:50:00+00:00,249.4064,7.4,12.97,47.84626,-54.09684
2019-06-06 11:00:00+00:00,256.4498,7.48,12.97,47.84626,-54.09684
2019-06-06 11:10:00+00:00,263.0547,7.5,12.89,47.84626,-54.09684
2019-06-06 11:20:00+00:00,270.7347,7.4,12.97,47.84626,-54.09684
2019-06-06 11:30:00+00:00,278.6231,7.39,13.05,47.84626,-54.09684
2019-06-06 11:40:00+00:00,284.803,7.34,13.13,47.84626,-54.09684
2019-06-06 11:50:00+00:00,291.6063,7.3,13.21,47.84626,-54.09684
2019-06-06 12:00:00+00:00,295.988,7.3,13.13,47.84626,-54.09684
2019-06-06 12:10:00+00:00,301.368,7.3,13.13,47.84626,-54.09684
2019-06-06 12:20:00+00:00,304.5147,7.3,13.21,47.84626,-54.09684
2019-06-06 12:30:00+00:00,312.173,7.21,13.29,47.84626,-54.09684
2019-06-06 12:40:00+00:00,318.358,7.3,13.37,47.84626,-54.09684
2019-06-06 12:50:00+00:00,324.1896,7.3,13.44,47.84626,-54.09684
2019-06-06 13:00:00+00:00,323.8513,7.34,13.68,47.84626,-54.09684
2019-06-06 13:10:00+00:00,326.7196,7.37,13.92,47.84626,-54.09684
2019-06-06 13:20:00+00:00,331.8113,7.39,14.16,47.84626,-54.09684
2019-06-06 13:30:00+00:00,329.5646,7.39,14.24,47.84626,-54.09684
2019-06-06 13:40:00+00:00,325.9847,7.4,14.4,47.84626,-54.09684
2019-06-06 13:50:00+00:00,330.3997,7.45,15.27,47.84626,-54.09684
2019-06-06 14:00:00+00:00,331.8997,7.49,14.56,47.84626,-54.09684
2019-06-06 14:10:00+00:00,326.923,7.52,14.64,47.84626,-54.09684
2019-06-06 14:20:00+00:00,323.1113,7.59,14.56,47.84626,-54.09684
2019-06-06 14:30:00+00:00,321.7496,7.6,14.32,47.84626,-54.09684
2019-06-06 14:40:00+00:00,320.9147,7.6,14.32,47.84626,-54.09684
2019-06-06 14:50:00+00:00,321.8113,7.6,14.4,47.84626,-54.09684
2019-06-06 15:00:00+00:00,317.1396,7.68,14.32,47.84626,-54.09684
2019-06-06 15:10:00+00:00,311.8463,7.7,14.24,47.84626,-54.09684
2019-06-06 15:20:00+00:00,308.488,7.7,14.24,47.84626,-54.09684
2019-06-06 15:30:00+00:00,304.838,7.7,14.16,47.84626,-54.09684
2019-06-06 15:40:00+00:00,296.7047,7.71,14.16,47.84626,-54.09684
2019-06-06 15:50:00+00:00,291.2114,7.76,14.24,47.84626,-54.09684
2019-06-06 16:00:00+00:00,289.9347,7.77,14.16,47.84626,-54.09684
2019-06-06 16:10:00+00:00,283.7781,7.76,14.08,47.84626,-54.09684
2019-06-06 16:20:00+00:00,274.8264,7.77,14.16,47.84626,-54.09684
2019-06-06 16:30:00+00:00,268.9865,7.79,14.16,47.84626,-54.09684
2019-06-06 16:40:00+00:00,262.8163,7.8,14.16,47.84626,-54.09684
2019-06-06 16:50:00+00:00,253.4047,7.8,14.08,47.84626,-54.09684
2019-06-06 17:00:00+00:00,244.8864,7.8,14.0,47.84626,-54.09684
2019-06-06 17:10:00+00:00,233.2298,7.8,13.92,47.84626,-54.09684
2019-06-06 17:20:00+00:00,223.7848,7.7,14.0,47.84626,-54.09684
2019-06-06 17:30:00+00:00,217.7164,7.69,14.0,47.84626,-54.09684
2019-06-06 17:40:00+00:00,210.9048,7.6,14.0,47.84626,-54.09684
2019-06-06 17:50:00+00:00,201.5348,7.6,14.0,47.84626,-54.09684
2019-06-06 18:00:00+00:00,194.3614,7.6,13.92,47.84626,-54.09684
2019-06-06 18:10:00+00:00,192.4715,7.6,13.84,47.84626,-54.09684
2019-06-06 18:20:00+00:00,190.2131,7.6,13.84,47.84626,-54.09684
2019-06-06 18:30:00+00:00,182.5848,7.7,13.84,47.84626,-54.09684
2019-06-06 18:40:00+00:00,176.6898,7.78,13.84,47.84626,-54.09684
2019-06-06 18:50:00+00:00,181.9915,7.8,13.84,47.84626,-54.09684
2019-06-06 19:00:00+00:00,178.2148,7.8,13.68,47.84626,-54.09684
2019-06-06 19:10:00+00:00,168.3681,7.88,13.6,47.84626,-54.09684
2019-06-06 19:20:00+00:00,172.5482,8.26,13.6,47.84626,-54.09684
2019-06-06 19:30:00+00:00,183.0331,8.42,13.53,47.84626,-54.09684
2019-06-06 19:40:00+00:00,179.0648,8.69,13.53,47.84626,-54.09684
2019-06-06 19:50:00+00:00,178.6448,8.9,13.53,47.84626,-54.09684
2019-06-06 20:00:00+00:00,191.1848,8.7,13.44,47.84626,-54.09684
2019-06-06 20:10:00+00:00,194.2664,8.7,13.29,47.84626,-54.09684
2019-06-06 20:20:00+00:00,193.9365,8.67,13.29,47.84626,-54.09684
2019-06-06 20:30:00+00:00,196.2814,8.5,13.29,47.84626,-54.09684
2019-06-06 20:40:00+00:00,203.7148,8.4,13.29,47.84626,-54.09684
2019-06-06 20:50:00+00:00,206.8081,8.4,13.29,47.84626,-54.09684
2019-06-06 21:00:00+00:00,207.7398,8.3,13.21,47.84626,-54.09684
2019-06-06 21:10:00+00:00,210.8548,8.25,13.05,47.84626,-54.09684
2019-06-06 21:20:00+00:00,216.7048,8.2,13.05,47.84626,-54.09684
2019-06-06 21:30:00+00:00,221.9198,8.2,13.05,47.84626,-54.09684
2019-06-06 21:40:00+00:00,225.4231,8.18,13.05,47.84626,-54.09684
2019-06-06 21:50:00+00:00,231.4548,7.9,13.05,47.84626,-54.09684
2019-06-06 22:00:00+00:00,235.8797,7.99,12.97,47.84626,-54.09684
2019-06-06 22:10:00+00:00,238.2264,8.1,12.89,47.84626,-54.09684
2019-06-06 22:20:00+00:00,245.0948,8.1,12.97,47.84626,-54.09684
2019-06-06 22:30:00+00:00,253.1948,8.0,12.97,47.84626,-54.09684
2019-06-06 22:40:00+00:00,260.4364,8.1,12.97,47.84626,-54.09684
2019-06-06 22:50:00+00:00,261.9331,8.17,12.97,47.84626,-54.09684
2019-06-06 23:00:00+00:00,267.8614,7.99,12.89,47.84626,-54.09684
2019-06-06 23:10:00+00:00,278.013,7.9,12.81,47.84626,-54.09684
2019-06-06 23:20:00+00:00,285.6263,8.0,12.89,47.84626,-54.09684
2019-06-06 23:30:00+00:00,285.9547,8.16,12.89,47.84626,-54.09684
2019-06-06 23:40:00+00:00,295.6697,7.97,12.97,47.84626,-54.09684
2019-06-06 23:50:00+00:00,307.5064,7.6,12.97,47.84626,-54.09684
