timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-01 00:04:01+00:00,248.0,11.67,241.0,12.59,12.49,47.59359,-54.27349
2022-02-01 00:14:00+00:00,245.0,11.81,250.0,13.33,12.49,47.59359,-54.27349
2022-02-01 00:24:00+00:00,240.0,11.7,234.0,12.91,12.49,47.59359,-54.27349
2022-02-01 00:34:00+00:00,251.0,12.17,252.0,13.31,12.49,47.59359,-54.27349
2022-02-01 00:44:00+00:00,259.0,12.27,257.0,13.44,12.49,47.59359,-54.27349
2022-02-01 00:54:00+00:00,254.0,11.65,258.0,13.2,12.49,47.59359,-54.27349
2022-02-01 01:04:00+00:00,239.0,12.11,237.0,14.77,12.49,47.59359,-54.27349
2022-02-01 01:14:01+00:00,241.0,11.7,239.0,13.09,12.49,47.59359,-54.27349
2022-02-01 01:24:01+00:00,241.0,12.21,239.0,13.58,12.49,47.59359,-54.27349
2022-02-01 01:34:01+00:00,251.0,9.93,248.0,12.02,12.49,47.59359,-54.27349
2022-02-01 01:44:01+00:00,246.0,8.53,241.0,11.17,12.49,47.59359,-54.27349
2022-02-01 01:54:01+00:00,253.0,8.6,249.0,10.16,12.49,47.59359,-54.27349
2022-02-01 02:04:01+00:00,249.0,8.26,244.0,9.93,12.49,47.59359,-54.27349
2022-02-01 02:14:01+00:00,250.0,10.98,248.0,12.74,12.41,47.59359,-54.27349
2022-02-01 02:24:01+00:00,239.0,10.06,241.0,11.68,12.41,47.59359,-54.27349
2022-02-01 02:34:01+00:00,244.0,10.7,238.0,12.0,12.41,47.59359,-54.27349
2022-02-01 02:44:01+00:00,247.0,9.25,252.0,11.99,12.41,47.59359,-54.27349
2022-02-01 02:54:01+00:00,245.0,10.46,250.0,11.91,12.41,47.59359,-54.27349
2022-02-01 03:04:01+00:00,246.0,8.7,245.0,9.85,12.41,47.59359,-54.27349
2022-02-01 03:14:01+00:00,254.0,10.15,255.0,11.22,12.41,47.59359,-54.27349
2022-02-01 03:24:01+00:00,255.0,7.78,244.0,9.64,12.41,47.59359,-54.27349
2022-02-01 03:34:01+00:00,242.0,9.41,241.0,10.89,12.41,47.59359,-54.27349
2022-02-01 03:44:01+00:00,253.0,8.99,255.0,9.98,12.41,47.59359,-54.27349
2022-02-01 03:54:01+00:00,267.0,9.21,270.0,10.69,12.41,47.59359,-54.27349
2022-02-01 04:04:01+00:00,270.0,7.34,265.0,9.08,12.41,47.59359,-54.27349
2022-02-01 04:14:01+00:00,271.0,9.71,269.0,10.71,12.41,47.59359,-54.27349
2022-02-01 04:24:01+00:00,256.0,9.23,262.0,10.55,12.41,47.59359,-54.27349
2022-02-01 04:34:01+00:00,267.0,8.3,271.0,9.25,12.41,47.59359,-54.27349
2022-02-01 04:44:01+00:00,268.0,10.26,265.0,11.05,12.41,47.59359,-54.27349
2022-02-01 04:54:01+00:00,252.0,8.9,254.0,10.92,12.41,47.59359,-54.27349
2022-02-01 05:04:01+00:00,247.0,10.05,245.0,11.67,12.41,47.59359,-54.27349
2022-02-01 05:14:01+00:00,250.0,8.21,252.0,9.86,12.41,47.59359,-54.27349
2022-02-01 05:24:01+00:00,247.0,9.41,245.0,11.01,12.41,47.59359,-54.27349
2022-02-01 05:34:01+00:00,260.0,8.52,265.0,10.18,12.41,47.59359,-54.27349
2022-02-01 05:44:01+00:00,250.0,9.18,253.0,11.24,12.41,47.59359,-54.27349
2022-02-01 05:54:01+00:00,279.0,9.32,277.0,13.47,12.41,47.59359,-54.27349
2022-02-01 06:04:01+00:00,318.0,7.28,323.0,8.37,12.41,47.59359,-54.27349
2022-02-01 06:14:01+00:00,307.0,5.89,302.0,6.65,12.41,47.59359,-54.27349
2022-02-01 06:24:01+00:00,322.0,6.23,328.0,7.09,12.41,47.59359,-54.27349
2022-02-01 06:34:01+00:00,314.0,5.59,321.0,6.21,12.41,47.59359,-54.27349
2022-02-01 06:44:01+00:00,297.0,7.03,299.0,8.16,12.41,47.59359,-54.27349
2022-02-01 06:54:01+00:00,316.0,5.77,310.0,6.83,12.41,47.59359,-54.27349
2022-02-01 07:04:01+00:00,321.0,6.98,315.0,8.19,12.41,47.59359,-54.27349
2022-02-01 07:14:00+00:00,318.0,5.49,309.0,6.99,12.41,47.59359,-54.27349
2022-02-01 07:24:00+00:00,307.0,5.3,290.0,6.56,12.41,47.59359,-54.27349
2022-02-01 07:34:00+00:00,307.0,5.24,299.0,7.15,12.41,47.59359,-54.27349
2022-02-01 07:44:00+00:00,308.0,5.5,299.0,7.33,12.41,47.59359,-54.27349
2022-02-01 07:54:00+00:00,313.0,5.31,299.0,7.54,12.41,47.59359,-54.27349
2022-02-01 08:04:00+00:00,305.0,5.71,302.0,7.78,12.41,47.59359,-54.27349
2022-02-01 08:14:00+00:00,291.0,5.56,288.0,6.98,12.33,47.59359,-54.27349
2022-02-01 08:24:00+00:00,305.0,6.06,302.0,7.45,12.33,47.59359,-54.27349
2022-02-01 08:34:00+00:00,315.0,5.66,302.0,7.75,12.33,47.59359,-54.27349
2022-02-01 08:44:00+00:00,296.0,5.71,294.0,7.13,12.33,47.59359,-54.27349
2022-02-01 08:54:00+00:00,309.0,5.19,321.0,5.87,12.33,47.59359,-54.27349
2022-02-01 09:04:00+00:00,315.0,5.64,313.0,6.71,12.33,47.59359,-54.27349
2022-02-01 09:14:01+00:00,313.0,5.79,320.0,7.08,12.33,47.59359,-54.27349
2022-02-01 09:24:01+00:00,319.0,6.59,318.0,9.13,12.33,47.59359,-54.27349
2022-02-01 09:34:01+00:00,311.0,5.57,301.0,7.41,12.33,47.59359,-54.27349
2022-02-01 09:44:01+00:00,312.0,5.8,301.0,7.99,12.33,47.59359,-54.27349
2022-02-01 09:54:01+00:00,309.0,6.12,305.0,7.77,12.33,47.59359,-54.27349
2022-02-01 10:04:01+00:00,317.0,6.36,309.0,7.74,12.33,47.59359,-54.27349
2022-02-01 10:14:01+00:00,319.0,6.62,329.0,8.08,12.33,47.59359,-54.27349
2022-02-01 10:24:01+00:00,297.0,6.54,294.0,7.8,12.33,47.59359,-54.27349
2022-02-01 10:34:01+00:00,300.0,5.36,306.0,6.62,12.33,47.59359,-54.27349
2022-02-01 10:44:01+00:00,317.0,5.64,305.0,7.44,12.33,47.59359,-54.27349
2022-02-01 10:54:01+00:00,309.0,5.74,316.0,7.39,12.33,47.59359,-54.27349
2022-02-01 11:04:01+00:00,306.0,5.24,320.0,7.16,12.33,47.59359,-54.27349
2022-02-01 11:14:00+00:00,301.0,5.82,293.0,7.5,12.25,47.59359,-54.27349
2022-02-01 11:24:00+00:00,312.0,6.56,311.0,7.94,12.25,47.59359,-54.27349
2022-02-01 11:34:00+00:00,310.0,6.25,311.0,7.19,12.25,47.59359,-54.27349
2022-02-01 11:44:00+00:00,297.0,5.28,301.0,6.46,12.25,47.59359,-54.27349
2022-02-01 11:54:00+00:00,295.0,5.23,289.0,7.07,12.25,47.59359,-54.27349
2022-02-01 12:04:00+00:00,293.0,4.82,282.0,5.94,12.25,47.59359,-54.27349
2022-02-01 12:14:01+00:00,290.0,5.5,286.0,7.18,13.37,47.59359,-54.27349
2022-02-01 12:24:01+00:00,291.0,5.52,292.0,7.35,13.37,47.59359,-54.27349
2022-02-01 12:34:01+00:00,301.0,7.54,306.0,9.1,13.37,47.59359,-54.27349
2022-02-01 12:44:01+00:00,296.0,5.7,277.0,6.99,13.37,47.59359,-54.27349
2022-02-01 12:54:01+00:00,295.0,6.21,289.0,8.24,13.37,47.59359,-54.27349
2022-02-01 13:04:01+00:00,300.0,7.18,307.0,8.17,13.37,47.59359,-54.27349
2022-02-01 14:14:01+00:00,297.0,9.15,290.0,13.64,14.0,47.59359,-54.27349
2022-02-01 14:24:01+00:00,286.0,8.55,289.0,13.48,14.0,47.59359,-54.27349
2022-02-01 14:34:01+00:00,310.0,9.09,309.0,10.82,14.0,47.59359,-54.27349
2022-02-01 14:44:01+00:00,318.0,8.87,319.0,11.03,14.0,47.59359,-54.27349
2022-02-01 14:54:01+00:00,311.0,9.45,313.0,11.02,14.0,47.59359,-54.27349
2022-02-01 15:04:01+00:00,288.0,8.97,280.0,13.16,14.0,47.59359,-54.27349
2022-02-01 15:14:01+00:00,282.0,9.44,279.0,13.68,13.84,47.59359,-54.27349
2022-02-01 15:24:01+00:00,287.0,7.99,285.0,8.75,13.84,47.59359,-54.27349
2022-02-01 15:34:01+00:00,295.0,7.77,293.0,10.24,13.84,47.59359,-54.27349
2022-02-01 15:44:01+00:00,301.0,6.81,302.0,8.7,13.84,47.59359,-54.27349
2022-02-01 15:54:01+00:00,297.0,6.94,301.0,8.39,13.84,47.59359,-54.27349
2022-02-01 16:04:01+00:00,288.0,5.04,295.0,6.93,13.84,47.59359,-54.27349
2022-02-01 16:14:00+00:00,282.0,7.01,283.0,7.91,13.92,47.59359,-54.27349
2022-02-01 16:24:00+00:00,282.0,9.34,284.0,13.99,13.92,47.59359,-54.27349
2022-02-01 16:34:00+00:00,285.0,7.7,287.0,8.5,13.92,47.59359,-54.27349
2022-02-01 16:44:00+00:00,279.0,11.04,281.0,14.1,13.92,47.59359,-54.27349
2022-02-01 16:54:00+00:00,279.0,8.17,278.0,12.91,13.92,47.59359,-54.27349
2022-02-01 17:04:00+00:00,280.0,9.89,278.0,13.31,13.92,47.59359,-54.27349
2022-02-01 18:14:00+00:00,325.0,8.0,320.0,9.31,13.92,47.59359,-54.27349
2022-02-01 18:24:00+00:00,323.0,6.39,320.0,7.56,13.92,47.59359,-54.27349
2022-02-01 18:34:00+00:00,315.0,6.89,302.0,8.78,13.92,47.59359,-54.27349
2022-02-01 18:44:00+00:00,312.0,6.68,311.0,7.93,13.92,47.59359,-54.27349
2022-02-01 18:54:00+00:00,319.0,6.35,321.0,7.62,13.92,47.59359,-54.27349
2022-02-01 19:04:00+00:00,331.0,8.48,321.0,10.31,13.92,47.59359,-54.27349
2022-02-01 19:14:00+00:00,329.0,8.65,332.0,9.98,14.24,47.59359,-54.27349
2022-02-01 19:24:00+00:00,323.0,8.23,332.0,9.91,14.24,47.59359,-54.27349
2022-02-01 19:34:00+00:00,319.0,5.96,313.0,6.66,14.24,47.59359,-54.27349
2022-02-01 19:44:00+00:00,314.0,6.84,315.0,7.96,14.24,47.59359,-54.27349
2022-02-01 19:54:00+00:00,310.0,6.15,297.0,8.68,14.24,47.59359,-54.27349
2022-02-01 20:04:00+00:00,325.0,7.58,329.0,8.63,14.24,47.59359,-54.27349
2022-02-01 20:14:00+00:00,328.0,7.58,329.0,8.73,13.53,47.59359,-54.27349
2022-02-01 20:24:00+00:00,327.0,6.97,330.0,8.05,13.53,47.59359,-54.27349
2022-02-01 20:34:00+00:00,307.0,6.17,309.0,7.25,13.53,47.59359,-54.27349
2022-02-01 20:44:00+00:00,319.0,7.73,326.0,8.81,13.53,47.59359,-54.27349
2022-02-01 20:54:00+00:00,324.0,6.73,332.0,8.92,13.53,47.59359,-54.27349
2022-02-01 21:04:00+00:00,318.0,6.67,322.0,8.02,13.53,47.59359,-54.27349
2022-02-01 21:14:00+00:00,324.0,6.34,323.0,7.09,12.65,47.59359,-54.27349
2022-02-01 21:24:00+00:00,315.0,6.49,322.0,7.43,12.65,47.59359,-54.27349
2022-02-01 21:34:00+00:00,318.0,6.69,321.0,7.82,12.65,47.59359,-54.27349
2022-02-01 21:44:00+00:00,322.0,7.59,326.0,9.31,12.65,47.59359,-54.27349
2022-02-01 21:54:00+00:00,330.0,9.21,332.0,11.05,12.65,47.59359,-54.27349
2022-02-01 22:04:00+00:00,327.0,8.13,323.0,9.18,12.65,47.59359,-54.27349
2022-02-01 22:14:01+00:00,325.0,7.88,320.0,9.37,12.57,47.59359,-54.27349
2022-02-01 22:24:01+00:00,332.0,8.35,325.0,9.83,12.57,47.59359,-54.27349
2022-02-01 22:34:01+00:00,331.0,8.77,329.0,9.86,12.57,47.59359,-54.27349
2022-02-01 22:44:01+00:00,338.0,9.54,328.0,11.51,12.57,47.59359,-54.27349
2022-02-01 22:54:01+00:00,328.0,8.49,324.0,10.13,12.57,47.59359,-54.27349
2022-02-01 23:04:01+00:00,329.0,7.86,322.0,8.98,12.57,47.59359,-54.27349
2022-02-01 23:14:01+00:00,336.0,8.24,334.0,9.87,12.49,47.59359,-54.27349
2022-02-01 23:24:01+00:00,326.0,7.7,323.0,9.82,12.49,47.59359,-54.27349
2022-02-01 23:34:01+00:00,330.0,9.18,330.0,10.54,12.49,47.59359,-54.27349
2022-02-01 23:44:01+00:00,336.0,8.41,317.0,10.78,12.49,47.59359,-54.27349
2022-02-01 23:54:01+00:00,338.0,9.24,324.0,11.66,12.49,47.59359,-54.27349
