timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-26 00:09:01+00:00,227.2998,6.6,12.17,47.84626,-54.09684
2022-05-26 00:19:00+00:00,220.3548,6.6,12.17,47.84626,-54.09684
2022-05-26 00:29:00+00:00,213.7381,6.6,12.17,47.84626,-54.09684
2022-05-26 00:39:00+00:00,211.8247,6.6,12.17,47.84626,-54.09684
2022-05-26 00:49:00+00:00,209.8698,6.6,12.17,47.84626,-54.09684
2022-05-26 00:59:00+00:00,205.8115,6.6,12.17,47.84626,-54.09684
2022-05-26 01:09:00+00:00,203.8981,6.6,12.17,47.84626,-54.09684
2022-05-26 01:19:00+00:00,201.7382,6.7,12.17,47.84626,-54.09684
2022-05-26 01:29:00+00:00,198.0464,6.9,12.17,47.84626,-54.09684
2022-05-26 01:39:00+00:00,195.1714,7.12,12.17,47.84626,-54.09684
2022-05-26 01:49:00+00:00,193.1015,7.29,12.17,47.84626,-54.09684
2022-05-26 01:59:00+00:00,192.6965,7.4,12.17,47.84626,-54.09684
2022-05-26 02:09:00+00:00,192.5915,7.45,12.17,47.84626,-54.09684
2022-05-26 02:19:00+00:00,191.7748,7.5,12.17,47.84626,-54.09684
2022-05-26 02:29:00+00:00,189.1998,7.55,12.17,47.84626,-54.09684
2022-05-26 02:39:00+00:00,188.7632,7.6,12.17,47.84626,-54.09684
2022-05-26 02:49:00+00:00,192.9381,7.6,12.17,47.84626,-54.09684
2022-05-26 02:59:00+00:00,193.8965,7.62,12.17,47.84626,-54.09684
2022-05-26 03:09:00+00:00,192.1448,7.66,12.17,47.84626,-54.09684
2022-05-26 03:19:00+00:00,194.6515,7.67,12.09,47.84626,-54.09684
2022-05-26 03:29:00+00:00,200.7448,7.67,12.09,47.84626,-54.09684
2022-05-26 03:39:00+00:00,203.1464,7.6,12.09,47.84626,-54.09684
2022-05-26 03:49:00+00:00,201.6631,7.6,12.09,47.84626,-54.09684
2022-05-26 03:59:00+00:00,206.0314,7.6,12.09,47.84626,-54.09684
2022-05-26 04:09:00+00:00,211.1097,7.58,12.09,47.84626,-54.09684
2022-05-26 04:19:00+00:00,209.8381,7.53,12.09,47.84626,-54.09684
2022-05-26 04:29:00+00:00,210.3914,7.5,12.09,47.84626,-54.09684
2022-05-26 04:39:00+00:00,216.5514,7.5,12.09,47.84626,-54.09684
2022-05-26 04:49:00+00:00,218.8931,7.5,12.09,47.84626,-54.09684
2022-05-26 04:59:00+00:00,218.7798,7.5,12.09,47.84626,-54.09684
2022-05-26 05:09:00+00:00,223.7331,7.5,12.09,47.84626,-54.09684
2022-05-26 05:19:01+00:00,230.1714,7.5,12.09,47.84626,-54.09684
2022-05-26 05:29:01+00:00,234.7214,7.5,12.09,47.84626,-54.09684
2022-05-26 05:39:01+00:00,238.0015,7.5,12.09,47.84626,-54.09684
2022-05-26 05:49:01+00:00,243.6964,7.5,12.09,47.84626,-54.09684
2022-05-26 05:59:01+00:00,248.5997,7.5,12.09,47.84626,-54.09684
2022-05-26 06:09:01+00:00,254.3215,7.5,12.09,47.84626,-54.09684
2022-05-26 06:19:01+00:00,259.1531,7.5,12.09,47.84626,-54.09684
2022-05-26 06:29:01+00:00,266.3814,7.55,12.09,47.84626,-54.09684
2022-05-26 06:39:01+00:00,271.2464,7.6,12.09,47.84626,-54.09684
2022-05-26 06:49:01+00:00,276.0864,7.6,12.09,47.84626,-54.09684
2022-05-26 06:59:01+00:00,281.58299999999997,7.6,12.09,47.84626,-54.09684
2022-05-26 07:09:01+00:00,289.5464,7.6,12.09,47.84626,-54.09684
2022-05-26 07:19:00+00:00,295.7031,7.63,12.09,47.84626,-54.09684
2022-05-26 07:29:00+00:00,303.1246,7.68,12.09,47.84626,-54.09684
2022-05-26 07:39:00+00:00,305.3096,7.69,12.09,47.84626,-54.09684
2022-05-26 07:49:00+00:00,305.1595,7.63,12.09,47.84626,-54.09684
2022-05-26 07:59:00+00:00,308.7796,7.6,12.09,47.84626,-54.09684
2022-05-26 08:09:00+00:00,310.678,7.6,12.09,47.84626,-54.09684
2022-05-26 08:19:00+00:00,307.9097,7.59,12.09,47.84626,-54.09684
2022-05-26 08:29:00+00:00,308.718,7.59,12.09,47.84626,-54.09684
2022-05-26 08:39:00+00:00,315.2413,7.59,12.09,47.84626,-54.09684
2022-05-26 08:49:00+00:00,313.8913,7.59,12.09,47.84626,-54.09684
2022-05-26 08:59:00+00:00,309.7213,7.59,12.09,47.84626,-54.09684
2022-05-26 09:09:00+00:00,315.2096,7.6,12.09,47.84626,-54.09684
2022-05-26 09:19:00+00:00,317.588,7.6,12.09,47.84626,-54.09684
2022-05-26 09:29:00+00:00,309.1464,7.6,12.09,47.84626,-54.09684
2022-05-26 09:39:00+00:00,308.8096,7.6,12.09,47.84626,-54.09684
2022-05-26 09:49:00+00:00,314.3598,7.6,12.09,47.84626,-54.09684
2022-05-26 09:59:00+00:00,314.0081,7.6,12.09,47.84626,-54.09684
2022-05-26 10:09:00+00:00,305.338,7.6,12.09,47.84626,-54.09684
2022-05-26 10:19:00+00:00,305.108,7.6,12.17,47.84626,-54.09684
2022-05-26 10:29:00+00:00,307.548,7.6,12.17,47.84626,-54.09684
2022-05-26 10:39:00+00:00,300.8047,7.6,12.17,47.84626,-54.09684
2022-05-26 10:49:00+00:00,293.3763,7.63,12.17,47.84626,-54.09684
2022-05-26 10:59:00+00:00,295.0831,7.68,12.17,47.84626,-54.09684
2022-05-26 11:09:00+00:00,292.4131,7.69,12.17,47.84626,-54.09684
2022-05-26 11:19:01+00:00,279.3264,7.7,12.41,47.84626,-54.09684
2022-05-26 11:29:01+00:00,274.1914,7.73,12.41,47.84626,-54.09684
2022-05-26 11:39:01+00:00,276.2947,7.79,12.41,47.84626,-54.09684
2022-05-26 11:49:01+00:00,268.2131,7.74,12.41,47.84626,-54.09684
2022-05-26 11:59:01+00:00,256.7348,7.79,12.41,47.84626,-54.09684
2022-05-26 12:09:01+00:00,253.1797,7.8,12.41,47.84626,-54.09684
2022-05-26 12:19:01+00:00,250.3214,7.8,12.49,47.84626,-54.09684
2022-05-26 12:29:01+00:00,239.0214,7.81,12.49,47.84626,-54.09684
2022-05-26 12:39:01+00:00,231.1514,7.9,12.49,47.84626,-54.09684
2022-05-26 12:49:01+00:00,229.5548,7.9,12.49,47.84626,-54.09684
2022-05-26 12:59:01+00:00,224.6431,7.9,12.49,47.84626,-54.09684
2022-05-26 13:09:01+00:00,217.8031,7.97,12.49,47.84626,-54.09684
2022-05-26 13:19:00+00:00,214.4165,7.9,12.65,47.84626,-54.09684
2022-05-26 13:29:00+00:00,210.0998,7.9,12.65,47.84626,-54.09684
2022-05-26 13:39:00+00:00,206.2515,7.99,12.65,47.84626,-54.09684
2022-05-26 13:49:00+00:00,203.4548,8.0,12.65,47.84626,-54.09684
2022-05-26 13:59:00+00:00,202.2998,8.0,12.65,47.84626,-54.09684
2022-05-26 14:09:00+00:00,201.238,8.06,12.65,47.84626,-54.09684
2022-05-26 14:19:00+00:00,200.0898,8.1,12.57,47.84626,-54.09684
2022-05-26 14:29:00+00:00,199.2481,8.1,12.57,47.84626,-54.09684
2022-05-26 14:39:00+00:00,198.5981,8.17,12.57,47.84626,-54.09684
2022-05-26 14:49:00+00:00,198.6431,8.28,12.57,47.84626,-54.09684
2022-05-26 14:59:00+00:00,198.8931,8.4,12.57,47.84626,-54.09684
2022-05-26 15:09:00+00:00,199.5715,8.5,12.57,47.84626,-54.09684
2022-05-26 15:19:01+00:00,199.3465,8.59,12.57,47.84626,-54.09684
2022-05-26 15:29:01+00:00,199.1131,8.6,12.57,47.84626,-54.09684
2022-05-26 15:39:01+00:00,203.0164,8.63,12.57,47.84626,-54.09684
2022-05-26 15:49:01+00:00,206.7515,8.61,12.57,47.84626,-54.09684
2022-05-26 15:59:01+00:00,207.4764,8.63,12.57,47.84626,-54.09684
2022-05-26 16:09:01+00:00,209.9282,8.69,12.57,47.84626,-54.09684
2022-05-26 16:19:01+00:00,215.0598,8.7,12.57,47.84626,-54.09684
2022-05-26 16:29:01+00:00,216.9381,8.7,12.57,47.84626,-54.09684
2022-05-26 16:39:01+00:00,217.843,8.7,12.57,47.84626,-54.09684
2022-05-26 16:49:01+00:00,221.0465,8.7,12.57,47.84626,-54.09684
2022-05-26 16:59:01+00:00,224.0247,8.7,12.57,47.84626,-54.09684
2022-05-26 17:09:01+00:00,227.7164,8.7,12.57,47.84626,-54.09684
2022-05-26 17:19:00+00:00,232.4214,8.73,12.49,47.84626,-54.09684
2022-05-26 17:29:00+00:00,236.9614,8.78,12.49,47.84626,-54.09684
2022-05-26 17:39:00+00:00,241.0181,8.8,12.49,47.84626,-54.09684
2022-05-26 17:49:00+00:00,247.3331,8.8,12.49,47.84626,-54.09684
2022-05-26 17:59:00+00:00,253.9831,8.8,12.49,47.84626,-54.09684
2022-05-26 18:09:00+00:00,259.9647,8.86,12.49,47.84626,-54.09684
2022-05-26 18:19:00+00:00,266.4997,8.9,12.41,47.84626,-54.09684
2022-05-26 18:29:00+00:00,271.2681,8.9,12.41,47.84626,-54.09684
2022-05-26 18:39:00+00:00,277.4197,8.9,12.41,47.84626,-54.09684
2022-05-26 18:49:00+00:00,283.1614,8.9,12.41,47.84626,-54.09684
2022-05-26 18:59:00+00:00,290.9613,8.9,12.41,47.84626,-54.09684
2022-05-26 19:09:00+00:00,297.9214,8.93,12.41,47.84626,-54.09684
2022-05-26 19:19:00+00:00,303.888,8.96,12.33,47.84626,-54.09684
2022-05-26 19:29:00+00:00,307.878,8.99,12.33,47.84626,-54.09684
2022-05-26 19:39:00+00:00,311.6879,9.0,12.33,47.84626,-54.09684
2022-05-26 19:49:00+00:00,315.8196,9.0,12.33,47.84626,-54.09684
2022-05-26 19:59:00+00:00,320.213,9.0,12.33,47.84626,-54.09684
2022-05-26 20:09:00+00:00,324.6163,9.0,12.33,47.84626,-54.09684
2022-05-26 20:19:00+00:00,325.3997,9.0,12.33,47.84626,-54.09684
2022-05-26 20:29:00+00:00,326.933,8.99,12.33,47.84626,-54.09684
2022-05-26 20:39:00+00:00,329.2629,8.96,12.33,47.84626,-54.09684
2022-05-26 20:49:00+00:00,330.8279,8.98,12.33,47.84626,-54.09684
2022-05-26 20:59:00+00:00,330.9746,9.0,12.33,47.84626,-54.09684
2022-05-26 21:09:00+00:00,332.793,9.0,12.33,47.84626,-54.09684
2022-05-26 21:19:00+00:00,334.1996,9.0,12.33,47.84626,-54.09684
2022-05-26 21:29:00+00:00,335.7062,9.02,12.33,47.84626,-54.09684
2022-05-26 21:39:00+00:00,338.5497,9.04,12.33,47.84626,-54.09684
2022-05-26 21:49:00+00:00,339.7679,9.06,12.33,47.84626,-54.09684
2022-05-26 21:59:00+00:00,337.8214,9.0,12.33,47.84626,-54.09684
2022-05-26 22:09:00+00:00,336.7095,9.03,12.33,47.84626,-54.09684
2022-05-26 22:19:01+00:00,339.0182,9.08,12.33,47.84626,-54.09684
2022-05-26 22:29:01+00:00,338.6663,9.09,12.33,47.84626,-54.09684
2022-05-26 22:39:01+00:00,332.1996,9.07,12.33,47.84626,-54.09684
2022-05-26 22:49:01+00:00,331.7663,9.06,12.33,47.84626,-54.09684
2022-05-26 22:59:01+00:00,328.6662,9.04,12.33,47.84626,-54.09684
2022-05-26 23:09:01+00:00,324.2946,9.0,12.33,47.84626,-54.09684
2022-05-26 23:19:00+00:00,318.8096,9.0,12.25,47.84626,-54.09684
2022-05-26 23:29:00+00:00,315.6596,9.0,12.25,47.84626,-54.09684
2022-05-26 23:39:00+00:00,308.1196,8.98,12.25,47.84626,-54.09684
2022-05-26 23:49:00+00:00,299.0597,8.94,12.25,47.84626,-54.09684
2022-05-26 23:59:00+00:00,294.5947,8.91,12.25,47.84626,-54.09684
