timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-05 00:08:51+00:00,110.8,3.0,11.93
2021-02-05 00:18:51+00:00,111.1,3.0,11.86
2021-02-05 00:28:51+00:00,109.8333,3.0,11.86
2021-02-05 00:38:51+00:00,115.85,3.0,11.86
2021-02-05 00:48:51+00:00,118.0,3.0,11.86
2021-02-05 00:58:51+00:00,123.3333,3.0,11.86
2021-02-05 01:08:51+00:00,129.85,3.0,11.86
2021-02-05 01:18:51+00:00,132.0167,3.0,11.86
2021-02-05 01:28:51+00:00,137.5333,3.0,11.86
2021-02-05 01:38:51+00:00,142.55,3.0,11.86
2021-02-05 01:48:51+00:00,144.9,3.0,11.86
2021-02-05 01:58:51+00:00,149.4833,3.0,11.86
2021-02-05 02:08:51+00:00,153.4167,3.0,11.86
2021-02-05 02:18:51+00:00,153.85,3.0,11.86
2021-02-05 02:28:51+00:00,159.2,3.0,11.86
2021-02-05 02:38:51+00:00,159.7333,3.0,11.86
2021-02-05 02:48:51+00:00,159.3333,3.0,11.86
2021-02-05 02:58:51+00:00,167.4833,3.0,11.86
2021-02-05 03:08:51+00:00,171.4,3.0,11.86
2021-02-05 03:18:51+00:00,173.75,3.0,11.86
2021-02-05 03:28:51+00:00,177.8667,3.0,11.86
2021-02-05 03:38:51+00:00,184.3167,3.0,11.86
2021-02-05 03:48:51+00:00,189.2833,3.0,11.86
2021-02-05 03:58:51+00:00,196.8333,3.0,11.86
2021-02-05 04:08:51+00:00,202.05,3.0,11.86
2021-02-05 04:18:51+00:00,212.25,3.0,11.86
2021-02-05 04:28:51+00:00,217.4833,3.0,11.86
2021-02-05 04:38:51+00:00,222.0167,3.0,11.86
2021-02-05 04:48:51+00:00,228.6833,3.0,11.86
2021-02-05 04:58:51+00:00,230.2667,3.0,11.86
2021-02-05 05:08:51+00:00,234.7833,3.0,11.86
2021-02-05 05:18:51+00:00,237.1333,3.0,11.86
2021-02-05 05:28:51+00:00,241.1,3.0,11.86
2021-02-05 05:38:51+00:00,244.35,3.0,11.86
2021-02-05 05:48:51+00:00,247.7833,3.0,11.86
2021-02-05 05:58:51+00:00,250.3833,3.0,11.86
2021-02-05 06:08:51+00:00,250.4167,3.0,11.86
2021-02-05 06:18:51+00:00,252.6833,3.0,11.86
2021-02-05 06:28:51+00:00,251.65,3.0,11.86
2021-02-05 06:38:51+00:00,249.1833,3.0,11.86
2021-02-05 06:48:51+00:00,249.65,3.0,11.86
2021-02-05 06:58:51+00:00,247.5333,3.0,11.86
2021-02-05 07:08:51+00:00,243.4333,3.0,11.86
2021-02-05 07:18:51+00:00,245.45,3.0,11.86
2021-02-05 07:28:51+00:00,240.0167,3.0,11.86
2021-02-05 07:38:51+00:00,234.45,3.0,11.86
2021-02-05 07:48:51+00:00,230.95,3.0,11.86
2021-02-05 07:58:51+00:00,223.85,3.0,11.86
2021-02-05 08:08:51+00:00,216.15,3.0,11.86
2021-02-05 08:18:51+00:00,208.1167,3.0,11.86
2021-02-05 08:28:51+00:00,203.7833,3.0,11.86
2021-02-05 08:38:51+00:00,198.7667,3.0,11.86
2021-02-05 08:48:51+00:00,191.9833,3.0,11.86
2021-02-05 08:58:51+00:00,187.7167,3.0,11.86
2021-02-05 09:08:51+00:00,181.6,3.0,11.86
2021-02-05 09:18:51+00:00,175.0333,3.0,11.86
2021-02-05 09:28:51+00:00,169.55,3.0,11.86
2021-02-05 09:38:51+00:00,163.05,3.0,11.86
2021-02-05 09:48:51+00:00,157.4333,3.0,11.86
2021-02-05 09:58:51+00:00,155.6333,3.0,11.86
2021-02-05 10:08:51+00:00,151.3,3.0,11.86
2021-02-05 10:18:51+00:00,147.0167,3.0,11.86
2021-02-05 10:28:51+00:00,144.2333,3.0,11.86
2021-02-05 10:38:51+00:00,141.1333,3.0,11.86
2021-02-05 10:48:51+00:00,138.2167,3.0,11.86
2021-02-05 10:58:51+00:00,133.05,3.0,11.86
2021-02-05 11:08:51+00:00,130.95,3.0,11.86
2021-02-05 11:18:51+00:00,129.0167,3.0,11.86
2021-02-05 11:28:51+00:00,125.9333,3.0,11.86
2021-02-05 11:38:51+00:00,125.0333,3.0,11.86
2021-02-05 11:48:51+00:00,125.6,3.0,11.86
2021-02-05 11:58:51+00:00,122.5,3.0,11.86
2021-02-05 12:08:51+00:00,122.4,3.0,11.86
2021-02-05 12:18:51+00:00,122.2,3.0,11.86
2021-02-05 12:28:51+00:00,119.0,3.0,11.86
2021-02-05 12:38:51+00:00,121.9833,3.0,11.86
2021-02-05 12:48:51+00:00,121.7,3.0,11.86
2021-02-05 12:58:51+00:00,120.3,3.0,11.86
2021-02-05 13:08:51+00:00,123.0,3.0,11.86
2021-02-05 13:18:51+00:00,123.0333,3.0,11.93
2021-02-05 13:28:51+00:00,125.05,3.0,11.93
2021-02-05 13:38:51+00:00,126.0,3.0,11.93
2021-02-05 13:48:51+00:00,129.0,3.0,11.93
2021-02-05 13:58:51+00:00,133.7,3.0,11.93
2021-02-05 14:08:51+00:00,136.9833,3.0,11.93
2021-02-05 14:18:51+00:00,141.4,3.0,11.93
2021-02-05 14:28:51+00:00,146.4333,3.0,11.93
2021-02-05 14:38:51+00:00,150.5667,3.0,11.93
2021-02-05 14:48:51+00:00,155.9167,3.0,11.93
2021-02-05 14:58:51+00:00,158.5833,3.0,11.93
2021-02-05 15:08:51+00:00,164.2,3.0,11.93
2021-02-05 15:18:51+00:00,171.6167,3.0,11.93
2021-02-05 15:28:51+00:00,172.5833,3.0,11.93
2021-02-05 15:38:51+00:00,175.6333,3.0,11.93
2021-02-05 15:48:51+00:00,182.9,3.0,11.93
2021-02-05 15:58:51+00:00,185.85,3.0,11.93
2021-02-05 16:08:51+00:00,187.3333,3.0,11.93
2021-02-05 16:18:51+00:00,191.1833,3.0,11.93
2021-02-05 16:28:51+00:00,194.5667,3.0,11.93
2021-02-05 16:38:51+00:00,197.8667,3.0,11.93
2021-02-05 16:48:51+00:00,200.8833,3.0,11.93
2021-02-05 16:58:51+00:00,204.0333,3.0,11.93
2021-02-05 17:08:51+00:00,205.2833,3.0,11.93
2021-02-05 17:18:51+00:00,207.4833,3.0,11.93
2021-02-05 17:28:51+00:00,207.0667,3.0,11.93
2021-02-05 17:38:51+00:00,209.0167,3.0,11.93
2021-02-05 17:48:51+00:00,211.0667,3.0,11.93
2021-02-05 17:58:51+00:00,211.7167,3.0,11.93
2021-02-05 18:08:51+00:00,215.1667,3.0,11.93
2021-02-05 18:18:51+00:00,217.75,3.0,11.93
2021-02-05 18:28:51+00:00,220.8333,3.0,11.93
2021-02-05 18:38:51+00:00,224.0,3.0,11.93
2021-02-05 18:48:51+00:00,224.9,3.0,11.93
2021-02-05 18:58:51+00:00,227.0333,3.1,11.93
2021-02-05 19:08:51+00:00,230.55,3.1,11.93
2021-02-05 19:18:51+00:00,229.2833,3.1,11.93
2021-02-05 19:28:51+00:00,228.0833,3.1,11.93
2021-02-05 19:38:51+00:00,225.6833,3.0,11.93
2021-02-05 19:48:51+00:00,220.4333,3.0,11.93
2021-02-05 19:58:51+00:00,214.1167,3.0,11.93
2021-02-05 20:08:51+00:00,207.4667,3.0,11.93
2021-02-05 20:18:51+00:00,202.8,3.0,11.86
2021-02-05 20:28:51+00:00,195.6667,3.1,11.86
2021-02-05 20:38:51+00:00,189.45,3.1,11.86
2021-02-05 20:48:51+00:00,179.6833,3.1,11.86
2021-02-05 20:58:51+00:00,172.1333,3.1,11.86
2021-02-05 21:08:51+00:00,165.0833,3.0,11.86
2021-02-05 21:18:51+00:00,157.3333,3.1,11.86
2021-02-05 21:28:51+00:00,154.0833,3.1,11.86
2021-02-05 21:38:51+00:00,151.6,3.1,11.86
2021-02-05 21:48:51+00:00,148.4167,3.1,11.86
2021-02-05 21:58:51+00:00,146.9333,3.1,11.86
2021-02-05 22:08:51+00:00,142.65,3.1,11.86
2021-02-05 22:18:51+00:00,138.0333,3.1,11.86
2021-02-05 22:28:51+00:00,134.1833,3.1,11.86
2021-02-05 22:38:51+00:00,128.1167,3.0,11.86
2021-02-05 22:48:51+00:00,125.8333,3.0,11.86
2021-02-05 22:58:51+00:00,123.95,3.0,11.86
2021-02-05 23:08:51+00:00,121.5333,3.0,11.86
2021-02-05 23:18:51+00:00,121.1333,3.0,11.86
2021-02-05 23:28:51+00:00,118.8333,3.0,11.86
2021-02-05 23:38:51+00:00,117.85,3.0,11.86
2021-02-05 23:48:51+00:00,115.1667,3.0,11.86
2021-02-05 23:58:51+00:00,112.3,3.0,11.86
