timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-02 00:00:00+00:00,310.903,0.39,12.89,47.84626,-54.09684
2019-02-02 00:10:00+00:00,305.6364,0.37,12.81,47.84626,-54.09684
2019-02-02 00:20:00+00:00,295.6863,0.3,12.89,47.84626,-54.09684
2019-02-02 00:30:00+00:00,292.633,0.3,12.89,47.84626,-54.09684
2019-02-02 00:40:00+00:00,291.2947,0.3,12.97,47.84626,-54.09684
2019-02-02 00:50:00+00:00,280.988,0.35,12.97,47.84626,-54.09684
2019-02-02 01:00:00+00:00,273.9581,0.33,12.89,47.84626,-54.09684
2019-02-02 01:10:00+00:00,271.2497,0.31,12.81,47.84626,-54.09684
2019-02-02 01:20:00+00:00,262.3264,0.37,12.89,47.84626,-54.09684
2019-02-02 01:30:00+00:00,252.8697,0.4,12.89,47.84626,-54.09684
2019-02-02 01:40:00+00:00,249.4631,0.4,12.89,47.84626,-54.09684
2019-02-02 01:50:00+00:00,240.638,0.4,12.89,47.84626,-54.09684
2019-02-02 02:00:00+00:00,230.5481,0.36,12.81,47.84626,-54.09684
2019-02-02 02:10:00+00:00,225.2164,0.3,12.73,47.84626,-54.09684
2019-02-02 02:20:00+00:00,224.4897,0.3,12.81,47.84626,-54.09684
2019-02-02 02:30:00+00:00,216.2448,0.3,12.81,47.84626,-54.09684
2019-02-02 02:40:00+00:00,209.9864,0.24,12.89,47.84626,-54.09684
2019-02-02 02:50:00+00:00,209.7615,0.23,12.89,47.84626,-54.09684
2019-02-02 03:00:00+00:00,205.4214,0.2,12.81,47.84626,-54.09684
2019-02-02 03:10:00+00:00,198.6564,0.18,12.73,47.84626,-54.09684
2019-02-02 03:20:00+00:00,199.2615,0.1,12.81,47.84626,-54.09684
2019-02-02 03:30:00+00:00,201.6698,0.1,12.81,47.84626,-54.09684
2019-02-02 03:40:00+00:00,198.0497,0.1,12.89,47.84626,-54.09684
2019-02-02 03:50:00+00:00,197.1481,0.2,12.89,47.84626,-54.09684
2019-02-02 04:00:00+00:00,199.9732,0.2,12.81,47.84626,-54.09684
2019-02-02 04:10:00+00:00,200.0931,0.19,12.73,47.84626,-54.09684
2019-02-02 04:20:00+00:00,200.7698,0.15,12.81,47.84626,-54.09684
2019-02-02 04:30:00+00:00,208.2931,0.14,12.81,47.84626,-54.09684
2019-02-02 04:40:00+00:00,214.3348,0.1,12.81,47.84626,-54.09684
2019-02-02 04:50:00+00:00,212.5281,0.1,12.89,47.84626,-54.09684
2019-02-02 05:00:00+00:00,213.8315,0.06,12.73,47.84626,-54.09684
2019-02-02 05:10:00+00:00,222.5481,0.09,12.73,47.84626,-54.09684
2019-02-02 05:20:00+00:00,225.8197,0.02,12.81,47.84626,-54.09684
2019-02-02 05:30:00+00:00,227.3197,-0.01,12.81,47.84626,-54.09684
2019-02-02 05:40:00+00:00,233.4648,-0.1,12.81,47.84626,-54.09684
2019-02-02 05:50:00+00:00,239.7181,-0.1,12.81,47.84626,-54.09684
2019-02-02 06:00:00+00:00,242.823,-0.1,12.73,47.84626,-54.09684
2019-02-02 06:10:00+00:00,246.0698,-0.1,12.73,47.84626,-54.09684
2019-02-02 06:20:00+00:00,252.4847,-0.07,12.81,47.84626,-54.09684
2019-02-02 06:30:00+00:00,256.7647,-0.03,12.81,47.84626,-54.09684
2019-02-02 06:40:00+00:00,261.8331,0.0,12.81,47.84626,-54.09684
2019-02-02 06:50:00+00:00,268.3897,0.01,12.81,47.84626,-54.09684
2019-02-02 07:00:00+00:00,272.9664,0.07,12.73,47.84626,-54.09684
2019-02-02 07:10:00+00:00,277.033,0.0,12.73,47.84626,-54.09684
2019-02-02 07:20:00+00:00,283.783,0.01,12.81,47.84626,-54.09684
2019-02-02 07:30:00+00:00,292.5064,0.06,12.81,47.84626,-54.09684
2019-02-02 07:40:00+00:00,301.253,0.09,12.81,47.84626,-54.09684
2019-02-02 07:50:00+00:00,305.1313,0.1,12.81,47.84626,-54.09684
2019-02-02 08:00:00+00:00,310.0963,0.1,12.73,47.84626,-54.09684
2019-02-02 08:10:00+00:00,314.988,0.1,12.65,47.84626,-54.09684
2019-02-02 08:20:00+00:00,322.488,0.1,12.81,47.84626,-54.09684
2019-02-02 08:30:00+00:00,326.8846,0.1,12.81,47.84626,-54.09684
2019-02-02 08:40:00+00:00,329.3679,0.1,12.81,47.84626,-54.09684
2019-02-02 08:50:00+00:00,332.838,0.1,12.81,47.84626,-54.09684
2019-02-02 09:00:00+00:00,338.353,0.1,12.73,47.84626,-54.09684
2019-02-02 09:10:00+00:00,341.4363,0.16,12.65,47.84626,-54.09684
2019-02-02 09:20:00+00:00,339.6563,0.2,12.81,47.84626,-54.09684
2019-02-02 09:30:00+00:00,341.5396,0.2,12.81,47.84626,-54.09684
2019-02-02 09:40:00+00:00,342.7662,0.2,12.81,47.84626,-54.09684
2019-02-02 09:50:00+00:00,341.2963,0.2,12.81,47.84626,-54.09684
2019-02-02 10:00:00+00:00,338.4913,0.2,12.73,47.84626,-54.09684
2019-02-02 10:10:00+00:00,341.6863,0.19,12.65,47.84626,-54.09684
2019-02-02 10:20:00+00:00,347.9363,0.18,12.81,47.84626,-54.09684
2019-02-02 10:30:00+00:00,347.6962,0.16,12.81,47.84626,-54.09684
2019-02-02 10:40:00+00:00,346.028,0.16,12.81,47.84626,-54.09684
2019-02-02 10:50:00+00:00,349.778,0.17,12.81,47.84626,-54.09684
2019-02-02 11:00:00+00:00,350.2064,0.16,12.73,47.84626,-54.09684
2019-02-02 11:10:00+00:00,346.5413,0.12,12.65,47.84626,-54.09684
2019-02-02 11:20:00+00:00,344.6279,0.14,12.73,47.84626,-54.09684
2019-02-02 11:30:00+00:00,344.6213,0.14,12.81,47.84626,-54.09684
2019-02-02 11:40:00+00:00,340.7879,0.12,12.81,47.84626,-54.09684
2019-02-02 11:50:00+00:00,334.588,0.1,12.81,47.84626,-54.09684
2019-02-02 12:00:00+00:00,329.9014,0.1,12.73,47.84626,-54.09684
2019-02-02 12:10:00+00:00,326.093,0.1,12.65,47.84626,-54.09684
2019-02-02 12:20:00+00:00,320.5779,0.09,12.81,47.84626,-54.09684
2019-02-02 12:30:00+00:00,315.1447,0.04,12.81,47.84626,-54.09684
2019-02-02 12:40:00+00:00,308.5729,0.0,12.89,47.84626,-54.09684
2019-02-02 12:50:00+00:00,301.3264,0.0,12.97,47.84626,-54.09684
2019-02-02 13:00:00+00:00,292.5581,0.0,12.97,47.84626,-54.09684
2019-02-02 13:10:00+00:00,286.4964,-0.01,12.89,47.84626,-54.09684
2019-02-02 13:20:00+00:00,282.2581,-0.07,13.05,47.84626,-54.09684
2019-02-02 13:30:00+00:00,274.2614,-0.1,13.13,47.84626,-54.09684
2019-02-02 13:40:00+00:00,268.928,-0.1,13.29,47.84626,-54.09684
2019-02-02 13:50:00+00:00,267.1764,-0.1,13.29,47.84626,-54.09684
2019-02-02 14:00:00+00:00,262.7897,-0.1,13.29,47.84626,-54.09684
2019-02-02 14:10:00+00:00,256.543,-0.1,13.21,47.84626,-54.09684
2019-02-02 14:20:00+00:00,252.8348,-0.1,13.29,47.84626,-54.09684
2019-02-02 14:30:00+00:00,246.5947,-0.1,13.29,47.84626,-54.09684
2019-02-02 14:40:00+00:00,240.4948,-0.11,13.37,47.84626,-54.09684
2019-02-02 14:50:00+00:00,238.1614,-0.11,13.53,47.84626,-54.09684
2019-02-02 15:00:00+00:00,232.6047,-0.13,13.44,47.84626,-54.09684
2019-02-02 15:10:00+00:00,223.4647,-0.2,13.44,47.84626,-54.09684
2019-02-02 15:20:00+00:00,219.0748,-0.2,13.68,47.84626,-54.09684
2019-02-02 15:30:00+00:00,215.9998,-0.17,13.68,47.84626,-54.09684
2019-02-02 15:40:00+00:00,209.5164,-0.2,13.68,47.84626,-54.09684
2019-02-02 15:50:00+00:00,208.4681,-0.2,13.84,47.84626,-54.09684
2019-02-02 16:00:00+00:00,211.2265,-0.2,13.68,47.84626,-54.09684
2019-02-02 16:10:00+00:00,207.8547,-0.2,13.6,47.84626,-54.09684
2019-02-02 16:20:00+00:00,203.9464,-0.2,13.68,47.84626,-54.09684
2019-02-02 16:30:00+00:00,205.9415,-0.2,13.76,47.84626,-54.09684
2019-02-02 16:40:00+00:00,207.3615,-0.2,13.92,47.84626,-54.09684
2019-02-02 16:50:00+00:00,207.0848,-0.2,14.08,47.84626,-54.09684
2019-02-02 17:00:00+00:00,206.3398,-0.2,14.0,47.84626,-54.09684
2019-02-02 17:10:00+00:00,211.6015,-0.2,13.92,47.84626,-54.09684
2019-02-02 17:20:00+00:00,217.1998,-0.2,14.0,47.84626,-54.09684
2019-02-02 17:30:00+00:00,215.5764,-0.2,14.0,47.84626,-54.09684
2019-02-02 17:40:00+00:00,213.6231,-0.2,14.08,47.84626,-54.09684
2019-02-02 17:50:00+00:00,217.0281,-0.2,14.08,47.84626,-54.09684
2019-02-02 18:00:00+00:00,217.1414,-0.2,14.0,47.84626,-54.09684
2019-02-02 18:10:00+00:00,214.1481,-0.2,13.84,47.84626,-54.09684
2019-02-02 18:20:00+00:00,216.8647,-0.2,13.92,47.84626,-54.09684
2019-02-02 18:30:00+00:00,219.6414,-0.2,14.0,47.84626,-54.09684
2019-02-02 18:40:00+00:00,217.8281,-0.2,14.08,47.84626,-54.09684
2019-02-02 18:50:00+00:00,220.2198,-0.2,14.08,47.84626,-54.09684
2019-02-02 19:00:00+00:00,230.5664,-0.2,14.4,47.84626,-54.09684
2019-02-02 19:10:00+00:00,237.5214,-0.2,14.48,47.84626,-54.09684
2019-02-02 19:20:00+00:00,236.3798,-0.2,14.64,47.84626,-54.09684
2019-02-02 19:30:00+00:00,239.3098,-0.2,14.64,47.84626,-54.09684
2019-02-02 19:40:00+00:00,243.9031,-0.2,14.4,47.84626,-54.09684
2019-02-02 19:50:00+00:00,247.4314,-0.2,14.24,47.84626,-54.09684
2019-02-02 20:00:00+00:00,256.1064,-0.2,14.0,47.84626,-54.09684
2019-02-02 20:10:00+00:00,264.993,-0.2,13.84,47.84626,-54.09684
2019-02-02 20:20:00+00:00,270.1614,-0.21,13.76,47.84626,-54.09684
2019-02-02 20:30:00+00:00,279.283,-0.22,13.68,47.84626,-54.09684
2019-02-02 20:40:00+00:00,290.0964,-0.22,13.6,47.84626,-54.09684
2019-02-02 20:50:00+00:00,294.7197,-0.2,13.53,47.84626,-54.09684
2019-02-02 21:00:00+00:00,297.7397,-0.22,13.37,47.84626,-54.09684
2019-02-02 21:10:00+00:00,302.5748,-0.25,13.21,47.84626,-54.09684
2019-02-02 21:20:00+00:00,308.243,-0.24,13.21,47.84626,-54.09684
2019-02-02 21:30:00+00:00,308.8563,-0.28,13.21,47.84626,-54.09684
2019-02-02 21:40:00+00:00,312.7981,-0.3,13.21,47.84626,-54.09684
2019-02-02 21:50:00+00:00,319.0863,-0.3,13.21,47.84626,-54.09684
2019-02-02 22:00:00+00:00,319.5563,-0.3,13.13,47.84626,-54.09684
2019-02-02 22:10:00+00:00,316.363,-0.3,12.97,47.84626,-54.09684
2019-02-02 22:20:00+00:00,322.7513,-0.24,13.05,47.84626,-54.09684
2019-02-02 22:30:00+00:00,329.8962,-0.2,13.05,47.84626,-54.09684
2019-02-02 22:40:00+00:00,329.1879,-0.2,13.05,47.84626,-54.09684
2019-02-02 22:50:00+00:00,325.058,-0.2,13.13,47.84626,-54.09684
2019-02-02 23:00:00+00:00,331.4696,-0.2,12.97,47.84626,-54.09684
2019-02-02 23:10:00+00:00,333.5696,-0.14,12.89,47.84626,-54.09684
2019-02-02 23:20:00+00:00,329.1796,-0.19,13.05,47.84626,-54.09684
2019-02-02 23:30:00+00:00,327.193,-0.17,13.05,47.84626,-54.09684
2019-02-02 23:40:00+00:00,328.3979,-0.18,13.05,47.84626,-54.09684
2019-02-02 23:50:00+00:00,322.9113,-0.15,13.05,47.84626,-54.09684
