timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-05 00:04:01+00:00,324.0,14.03,321.0,16.56,12.09,47.59359,-54.27349
2022-01-05 00:14:01+00:00,333.0,12.88,332.0,15.53,12.09,47.59359,-54.27349
2022-01-05 00:24:01+00:00,320.0,12.56,325.0,14.52,12.09,47.59359,-54.27349
2022-01-05 00:34:01+00:00,328.0,13.72,320.0,16.64,12.09,47.59359,-54.27349
2022-01-05 00:44:01+00:00,344.0,13.25,343.0,15.23,12.09,47.59359,-54.27349
2022-01-05 00:54:01+00:00,338.0,10.07,345.0,12.65,12.09,47.59359,-54.27349
2022-01-05 01:04:01+00:00,325.0,8.14,317.0,10.89,12.09,47.59359,-54.27349
2022-01-05 01:14:00+00:00,330.0,7.06,332.0,8.79,12.09,47.59359,-54.27349
2022-01-05 01:24:00+00:00,310.0,8.75,306.0,12.69,12.09,47.59359,-54.27349
2022-01-05 01:34:00+00:00,317.0,6.53,319.0,10.3,12.09,47.59359,-54.27349
2022-01-05 01:44:00+00:00,314.0,6.73,310.0,8.98,12.09,47.59359,-54.27349
2022-01-05 01:54:00+00:00,312.0,7.23,314.0,9.89,12.09,47.59359,-54.27349
2022-01-05 02:04:00+00:00,302.0,5.63,297.0,8.66,12.09,47.59359,-54.27349
2022-01-05 02:14:01+00:00,312.0,9.06,311.0,11.13,12.09,47.59359,-54.27349
2022-01-05 02:24:01+00:00,305.0,8.09,310.0,10.46,12.09,47.59359,-54.27349
2022-01-05 02:34:01+00:00,293.0,10.09,292.0,12.42,12.09,47.59359,-54.27349
2022-01-05 02:44:01+00:00,296.0,9.1,293.0,11.2,12.09,47.59359,-54.27349
2022-01-05 02:54:01+00:00,300.0,9.44,302.0,11.2,12.09,47.59359,-54.27349
2022-01-05 03:04:01+00:00,302.0,10.92,305.0,13.39,12.09,47.59359,-54.27349
2022-01-05 03:14:00+00:00,298.0,8.99,295.0,11.06,12.09,47.59359,-54.27349
2022-01-05 03:24:00+00:00,300.0,9.91,300.0,11.76,12.09,47.59359,-54.27349
2022-01-05 03:34:00+00:00,302.0,10.4,304.0,14.11,12.09,47.59359,-54.27349
2022-01-05 03:44:00+00:00,301.0,10.62,301.0,13.31,12.09,47.59359,-54.27349
2022-01-05 03:54:00+00:00,301.0,9.63,297.0,11.69,12.09,47.59359,-54.27349
2022-01-05 04:04:00+00:00,306.0,9.6,302.0,12.36,12.09,47.59359,-54.27349
2022-01-05 04:14:01+00:00,299.0,9.62,297.0,12.5,12.09,47.59359,-54.27349
2022-01-05 04:24:01+00:00,304.0,9.52,302.0,11.99,12.09,47.59359,-54.27349
2022-01-05 04:34:01+00:00,309.0,9.54,294.0,13.0,12.09,47.59359,-54.27349
2022-01-05 04:44:01+00:00,287.0,12.99,290.0,18.82,12.09,47.59359,-54.27349
2022-01-05 04:54:01+00:00,274.0,7.32,274.0,10.28,12.09,47.59359,-54.27349
2022-01-05 05:04:01+00:00,280.0,8.31,298.0,11.03,12.09,47.59359,-54.27349
2022-01-05 05:14:00+00:00,285.0,8.46,297.0,11.33,12.09,47.59359,-54.27349
2022-01-05 05:24:00+00:00,276.0,8.85,278.0,10.69,12.09,47.59359,-54.27349
2022-01-05 05:34:00+00:00,266.0,9.01,260.0,10.41,12.09,47.59359,-54.27349
2022-01-05 05:44:00+00:00,261.0,7.8,270.0,9.93,12.09,47.59359,-54.27349
2022-01-05 05:54:00+00:00,275.0,7.54,267.0,11.51,12.09,47.59359,-54.27349
2022-01-05 06:04:00+00:00,281.0,9.04,279.0,12.7,12.09,47.59359,-54.27349
2022-01-05 06:14:00+00:00,274.0,8.68,273.0,10.35,11.93,47.59359,-54.27349
2022-01-05 06:24:00+00:00,268.0,11.35,270.0,17.23,11.93,47.59359,-54.27349
2022-01-05 06:34:00+00:00,281.0,10.53,278.0,13.19,11.93,47.59359,-54.27349
2022-01-05 06:44:00+00:00,280.0,13.2,283.0,14.8,11.93,47.59359,-54.27349
2022-01-05 06:54:00+00:00,284.0,14.13,286.0,17.48,11.93,47.59359,-54.27349
2022-01-05 07:04:00+00:00,281.0,12.86,285.0,14.98,11.93,47.59359,-54.27349
2022-01-05 07:14:01+00:00,288.0,14.7,296.0,16.57,12.01,47.59359,-54.27349
2022-01-05 07:24:01+00:00,286.0,14.21,292.0,15.56,12.01,47.59359,-54.27349
2022-01-05 07:34:01+00:00,284.0,13.75,287.0,15.37,12.01,47.59359,-54.27349
2022-01-05 07:44:01+00:00,281.0,13.42,281.0,15.51,12.01,47.59359,-54.27349
2022-01-05 07:54:01+00:00,278.0,13.25,284.0,14.69,12.01,47.59359,-54.27349
2022-01-05 08:04:01+00:00,278.0,12.19,273.0,14.13,12.01,47.59359,-54.27349
2022-01-05 08:14:00+00:00,275.0,12.91,274.0,14.2,12.01,47.59359,-54.27349
2022-01-05 08:24:00+00:00,267.0,12.7,265.0,15.17,12.01,47.59359,-54.27349
2022-01-05 08:34:00+00:00,275.0,13.17,269.0,15.62,12.01,47.59359,-54.27349
2022-01-05 08:44:00+00:00,266.0,12.58,266.0,14.1,12.01,47.59359,-54.27349
2022-01-05 08:54:00+00:00,270.0,12.14,271.0,16.17,12.01,47.59359,-54.27349
2022-01-05 09:04:00+00:00,265.0,10.3,268.0,13.92,12.01,47.59359,-54.27349
2022-01-05 09:14:01+00:00,257.0,7.37,262.0,9.59,12.01,47.59359,-54.27349
2022-01-05 09:24:01+00:00,279.0,6.91,273.0,12.95,12.01,47.59359,-54.27349
2022-01-05 09:34:01+00:00,287.0,5.93,284.0,8.53,12.01,47.59359,-54.27349
2022-01-05 09:44:01+00:00,295.0,4.56,290.0,7.4,12.01,47.59359,-54.27349
2022-01-05 09:54:01+00:00,267.0,7.43,265.0,12.71,12.01,47.59359,-54.27349
2022-01-05 10:04:01+00:00,274.0,3.76,276.0,7.55,12.01,47.59359,-54.27349
2022-01-05 10:14:00+00:00,281.0,3.9,276.0,7.56,12.01,47.59359,-54.27349
2022-01-05 10:24:00+00:00,266.0,6.22,269.0,8.1,12.01,47.59359,-54.27349
2022-01-05 10:34:00+00:00,265.0,6.17,259.0,8.68,12.01,47.59359,-54.27349
2022-01-05 10:44:00+00:00,272.0,8.83,276.0,13.78,12.01,47.59359,-54.27349
2022-01-05 10:54:00+00:00,264.0,7.51,257.0,13.6,12.01,47.59359,-54.27349
2022-01-05 11:04:00+00:00,248.0,4.33,256.0,7.95,12.01,47.59359,-54.27349
2022-01-05 11:14:01+00:00,258.0,4.81,264.0,8.06,12.01,47.59359,-54.27349
2022-01-05 11:24:01+00:00,270.0,2.57,267.0,6.08,12.01,47.59359,-54.27349
2022-01-05 11:34:01+00:00,251.0,6.2,256.0,8.32,12.01,47.59359,-54.27349
2022-01-05 11:44:01+00:00,253.0,2.82,253.0,5.2,12.01,47.59359,-54.27349
2022-01-05 11:54:01+00:00,229.0,5.01,234.0,7.08,12.01,47.59359,-54.27349
2022-01-05 12:04:01+00:00,216.0,4.12,236.0,5.59,12.01,47.59359,-54.27349
2022-01-05 12:14:01+00:00,233.0,4.99,252.0,6.4,12.17,47.59359,-54.27349
2022-01-05 12:24:01+00:00,241.0,4.0,236.0,5.15,12.17,47.59359,-54.27349
2022-01-05 12:34:01+00:00,237.0,4.94,249.0,6.91,12.17,47.59359,-54.27349
2022-01-05 12:44:01+00:00,241.0,4.99,246.0,6.78,12.17,47.59359,-54.27349
2022-01-05 12:54:01+00:00,230.0,6.26,238.0,8.71,12.17,47.59359,-54.27349
2022-01-05 13:04:01+00:00,239.0,5.25,246.0,8.14,12.17,47.59359,-54.27349
2022-01-05 15:14:01+00:00,245.0,9.97,244.0,12.32,13.37,47.59359,-54.27349
2022-01-05 15:24:01+00:00,249.0,11.82,253.0,13.32,13.37,47.59359,-54.27349
2022-01-05 15:34:01+00:00,255.0,10.98,258.0,11.6,13.37,47.59359,-54.27349
2022-01-05 15:44:01+00:00,242.0,11.26,236.0,12.82,13.37,47.59359,-54.27349
2022-01-05 15:54:01+00:00,243.0,11.06,242.0,12.63,13.37,47.59359,-54.27349
2022-01-05 16:04:01+00:00,238.0,10.68,241.0,12.11,13.37,47.59359,-54.27349
2022-01-05 16:14:01+00:00,245.0,12.35,253.0,13.6,13.29,47.59359,-54.27349
2022-01-05 16:24:01+00:00,246.0,12.06,249.0,14.16,13.29,47.59359,-54.27349
2022-01-05 16:34:01+00:00,243.0,10.85,235.0,13.12,13.29,47.59359,-54.27349
2022-01-05 16:44:01+00:00,247.0,12.31,245.0,13.93,13.29,47.59359,-54.27349
2022-01-05 16:54:01+00:00,246.0,12.76,246.0,13.95,13.29,47.59359,-54.27349
2022-01-05 17:04:01+00:00,241.0,11.94,235.0,13.95,13.29,47.59359,-54.27349
2022-01-05 17:14:01+00:00,246.0,12.35,239.0,14.35,13.13,47.59359,-54.27349
2022-01-05 17:24:01+00:00,248.0,13.15,248.0,15.22,13.13,47.59359,-54.27349
2022-01-05 17:34:01+00:00,245.0,11.6,245.0,14.2,13.13,47.59359,-54.27349
2022-01-05 17:44:01+00:00,247.0,12.93,255.0,15.7,13.13,47.59359,-54.27349
2022-01-05 17:54:01+00:00,251.0,12.0,260.0,15.15,13.13,47.59359,-54.27349
2022-01-05 18:04:01+00:00,248.0,12.01,250.0,16.34,13.13,47.59359,-54.27349
2022-01-05 18:14:01+00:00,243.0,11.08,243.0,12.38,13.68,47.59359,-54.27349
2022-01-05 18:24:01+00:00,245.0,11.35,249.0,13.02,13.68,47.59359,-54.27349
2022-01-05 18:34:01+00:00,248.0,12.36,255.0,17.69,13.68,47.59359,-54.27349
2022-01-05 18:44:01+00:00,252.0,12.31,252.0,17.32,13.68,47.59359,-54.27349
2022-01-05 18:54:01+00:00,248.0,12.6,253.0,18.06,13.68,47.59359,-54.27349
2022-01-05 19:04:01+00:00,243.0,11.82,236.0,13.56,13.68,47.59359,-54.27349
2022-01-05 19:14:01+00:00,240.0,10.55,249.0,14.24,12.81,47.59359,-54.27349
2022-01-05 19:24:01+00:00,244.0,11.01,245.0,12.5,12.81,47.59359,-54.27349
2022-01-05 19:34:01+00:00,233.0,10.79,236.0,13.87,12.81,47.59359,-54.27349
2022-01-05 19:44:01+00:00,231.0,11.78,246.0,15.77,12.81,47.59359,-54.27349
2022-01-05 19:54:01+00:00,226.0,10.46,234.0,13.5,12.81,47.59359,-54.27349
2022-01-05 20:04:01+00:00,231.0,10.78,247.0,14.38,12.81,47.59359,-54.27349
2022-01-05 20:14:01+00:00,233.0,11.2,243.0,17.5,12.57,47.59359,-54.27349
2022-01-05 20:24:01+00:00,230.0,10.69,233.0,13.54,12.57,47.59359,-54.27349
2022-01-05 20:34:01+00:00,228.0,10.32,230.0,12.48,12.57,47.59359,-54.27349
2022-01-05 20:44:01+00:00,228.0,10.24,239.0,12.85,12.57,47.59359,-54.27349
2022-01-05 20:54:01+00:00,234.0,12.96,250.0,17.87,12.57,47.59359,-54.27349
2022-01-05 21:04:01+00:00,238.0,11.36,255.0,15.78,12.57,47.59359,-54.27349
2022-01-05 21:14:01+00:00,238.0,12.59,251.0,19.85,12.49,47.59359,-54.27349
2022-01-05 21:24:01+00:00,230.0,11.79,244.0,17.82,12.49,47.59359,-54.27349
2022-01-05 21:34:01+00:00,229.0,11.04,245.0,14.99,12.49,47.59359,-54.27349
2022-01-05 21:44:01+00:00,230.0,10.87,245.0,13.93,12.49,47.59359,-54.27349
2022-01-05 21:54:01+00:00,233.0,11.19,224.0,13.25,12.49,47.59359,-54.27349
2022-01-05 22:04:01+00:00,231.0,10.28,238.0,13.14,12.49,47.59359,-54.27349
2022-01-05 22:14:01+00:00,228.0,11.43,232.0,14.9,12.41,47.59359,-54.27349
2022-01-05 22:24:01+00:00,231.0,11.24,242.0,15.01,12.41,47.59359,-54.27349
2022-01-05 22:34:01+00:00,227.0,11.6,235.0,14.6,12.41,47.59359,-54.27349
2022-01-05 22:44:01+00:00,226.0,11.85,247.0,17.43,12.41,47.59359,-54.27349
2022-01-05 22:54:01+00:00,229.0,11.83,235.0,15.6,12.41,47.59359,-54.27349
2022-01-05 23:04:01+00:00,229.0,12.84,236.0,16.11,12.41,47.59359,-54.27349
2022-01-05 23:14:01+00:00,224.0,11.88,215.0,14.33,12.41,47.59359,-54.27349
2022-01-05 23:24:01+00:00,233.0,10.9,235.0,12.17,12.41,47.59359,-54.27349
2022-01-05 23:34:01+00:00,226.0,10.94,221.0,12.54,12.41,47.59359,-54.27349
2022-01-05 23:44:01+00:00,232.0,16.3,237.0,21.35,12.41,47.59359,-54.27349
2022-01-05 23:54:01+00:00,225.0,12.14,223.0,15.62,12.41,47.59359,-54.27349
