timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-21 00:08:41+00:00,215.0,7.36,214.0,9.81,12.65
2020-10-21 00:18:41+00:00,222.0,6.53,218.0,7.94,12.57
2020-10-21 00:28:41+00:00,232.0,6.21,236.0,7.01,12.57
2020-10-21 00:38:41+00:00,229.0,4.65,230.0,5.29,12.57
2020-10-21 00:48:41+00:00,230.0,5.92,227.0,7.15,12.57
2020-10-21 00:58:41+00:00,212.0,7.03,215.0,8.27,12.57
2020-10-21 01:08:41+00:00,214.0,7.04,217.0,7.79,12.57
2020-10-21 01:18:41+00:00,213.0,6.96,212.0,8.31,12.57
2020-10-21 01:28:41+00:00,214.0,8.33,219.0,10.69,12.57
2020-10-21 01:38:41+00:00,211.0,7.91,204.0,9.54,12.57
2020-10-21 01:48:41+00:00,219.0,9.93,221.0,12.5,12.57
2020-10-21 01:58:41+00:00,215.0,8.74,220.0,10.55,12.57
2020-10-21 02:08:41+00:00,208.0,8.32,202.0,10.31,12.57
2020-10-21 02:18:41+00:00,209.0,9.28,211.0,10.99,12.57
2020-10-21 02:28:41+00:00,207.0,9.42,208.0,11.51,12.57
2020-10-21 02:38:41+00:00,216.0,9.83,218.0,11.35,12.57
2020-10-21 02:48:41+00:00,215.0,8.17,217.0,9.81,12.57
2020-10-21 02:58:41+00:00,222.0,7.98,214.0,9.61,12.57
2020-10-21 03:08:41+00:00,217.0,6.8,223.0,8.06,12.57
2020-10-21 03:18:41+00:00,218.0,7.32,209.0,10.34,12.57
2020-10-21 03:28:41+00:00,220.0,10.52,229.0,13.18,12.57
2020-10-21 03:38:41+00:00,216.0,12.42,213.0,14.24,12.57
2020-10-21 03:48:41+00:00,230.0,10.19,231.0,11.98,12.57
2020-10-21 03:58:41+00:00,228.0,10.71,220.0,13.21,12.57
2020-10-21 04:08:41+00:00,233.0,9.2,235.0,12.54,12.57
2020-10-21 04:18:41+00:00,232.0,7.26,243.0,10.27,12.57
2020-10-21 04:28:41+00:00,238.0,9.09,245.0,12.43,12.57
2020-10-21 04:38:41+00:00,241.0,5.9,225.0,8.04,12.57
2020-10-21 04:48:41+00:00,235.0,8.14,235.0,11.38,12.57
2020-10-21 04:58:41+00:00,230.0,7.35,232.0,10.94,12.57
2020-10-21 05:08:41+00:00,236.0,5.82,222.0,8.57,12.57
2020-10-21 05:18:41+00:00,261.0,4.39,249.0,6.62,12.57
2020-10-21 05:28:41+00:00,270.0,6.04,264.0,9.34,12.57
2020-10-21 05:38:41+00:00,245.0,5.02,244.0,8.61,12.57
2020-10-21 05:48:41+00:00,225.0,6.44,218.0,9.62,12.57
2020-10-21 05:58:41+00:00,252.0,4.14,230.0,6.27,12.57
2020-10-21 06:08:41+00:00,249.0,5.72,269.0,11.67,12.57
2020-10-21 06:18:41+00:00,257.0,4.21,263.0,6.37,12.49
2020-10-21 06:28:41+00:00,243.0,2.86,236.0,5.41,12.49
2020-10-21 06:38:41+00:00,230.0,4.55,229.0,7.28,12.49
2020-10-21 06:48:41+00:00,230.0,5.7,227.0,7.04,12.49
2020-10-21 06:58:41+00:00,237.0,3.76,218.0,5.55,12.49
2020-10-21 07:08:41+00:00,223.0,4.29,225.0,4.77,12.49
2020-10-21 07:18:41+00:00,217.0,3.57,221.0,4.14,12.49
2020-10-21 07:28:41+00:00,204.0,3.27,213.0,3.56,12.49
2020-10-21 07:38:41+00:00,226.0,3.4,217.0,4.17,12.49
2020-10-21 07:48:41+00:00,224.0,4.1,217.0,6.1,12.49
2020-10-21 07:58:41+00:00,263.0,6.56,266.0,9.12,12.49
2020-10-21 08:08:41+00:00,253.0,2.59,246.0,3.81,12.49
2020-10-21 08:18:41+00:00,252.0,3.1,250.0,4.25,12.49
2020-10-21 08:28:41+00:00,239.0,3.98,243.0,5.27,12.49
2020-10-21 08:38:41+00:00,226.0,2.24,214.0,3.93,12.49
2020-10-21 08:48:41+00:00,260.0,1.8,246.0,2.76,12.49
2020-10-21 08:58:41+00:00,281.0,3.93,283.0,4.56,12.49
2020-10-21 09:08:41+00:00,262.0,6.34,252.0,7.83,12.49
2020-10-21 09:18:41+00:00,269.0,5.18,262.0,6.54,12.41
2020-10-21 09:28:41+00:00,264.0,5.56,263.0,7.68,12.41
2020-10-21 09:38:41+00:00,243.0,5.72,230.0,7.7,12.41
2020-10-21 09:48:41+00:00,239.0,3.76,233.0,6.19,12.41
2020-10-21 09:58:41+00:00,238.0,2.36,231.0,3.76,12.41
2020-10-21 10:08:41+00:00,261.0,3.89,271.0,6.94,12.41
2020-10-21 10:18:41+00:00,255.0,2.26,236.0,4.17,12.41
2020-10-21 10:28:41+00:00,240.0,2.3,217.0,4.1,12.41
2020-10-21 10:38:41+00:00,265.0,3.83,263.0,4.78,12.41
2020-10-21 10:48:41+00:00,259.0,4.04,250.0,5.4,12.41
2020-10-21 10:58:41+00:00,265.0,3.9,274.0,5.48,12.41
2020-10-21 11:08:41+00:00,263.0,3.12,269.0,4.67,12.41
2020-10-21 11:18:41+00:00,261.0,3.79,269.0,4.83,12.65
2020-10-21 11:28:41+00:00,257.0,4.29,274.0,7.05,12.65
2020-10-21 11:38:41+00:00,250.0,3.95,240.0,5.15,12.65
2020-10-21 11:48:41+00:00,275.0,3.1,253.0,5.09,12.65
2020-10-21 11:58:41+00:00,265.0,4.15,253.0,5.83,12.65
2020-10-21 12:08:41+00:00,270.0,3.16,259.0,5.0,12.65
2020-10-21 12:18:41+00:00,294.0,3.89,302.0,6.43,13.29
2020-10-21 12:28:41+00:00,284.0,2.94,270.0,4.86,13.29
2020-10-21 12:38:41+00:00,283.0,3.06,290.0,3.98,13.29
2020-10-21 12:48:41+00:00,281.0,3.49,282.0,5.13,13.29
2020-10-21 12:58:41+00:00,294.0,4.39,291.0,5.45,13.29
2020-10-21 13:08:41+00:00,277.0,2.83,294.0,3.85,13.29
2020-10-21 13:18:41+00:00,296.0,3.47,305.0,5.02,13.37
2020-10-21 13:28:41+00:00,282.0,2.01,289.0,3.12,13.37
2020-10-21 13:38:41+00:00,300.0,4.57,299.0,5.43,13.37
2020-10-21 13:48:41+00:00,304.0,4.08,306.0,4.53,13.37
2020-10-21 13:58:41+00:00,320.0,6.05,320.0,7.11,13.37
2020-10-21 14:08:41+00:00,308.0,5.81,308.0,6.51,13.37
2020-10-21 14:18:41+00:00,300.0,4.87,300.0,5.92,13.68
2020-10-21 14:28:41+00:00,311.0,6.49,308.0,7.48,13.68
2020-10-21 14:38:41+00:00,311.0,6.18,308.0,7.37,13.68
2020-10-21 14:48:41+00:00,314.0,6.4,305.0,8.09,13.68
2020-10-21 14:58:41+00:00,303.0,4.84,301.0,5.35,13.68
2020-10-21 15:08:41+00:00,301.0,4.83,302.0,5.4,13.68
2020-10-21 15:18:41+00:00,292.0,3.3,293.0,3.9,13.6
2020-10-21 15:28:41+00:00,301.0,2.75,286.0,3.56,13.6
2020-10-21 15:38:41+00:00,301.0,4.58,303.0,5.39,13.6
2020-10-21 15:48:41+00:00,314.0,4.6,314.0,5.12,13.6
2020-10-21 15:58:41+00:00,313.0,2.55,312.0,3.18,13.6
2020-10-21 16:08:41+00:00,319.0,3.71,323.0,4.15,13.6
2020-10-21 16:18:41+00:00,323.0,5.11,328.0,5.66,13.68
2020-10-21 16:28:41+00:00,327.0,5.09,328.0,5.62,13.68
2020-10-21 16:38:41+00:00,325.0,5.08,324.0,5.41,13.68
2020-10-21 16:48:41+00:00,317.0,3.81,317.0,4.26,13.68
2020-10-21 16:58:41+00:00,328.0,3.45,328.0,3.7,13.68
2020-10-21 17:08:41+00:00,298.0,3.22,300.0,3.44,13.68
2020-10-21 17:18:41+00:00,297.0,2.39,288.0,3.13,13.68
2020-10-21 17:28:41+00:00,307.0,3.65,302.0,4.24,13.68
2020-10-21 17:38:41+00:00,300.0,4.23,302.0,5.07,13.68
2020-10-21 17:48:41+00:00,306.0,3.57,308.0,4.02,13.68
2020-10-21 17:58:41+00:00,303.0,3.07,299.0,3.65,13.68
2020-10-21 18:08:41+00:00,316.0,2.49,317.0,2.71,13.68
2020-10-21 18:18:41+00:00,302.0,1.94,302.0,2.16,13.68
2020-10-21 18:28:41+00:00,330.0,2.43,327.0,2.81,13.68
2020-10-21 18:38:41+00:00,346.0,2.04,334.0,2.58,13.68
2020-10-21 18:48:41+00:00,357.0,2.75,353.0,2.97,13.68
2020-10-21 18:58:41+00:00,352.0,2.88,351.0,3.26,13.68
2020-10-21 19:08:41+00:00,356.0,2.4,358.0,2.7,13.68
2020-10-21 19:18:41+00:00,332.0,2.67,329.0,3.08,13.84
2020-10-21 19:28:41+00:00,9.0,2.14,8.0,2.37,13.84
2020-10-21 19:38:41+00:00,11.0,1.82,15.0,2.14,13.84
2020-10-21 19:48:41+00:00,28.0,1.46,26.0,1.58,13.84
2020-10-21 19:58:41+00:00,32.0,0.98,33.0,1.07,13.84
2020-10-21 20:08:41+00:00,207.0,0.39,215.0,0.68,13.84
2020-10-21 20:18:41+00:00,240.0,0.18,232.0,0.26,13.53
2020-10-21 20:28:41+00:00,339.0,0.57,345.0,0.74,13.53
2020-10-21 20:38:41+00:00,237.0,0.29,223.0,0.42,13.53
2020-10-21 20:48:41+00:00,208.0,0.27,209.0,0.54,13.53
2020-10-21 20:58:41+00:00,151.0,0.42,159.0,0.66,13.53
2020-10-21 21:08:41+00:00,212.0,0.83,208.0,1.05,13.53
2020-10-21 21:18:41+00:00,222.0,1.48,223.0,1.59,13.05
2020-10-21 21:28:41+00:00,185.0,2.83,187.0,3.11,13.05
2020-10-21 21:38:41+00:00,195.0,3.68,196.0,3.97,13.05
2020-10-21 21:48:41+00:00,205.0,3.48,206.0,3.81,13.05
2020-10-21 21:58:41+00:00,206.0,2.75,210.0,3.12,13.05
2020-10-21 22:08:41+00:00,185.0,2.39,188.0,2.88,13.05
2020-10-21 22:18:41+00:00,179.0,3.26,178.0,3.71,12.73
2020-10-21 22:28:41+00:00,179.0,2.84,174.0,2.98,12.73
2020-10-21 22:38:41+00:00,179.0,3.36,180.0,3.97,12.73
2020-10-21 22:48:41+00:00,187.0,3.99,186.0,4.33,12.73
2020-10-21 22:58:41+00:00,178.0,5.04,179.0,5.5,12.73
2020-10-21 23:08:41+00:00,177.0,4.69,179.0,5.2,12.73
2020-10-21 23:18:41+00:00,189.0,5.24,189.0,5.56,12.57
2020-10-21 23:28:41+00:00,210.0,3.39,219.0,3.9,12.57
2020-10-21 23:38:41+00:00,201.0,3.26,205.0,3.82,12.57
2020-10-21 23:48:41+00:00,201.0,1.52,198.0,1.98,12.57
2020-10-21 23:58:41+00:00,209.0,2.15,209.0,2.51,12.57
