sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:00:00.000Z,108,2023-08-27T00:03:44.385Z,45.48703,100,-61.1411,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.3,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.1,100,1014.2,100,36.4,100,192,100,43.9,100,5,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,36.4,100,35.3,100,192,100,187,100,43.9,100,44.3,100
2023-08-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:10:00.000Z,110,2023-08-27T00:12:49.228Z,45.48705,100,-61.1411,100,19.6,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,190,100,45.4,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,36.4,100,35.6,100,190,100,185,100,45.4,100,44.3,100
2023-08-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:20:00.000Z,110,2023-08-27T00:22:46.318Z,45.48707,100,-61.141119999999994,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,192,100,45.7,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,36.0,100,35.3,100,192,100,187,100,45.7,100,46.1,100
2023-08-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:30:00.000Z,110,2023-08-27T00:32:49.553Z,45.48705,100,-61.1411,100,19.3,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,194,100,44.3,100,5,100,7,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,35.6,100,194,100,189,100,44.3,100,42.8,100
2023-08-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:40:00.000Z,110,2023-08-27T00:42:58.267Z,45.48705,100,-61.1411,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,199,100,46.1,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,37.8,100,36.7,100,199,100,194,100,46.1,100,45.7,100
2023-08-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T00:50:00.000Z,110,2023-08-27T00:52:52.303Z,45.48705,100,-61.1411,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,199,100,46.8,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1013.9,100,37.8,100,36.7,100,199,100,194,100,46.8,100,45.7,100
2023-08-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:00:00.000Z,108,2023-08-27T01:02:52.307Z,45.48708,100,-61.14108,100,19.3,100,19.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,3.5,100,1014.0,100,37.1,100,204,100,45.0,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1013.9,100,37.1,100,36.0,100,204,100,199,100,45.0,100,45.4,100
2023-08-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:10:00.000Z,110,2023-08-27T01:16:03.506Z,45.4871,100,-61.14108,100,19.4,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,207,100,49.0,100,5,100,8,1,-0.3,1,1014.0,1,1014.0,100,1013.9,100,40.3,100,38.9,100,207,100,202,100,49.0,100,49.3,100
2023-08-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:20:00.000Z,110,2023-08-27T01:23:56.275Z,45.48705,100,-61.14108,100,19.3,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,202,100,46.4,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.0,100,37.8,100,36.7,100,202,100,197,100,46.4,100,44.6,100
2023-08-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:30:00.000Z,110,2023-08-27T01:33:07.621Z,45.48707,100,-61.1411,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,198,100,45.4,100,5,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,36.7,100,35.6,100,198,100,194,100,45.4,100,44.3,100
2023-08-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:40:00.000Z,110,2023-08-27T01:43:07.830Z,45.48708,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.9,100,202,100,47.2,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,38.9,100,37.8,100,202,100,197,100,47.2,100,45.0,100
2023-08-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T01:50:00.000Z,110,2023-08-27T01:53:10.676Z,45.4871,100,-61.1411,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.8,100,202,100,50.8,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.4,100,41.8,100,40.3,100,202,100,197,100,50.8,100,50.0,100
2023-08-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:00:00.000Z,108,2023-08-27T02:03:13.548Z,45.48707,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,3.9,100,1.0,100,1.2,100,3.8,100,3.5,100,3.4,100,1013.4,100,41.4,100,201,100,51.8,100,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.3,100,41.4,100,40.0,100,201,100,196,100,51.8,100,50.0,100
2023-08-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:10:00.000Z,110,2023-08-27T02:16:17.430Z,45.48707,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.0,100,200,100,49.3,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.5,100,40.0,100,38.9,100,200,100,195,100,49.3,100,49.3,100
2023-08-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:20:00.000Z,110,2023-08-27T02:23:20.112Z,45.48707,100,-61.14106999999999,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.3,100,200,100,43.6,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,34.6,100,200,100,195,100,43.6,100,41.8,100
2023-08-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:30:00.000Z,110,2023-08-27T02:33:16.768Z,45.48707,100,-61.14108,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,200,100,41.4,100,5,100,6,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,33.5,100,200,100,195,100,41.4,100,39.2,100
2023-08-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:40:00.000Z,110,2023-08-27T02:43:21.598Z,45.48707,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,202,100,41.4,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.7,100,33.8,100,33.1,100,202,100,197,100,41.4,100,41.0,100
2023-08-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T02:50:00.000Z,110,2023-08-27T02:53:19.219Z,45.48707,100,-61.14112,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,202,100,38.2,100,5,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,31.0,100,30.2,100,202,100,197,100,38.2,100,37.4,100
2023-08-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:00:00.000Z,108,2023-08-27T03:03:21.371Z,45.48705,100,-61.141119999999994,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,3.8,100,0.9,100,1.1,100,3.6,100,3.4,100,3.3,100,1013.6,100,31.0,100,202,100,37.1,100,5,100,5,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,30.2,100,202,100,197,100,37.1,100,36.7,100
2023-08-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:10:00.000Z,110,2023-08-27T03:16:30.619Z,45.48708,100,-61.1411,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.6,100,204,100,43.2,100,5,100,7,1,-0.7,1,1013.5,1,1013.5,100,1013.4,100,34.6,100,33.5,100,204,100,199,100,43.2,100,42.8,100
2023-08-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:20:00.000Z,110,2023-08-27T03:23:33.924Z,45.48705,100,-61.141119999999994,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,204,100,43.2,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.2,100,35.6,100,34.6,100,204,100,199,100,43.2,100,41.8,100
2023-08-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:30:00.000Z,110,2023-08-27T03:33:34.391Z,45.48705,100,-61.14112,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,204,100,42.8,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,36.0,100,35.3,100,204,100,199,100,42.8,100,42.1,100
2023-08-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:40:00.000Z,110,2023-08-27T03:42:32.071Z,45.48707,100,-61.141119999999994,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.6,100,203,100,41.0,100,5,100,8,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,35.6,100,34.6,100,203,100,198,100,41.0,100,40.0,100
2023-08-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T03:50:00.000Z,110,2023-08-27T03:52:36.748Z,45.48705,100,-61.14112,100,19.4,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,205,100,42.1,100,5,100,6,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,34.9,100,205,100,200,100,42.1,100,42.1,100
2023-08-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:00:00.000Z,108,2023-08-27T04:03:35.668Z,45.48705,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.2,100,3.5,100,3.8,100,1013.3,100,33.8,100,204,100,39.2,100,5,100,6,1,-0.7,1,1013.3,1,1013.3,100,1013.2,100,33.8,100,32.8,100,204,100,199,100,39.2,100,39.2,100
2023-08-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:10:00.000Z,110,2023-08-27T04:15:49.877Z,45.48705,100,-61.1411,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.7,100,202,100,39.6,100,5,100,6,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,31.7,100,31.0,100,202,100,197,100,39.6,100,39.6,100
2023-08-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:20:00.000Z,110,2023-08-27T04:22:50.608Z,45.48707,100,-61.141119999999994,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,198,100,36.4,100,5,100,6,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,198,100,193,100,36.4,100,35.3,100
2023-08-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:30:00.000Z,110,2023-08-27T04:32:55.053Z,45.48705,100,-61.14113,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,196,100,38.5,100,5,100,7,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.5,100,196,100,191,100,38.5,100,37.1,100
2023-08-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:40:00.000Z,110,2023-08-27T04:42:56.476Z,45.48707,100,-61.141119999999994,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,195,100,38.2,100,5,100,8,1,-0.9,1,1013.0,1,1013.0,100,1012.9,100,30.2,100,29.5,100,195,100,190,100,38.2,100,35.6,100
2023-08-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T04:50:00.000Z,110,2023-08-27T04:52:58.119Z,45.48707,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.7,100,199,100,33.5,100,5,100,8,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.0,100,199,100,194,100,33.5,100,33.5,100
2023-08-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:00:00.000Z,108,2023-08-27T05:02:53.550Z,45.48708,100,-61.141119999999994,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.3,100,3.5,100,3.6,100,1013.0,100,27.4,100,198,100,33.8,100,5,100,8,1,-0.4,1,1013.0,1,1013.0,100,1012.9,100,27.4,100,26.6,100,198,100,193,100,33.8,100,33.1,100
2023-08-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:10:00.000Z,110,2023-08-27T05:16:11.363Z,45.48705,100,-61.1411,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,199,100,30.2,100,5,100,8,1,-0.7,1,1012.9,1,1012.9,100,1012.8,100,24.5,100,24.1,100,199,100,194,100,30.2,100,30.2,100
2023-08-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:20:00.000Z,110,2023-08-27T05:23:07.655Z,45.48708,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,195,100,29.5,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,23.0,100,195,100,190,100,29.5,100,29.2,100
2023-08-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:30:00.000Z,110,2023-08-27T05:33:09.607Z,45.48705,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,199,100,36.0,100,5,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,25.6,100,199,100,194,100,36.0,100,34.2,100
2023-08-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:40:00.000Z,110,2023-08-27T05:43:09.848Z,45.48707,100,-61.141130000000004,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,193,100,34.9,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.1,100,193,100,188,100,34.9,100,34.2,100
2023-08-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T05:50:00.000Z,110,2023-08-27T05:53:13.045Z,45.48707,100,-61.14113,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,194,100,39.6,100,5,100,8,1,-1.7,1,1012.0,1,1012.0,100,1011.9,100,32.4,100,31.7,100,194,100,189,100,39.6,100,38.5,100
2023-08-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:00:00.000Z,108,2023-08-27T06:03:11.915Z,45.48705,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.5,100,3.4,100,5.9,100,1011.7,100,37.1,100,197,100,47.2,100,5,100,8,1,-1.9,1,1011.7,1,1011.7,100,1011.6,100,37.1,100,36.0,100,197,100,192,100,47.2,100,46.8,100
2023-08-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:10:00.000Z,110,2023-08-27T06:16:33.282Z,45.48705,100,-61.1411,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.9,100,204,100,42.8,100,5,100,8,1,-1.5,1,1011.9,1,1011.9,100,1011.9,100,34.9,100,33.8,100,204,100,199,100,42.8,100,42.5,100
2023-08-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:20:00.000Z,110,2023-08-27T06:23:28.251Z,45.48707,100,-61.14108,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,207,100,41.4,100,5,100,8,1,-1.3,1,1012.0,1,1012.0,100,1012.0,100,33.5,100,32.8,100,207,100,202,100,41.4,100,39.6,100
2023-08-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:30:00.000Z,110,2023-08-27T06:33:29.715Z,45.48708,100,-61.14108,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,203,100,36.7,100,5,100,8,1,-1.1,1,1012.1,1,1012.1,100,1012.0,100,29.5,100,28.8,100,203,100,198,100,36.7,100,35.3,100
2023-08-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:40:00.000Z,110,2023-08-27T06:43:34.093Z,45.48705,100,-61.1411,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,206,100,34.6,100,5,100,8,1,-1.1,1,1012.0,1,1012.0,100,1011.9,100,28.1,100,27.4,100,206,100,201,100,34.6,100,33.1,100
2023-08-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T06:50:00.000Z,110,2023-08-27T06:53:32.840Z,45.48703,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,206,100,40.3,100,5,100,7,1,-1.4,1,1011.8,1,1011.8,100,1011.7,100,32.0,100,31.0,100,206,100,201,100,40.3,100,38.5,100
2023-08-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:00:00.000Z,108,2023-08-27T07:02:30.541Z,45.48703,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,5.9,100,1011.6,100,35.3,100,205,100,42.5,100,5,100,6,1,-1.7,1,1011.6,1,1011.6,100,1011.5,100,35.3,100,34.2,100,205,100,200,100,42.5,100,40.7,100
2023-08-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:10:00.000Z,110,2023-08-27T07:16:41.050Z,45.48705,100,-61.14112,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,203,100,40.7,100,5,100,7,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,33.8,100,203,100,199,100,40.7,100,40.3,100
2023-08-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:20:00.000Z,110,2023-08-27T07:22:35.043Z,45.48705,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,202,100,39.6,100,5,100,8,1,-1.7,1,1011.4,1,1011.4,100,1011.3,100,33.5,100,32.0,100,202,100,198,100,39.6,100,39.2,100
2023-08-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:30:00.000Z,110,2023-08-27T07:32:38.106Z,45.48705,100,-61.14108,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,207,100,43.9,100,5,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.2,100,35.3,100,34.2,100,207,100,202,100,43.9,100,43.2,100
2023-08-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:40:00.000Z,110,2023-08-27T07:42:45.149Z,45.48705,100,-61.1411,100,19.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,209,100,42.5,100,5,100,7,1,-1.7,1,1011.3,1,1011.3,100,1011.2,100,35.3,100,33.8,100,209,100,204,100,42.5,100,41.4,100
2023-08-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T07:50:00.000Z,110,2023-08-27T07:52:49.489Z,45.48705,100,-61.14106999999999,100,19.4,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.4,100,202,100,46.1,100,5,100,6,1,-2.0,1,1011.0,1,1011.0,100,1011.0,100,36.4,100,34.9,100,202,100,198,100,46.1,100,43.9,100
2023-08-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:00:00.000Z,108,2023-08-27T08:02:40.574Z,45.4871,100,-61.1411,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,3.8,100,0.9,100,1.2,100,3.8,100,3.5,100,3.3,100,1010.9,100,38.5,100,206,100,46.4,100,5,100,6,1,-2.1,1,1010.9,1,1010.9,100,1010.9,100,38.5,100,37.1,100,206,100,201,100,46.4,100,46.1,100
2023-08-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:10:00.000Z,110,2023-08-27T08:15:58.231Z,45.48705,100,-61.14108,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.4,100,213,100,45.4,100,5,100,6,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,36.4,100,34.9,100,213,100,208,100,45.4,100,45.0,100
2023-08-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:20:00.000Z,110,2023-08-27T08:22:56.653Z,45.48707,100,-61.14105,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,211,100,40.3,100,5,100,6,1,-1.6,1,1011.2,1,1011.2,100,1011.1,100,33.5,100,32.4,100,211,100,206,100,40.3,100,40.7,100
2023-08-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:30:00.000Z,110,2023-08-27T08:32:57.664Z,45.48703,100,-61.14106999999999,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,211,100,39.6,100,5,100,6,1,-1.4,1,1011.2,1,1011.2,100,1011.1,100,33.5,100,32.0,100,211,100,206,100,39.6,100,38.9,100
2023-08-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:40:00.000Z,110,2023-08-27T08:42:57.680Z,45.48702,100,-61.14106999999999,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,214,100,41.4,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.4,100,214,100,209,100,41.4,100,41.0,100
2023-08-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:50:00.000Z,110,2023-08-27T08:53:01.475Z,45.48705,100,-61.14106999999999,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.0,100,210,100,38.9,100,5,100,5,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,32.0,100,31.0,100,210,100,205,100,38.9,100,37.8,100
2023-08-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:00:00.000Z,108,2023-08-27T09:03:00.236Z,45.48707,100,-61.14106999999999,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,4.0,100,1.0,100,1.2,100,3.9,100,3.6,100,3.6,100,1011.4,100,31.0,100,207,100,36.4,100,5,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.3,100,31.0,100,29.9,100,207,100,202,100,36.4,100,34.9,100
2023-08-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:10:00.000Z,110,2023-08-27T09:16:15.187Z,45.48705,100,-61.14105,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,208,100,41.8,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,32.4,100,208,100,203,100,41.8,100,41.8,100