timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-15 00:00:00+00:00,226.0,228.0,8.13,9.29,,47.59359,-54.27349
2018-03-15 00:10:00+00:00,224.0,233.0,7.26,8.29,,47.59359,-54.27349
2018-03-15 00:20:00+00:00,224.0,230.0,7.55,8.87,,47.59359,-54.27349
2018-03-15 00:30:00+00:00,224.0,234.0,7.41,8.68,,47.59359,-54.27349
2018-03-15 00:40:00+00:00,220.0,227.0,6.7,7.69,,47.59359,-54.27349
2018-03-15 00:50:00+00:00,219.0,219.0,6.41,7.17,,47.59359,-54.27349
2018-03-15 01:00:00+00:00,217.0,216.0,6.56,7.18,,47.59359,-54.27349
2018-03-15 01:10:00+00:00,215.0,216.0,6.19,6.93,,47.59359,-54.27349
2018-03-15 01:20:00+00:00,214.0,213.0,5.6,6.13,,47.59359,-54.27349
2018-03-15 01:30:00+00:00,215.0,211.0,5.78,6.3,,47.59359,-54.27349
2018-03-15 01:40:00+00:00,223.0,229.0,5.75,6.58,,47.59359,-54.27349
2018-03-15 01:50:00+00:00,224.0,218.0,6.12,7.69,,47.59359,-54.27349
2018-03-15 02:00:00+00:00,227.0,225.0,6.0,6.81,,47.59359,-54.27349
2018-03-15 02:10:00+00:00,232.0,232.0,5.93,6.64,,47.59359,-54.27349
2018-03-15 02:20:00+00:00,250.0,252.0,4.69,5.77,,47.59359,-54.27349
2018-03-15 02:30:00+00:00,252.0,248.0,2.56,2.98,,47.59359,-54.27349
2018-03-15 02:40:00+00:00,245.0,249.0,2.66,2.95,,47.59359,-54.27349
2018-03-15 02:50:00+00:00,242.0,238.0,3.39,4.22,,47.59359,-54.27349
2018-03-15 03:00:00+00:00,235.0,235.0,4.57,5.57,,47.59359,-54.27349
2018-03-15 03:10:00+00:00,247.0,255.0,5.52,7.22,,47.59359,-54.27349
2018-03-15 03:20:00+00:00,237.0,227.0,6.35,7.13,,47.59359,-54.27349
2018-03-15 03:30:00+00:00,216.0,219.0,3.75,4.21,,47.59359,-54.27349
2018-03-15 03:40:00+00:00,211.0,209.0,2.98,3.31,,47.59359,-54.27349
2018-03-15 03:50:00+00:00,214.0,214.0,3.42,3.64,,47.59359,-54.27349
2018-03-15 04:00:00+00:00,235.0,235.0,3.56,3.9,,47.59359,-54.27349
2018-03-15 04:10:00+00:00,211.0,213.0,3.39,3.88,,47.59359,-54.27349
2018-03-15 04:20:00+00:00,187.0,186.0,3.13,3.32,,47.59359,-54.27349
2018-03-15 04:30:00+00:00,175.0,174.0,3.27,3.43,,47.59359,-54.27349
2018-03-15 04:40:00+00:00,190.0,189.0,1.88,2.19,,47.59359,-54.27349
2018-03-15 04:50:00+00:00,226.0,227.0,3.33,3.5,,47.59359,-54.27349
2018-03-15 05:00:00+00:00,220.0,224.0,3.36,3.62,,47.59359,-54.27349
2018-03-15 05:10:00+00:00,108.0,105.0,2.29,2.99,,47.59359,-54.27349
2018-03-15 05:20:00+00:00,88.0,77.0,0.9,1.16,,47.59359,-54.27349
2018-03-15 05:30:00+00:00,56.0,52.0,0.88,0.97,,47.59359,-54.27349
2018-03-15 05:40:00+00:00,210.0,208.0,0.51,0.59,,47.59359,-54.27349
2018-03-15 05:50:00+00:00,92.0,95.0,0.98,1.05,,47.59359,-54.27349
2018-03-15 06:00:00+00:00,46.0,50.0,0.26,0.35,,47.59359,-54.27349
2018-03-15 06:10:00+00:00,68.0,65.0,1.43,1.59,,47.59359,-54.27349
2018-03-15 06:20:00+00:00,66.0,59.0,0.94,1.21,,47.59359,-54.27349
2018-03-15 06:30:00+00:00,72.0,74.0,2.54,2.72,,47.59359,-54.27349
2018-03-15 06:40:00+00:00,56.0,51.0,2.36,2.65,,47.59359,-54.27349
2018-03-15 06:50:00+00:00,65.0,53.0,2.53,2.98,,47.59359,-54.27349
2018-03-15 07:00:00+00:00,76.0,75.0,1.72,1.99,,47.59359,-54.27349
2018-03-15 07:10:00+00:00,66.0,64.0,2.15,2.76,,47.59359,-54.27349
2018-03-15 07:20:00+00:00,78.0,99.0,2.7,3.14,,47.59359,-54.27349
2018-03-15 07:30:00+00:00,73.0,71.0,2.23,2.5,,47.59359,-54.27349
2018-03-15 07:40:00+00:00,171.0,166.0,2.65,3.23,,47.59359,-54.27349
2018-03-15 07:50:00+00:00,153.0,155.0,7.48,8.32,,47.59359,-54.27349
2018-03-15 08:00:00+00:00,150.0,155.0,7.3,8.66,,47.59359,-54.27349
2018-03-15 08:10:00+00:00,145.0,145.0,5.61,6.91,,47.59359,-54.27349
2018-03-15 08:20:00+00:00,136.0,138.0,5.38,6.22,,47.59359,-54.27349
2018-03-15 08:30:00+00:00,131.0,137.0,6.08,7.65,,47.59359,-54.27349
2018-03-15 08:40:00+00:00,127.0,124.0,4.58,6.45,,47.59359,-54.27349
2018-03-15 08:50:00+00:00,116.0,135.0,4.36,7.37,,47.59359,-54.27349
2018-03-15 09:00:00+00:00,134.0,151.0,3.66,4.8,,47.59359,-54.27349
2018-03-15 09:10:00+00:00,134.0,138.0,5.72,6.81,,47.59359,-54.27349
2018-03-15 09:20:00+00:00,132.0,132.0,6.1,6.75,,47.59359,-54.27349
2018-03-15 09:30:00+00:00,135.0,134.0,5.91,7.28,,47.59359,-54.27349
2018-03-15 09:40:00+00:00,136.0,138.0,5.77,7.21,,47.59359,-54.27349
2018-03-15 09:50:00+00:00,139.0,143.0,5.64,6.57,,47.59359,-54.27349
2018-03-15 10:00:00+00:00,127.0,115.0,4.3,6.25,,47.59359,-54.27349
2018-03-15 10:10:00+00:00,86.0,88.0,3.19,3.82,,47.59359,-54.27349
2018-03-15 10:20:00+00:00,71.0,75.0,2.14,2.65,,47.59359,-54.27349
2018-03-15 10:30:00+00:00,84.0,90.0,3.04,4.45,,47.59359,-54.27349
2018-03-15 10:40:00+00:00,138.0,143.0,4.74,6.64,,47.59359,-54.27349
2018-03-15 10:50:00+00:00,140.0,135.0,5.66,6.5,,47.59359,-54.27349
2018-03-15 11:00:00+00:00,143.0,142.0,7.59,10.39,,47.59359,-54.27349
2018-03-15 11:10:00+00:00,151.0,159.0,10.21,12.87,,47.59359,-54.27349
2018-03-15 11:20:00+00:00,150.0,150.0,9.12,10.57,,47.59359,-54.27349
2018-03-15 11:30:00+00:00,157.0,157.0,8.32,11.74,,47.59359,-54.27349
2018-03-15 11:40:00+00:00,166.0,171.0,10.02,11.97,,47.59359,-54.27349
2018-03-15 11:50:00+00:00,173.0,175.0,10.15,11.72,,47.59359,-54.27349
2018-03-15 12:00:00+00:00,166.0,161.0,7.64,9.06,,47.59359,-54.27349
2018-03-15 12:10:00+00:00,157.0,150.0,7.86,9.02,,47.59359,-54.27349
2018-03-15 12:20:00+00:00,155.0,147.0,8.75,9.98,,47.59359,-54.27349
2018-03-15 12:30:00+00:00,154.0,155.0,7.71,9.36,,47.59359,-54.27349
2018-03-15 12:40:00+00:00,154.0,159.0,8.52,10.71,,47.59359,-54.27349
2018-03-15 12:50:00+00:00,144.0,145.0,7.3,9.12,,47.59359,-54.27349
2018-03-15 13:00:00+00:00,147.0,150.0,9.43,12.82,,47.59359,-54.27349
2018-03-15 13:10:00+00:00,153.0,157.0,11.13,13.01,,47.59359,-54.27349
2018-03-15 13:20:00+00:00,149.0,162.0,12.47,15.92,,47.59359,-54.27349
2018-03-15 13:30:00+00:00,151.0,153.0,10.58,12.02,,47.59359,-54.27349
2018-03-15 13:40:00+00:00,157.0,160.0,10.9,12.08,,47.59359,-54.27349
2018-03-15 13:50:00+00:00,154.0,155.0,13.15,14.94,,47.59359,-54.27349
2018-03-15 14:00:00+00:00,155.0,152.0,13.36,16.63,,47.59359,-54.27349
2018-03-15 14:10:00+00:00,155.0,156.0,12.75,14.64,,47.59359,-54.27349
2018-03-15 14:20:00+00:00,158.0,156.0,14.91,20.02,,47.59359,-54.27349
2018-03-15 14:30:00+00:00,158.0,161.0,16.15,19.55,,47.59359,-54.27349
2018-03-15 14:40:00+00:00,155.0,150.0,16.59,19.1,,47.59359,-54.27349
2018-03-15 14:50:00+00:00,156.0,161.0,14.36,17.45,,47.59359,-54.27349
2018-03-15 15:00:00+00:00,162.0,160.0,14.79,18.45,,47.59359,-54.27349
2018-03-15 15:10:00+00:00,166.0,170.0,13.82,17.0,,47.59359,-54.27349
2018-03-15 15:20:00+00:00,162.0,156.0,15.07,18.31,,47.59359,-54.27349
2018-03-15 15:30:00+00:00,159.0,152.0,14.09,16.54,,47.59359,-54.27349
2018-03-15 15:40:00+00:00,165.0,164.0,15.7,18.63,,47.59359,-54.27349
2018-03-15 15:50:00+00:00,170.0,166.0,15.29,17.96,,47.59359,-54.27349
2018-03-15 16:00:00+00:00,172.0,168.0,13.27,16.26,,47.59359,-54.27349
2018-03-15 16:10:00+00:00,175.0,176.0,13.21,15.16,,47.59359,-54.27349
2018-03-15 16:20:00+00:00,171.0,172.0,15.27,17.98,,47.59359,-54.27349
2018-03-15 16:30:00+00:00,171.0,168.0,17.52,20.96,,47.59359,-54.27349
2018-03-15 16:40:00+00:00,172.0,170.0,16.97,20.44,,47.59359,-54.27349
2018-03-15 16:50:00+00:00,174.0,177.0,17.42,21.32,,47.59359,-54.27349
2018-03-15 17:00:00+00:00,175.0,175.0,17.57,20.99,,47.59359,-54.27349
2018-03-15 17:10:00+00:00,175.0,177.0,17.44,20.78,,47.59359,-54.27349
2018-03-15 17:20:00+00:00,175.0,176.0,15.56,18.19,,47.59359,-54.27349
2018-03-15 17:30:00+00:00,178.0,178.0,14.99,18.32,,47.59359,-54.27349
2018-03-15 17:40:00+00:00,188.0,197.0,13.24,16.21,,47.59359,-54.27349
2018-03-15 17:50:00+00:00,188.0,189.0,13.55,15.16,,47.59359,-54.27349
2018-03-15 18:00:00+00:00,184.0,183.0,12.26,14.1,,47.59359,-54.27349
2018-03-15 18:10:00+00:00,197.0,199.0,10.97,13.16,,47.59359,-54.27349
2018-03-15 18:20:00+00:00,205.0,206.0,12.26,14.06,,47.59359,-54.27349
2018-03-15 18:30:00+00:00,213.0,211.0,13.84,16.04,,47.59359,-54.27349
2018-03-15 18:40:00+00:00,229.0,229.0,12.73,15.66,,47.59359,-54.27349
2018-03-15 18:50:00+00:00,236.0,243.0,10.76,13.08,,47.59359,-54.27349
2018-03-15 19:00:00+00:00,228.0,230.0,10.72,12.1,,47.59359,-54.27349
2018-03-15 19:10:00+00:00,233.0,238.0,7.26,8.08,,47.59359,-54.27349
2018-03-15 19:20:00+00:00,233.0,230.0,6.94,7.83,,47.59359,-54.27349
2018-03-15 19:30:00+00:00,222.0,222.0,7.01,8.18,,47.59359,-54.27349
2018-03-15 19:40:00+00:00,233.0,233.0,7.3,8.19,,47.59359,-54.27349
2018-03-15 19:50:00+00:00,241.0,239.0,5.43,6.48,,47.59359,-54.27349
2018-03-15 20:00:00+00:00,219.0,219.0,4.93,5.32,,47.59359,-54.27349
2018-03-15 20:10:00+00:00,228.0,227.0,4.77,5.04,,47.59359,-54.27349
2018-03-15 20:20:00+00:00,227.0,227.0,4.65,4.87,,47.59359,-54.27349
2018-03-15 21:00:00+00:00,228.0,228.0,6.11,6.52,,47.59359,-54.27349
2018-03-15 21:10:00+00:00,227.0,230.0,5.67,5.88,,47.59359,-54.27349
2018-03-15 21:20:00+00:00,225.0,231.0,7.6,9.23,,47.59359,-54.27349
2018-03-15 21:30:00+00:00,228.0,238.0,8.99,12.62,,47.59359,-54.27349
2018-03-15 21:40:00+00:00,225.0,235.0,8.95,12.18,,47.59359,-54.27349
2018-03-15 21:50:00+00:00,225.0,235.0,9.48,12.24,,47.59359,-54.27349
2018-03-15 22:00:00+00:00,226.0,235.0,8.83,11.49,,47.59359,-54.27349
2018-03-15 22:10:00+00:00,227.0,238.0,8.87,11.87,,47.59359,-54.27349
2018-03-15 22:20:00+00:00,223.0,230.0,7.03,8.26,,47.59359,-54.27349
2018-03-15 22:30:00+00:00,213.0,215.0,6.36,6.93,,47.59359,-54.27349
2018-03-15 22:40:00+00:00,216.0,215.0,6.4,6.86,,47.59359,-54.27349
2018-03-15 23:10:00+00:00,216.0,219.0,4.64,5.58,,47.59359,-54.27349
2018-03-15 23:20:00+00:00,207.0,213.0,3.93,4.24,,47.59359,-54.27349
2018-03-15 23:30:00+00:00,186.0,183.0,3.29,3.89,,47.59359,-54.27349
2018-03-15 23:40:00+00:00,211.0,210.0,4.53,5.12,,47.59359,-54.27349
2018-03-15 23:50:00+00:00,205.0,198.0,7.27,9.29,,47.59359,-54.27349
