timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-24 00:09:01+00:00,245.6082,4.6,12.73,47.84626,-54.09684
2020-12-24 00:19:01+00:00,251.5914,4.63,12.73,47.84626,-54.09684
2020-12-24 00:29:01+00:00,248.4764,4.6,12.73,47.84626,-54.09684
2020-12-24 00:39:01+00:00,248.2815,4.6,12.73,47.84626,-54.09684
2020-12-24 00:49:01+00:00,254.3948,4.68,12.73,47.84626,-54.09684
2020-12-24 00:59:01+00:00,254.3081,4.6,12.73,47.84626,-54.09684
2020-12-24 01:09:01+00:00,250.4148,4.6,12.73,47.84626,-54.09684
2020-12-24 01:19:01+00:00,255.6597,4.63,12.65,47.84626,-54.09684
2020-12-24 01:29:01+00:00,255.5048,4.65,12.65,47.84626,-54.09684
2020-12-24 01:39:01+00:00,254.7897,4.6,12.65,47.84626,-54.09684
2020-12-24 01:49:01+00:00,261.9864,4.7,12.65,47.84626,-54.09684
2020-12-24 01:59:01+00:00,266.3297,4.7,12.65,47.84626,-54.09684
2020-12-24 02:09:01+00:00,260.7014,4.7,12.65,47.84626,-54.09684
2020-12-24 02:19:01+00:00,263.9797,4.7,12.65,47.84626,-54.09684
2020-12-24 02:29:01+00:00,272.7331,4.7,12.65,47.84626,-54.09684
2020-12-24 02:39:01+00:00,267.9414,4.7,12.65,47.84626,-54.09684
2020-12-24 02:49:01+00:00,257.9731,4.7,12.65,47.84626,-54.09684
2020-12-24 02:59:01+00:00,265.5814,4.7,12.65,47.84626,-54.09684
2020-12-24 03:09:01+00:00,271.8381,4.7,12.65,47.84626,-54.09684
2020-12-24 03:19:01+00:00,266.5247,4.7,12.65,47.84626,-54.09684
2020-12-24 03:29:01+00:00,270.1681,4.7,12.65,47.84626,-54.09684
2020-12-24 03:39:01+00:00,285.3864,4.7,12.65,47.84626,-54.09684
2020-12-24 03:49:01+00:00,282.4314,4.7,12.65,47.84626,-54.09684
2020-12-24 03:59:01+00:00,273.8614,4.7,12.65,47.84626,-54.09684
2020-12-24 04:09:01+00:00,291.753,4.7,12.65,47.84626,-54.09684
2020-12-24 04:19:01+00:00,300.9163,4.7,12.65,47.84626,-54.09684
2020-12-24 04:29:01+00:00,289.8096,4.7,12.65,47.84626,-54.09684
2020-12-24 04:39:01+00:00,290.003,4.7,12.65,47.84626,-54.09684
2020-12-24 04:49:01+00:00,311.9947,4.7,12.65,47.84626,-54.09684
2020-12-24 04:59:01+00:00,316.8279,4.69,12.65,47.84626,-54.09684
2020-12-24 05:09:01+00:00,305.7079,4.68,12.65,47.84626,-54.09684
2020-12-24 05:19:01+00:00,320.1747,4.7,12.65,47.84626,-54.09684
2020-12-24 05:29:01+00:00,338.7679,4.75,12.65,47.84626,-54.09684
2020-12-24 05:39:01+00:00,337.1996,4.7,12.65,47.84626,-54.09684
2020-12-24 05:49:01+00:00,332.6663,4.7,12.65,47.84626,-54.09684
2020-12-24 05:59:01+00:00,337.968,4.74,12.65,47.84626,-54.09684
2020-12-24 06:09:01+00:00,344.9813,4.8,12.65,47.84626,-54.09684
2020-12-24 06:19:01+00:00,340.4297,4.8,12.57,47.84626,-54.09684
2020-12-24 06:29:01+00:00,336.3279,4.8,12.57,47.84626,-54.09684
2020-12-24 06:39:01+00:00,347.8397,4.8,12.57,47.84626,-54.09684
2020-12-24 06:49:01+00:00,350.25300000000016,4.8,12.57,47.84626,-54.09684
2020-12-24 06:59:01+00:00,342.8279,4.8,12.57,47.84626,-54.09684
2020-12-24 07:09:01+00:00,345.1696,4.8,12.57,47.84626,-54.09684
2020-12-24 07:19:01+00:00,351.4012,4.8,12.57,47.84626,-54.09684
2020-12-24 07:29:01+00:00,350.0146,4.8,12.57,47.84626,-54.09684
2020-12-24 07:39:01+00:00,339.5862,4.8,12.57,47.84626,-54.09684
2020-12-24 07:49:01+00:00,341.1046,4.78,12.57,47.84626,-54.09684
2020-12-24 07:59:01+00:00,346.1979,4.8,12.57,47.84626,-54.09684
2020-12-24 08:09:01+00:00,344.3096,4.73,12.57,47.84626,-54.09684
2020-12-24 08:19:01+00:00,339.783,4.64,12.57,47.84626,-54.09684
2020-12-24 08:29:01+00:00,333.9212,4.68,12.57,47.84626,-54.09684
2020-12-24 08:39:01+00:00,336.4646,4.7,12.57,47.84626,-54.09684
2020-12-24 08:49:01+00:00,336.1696,4.7,12.57,47.84626,-54.09684
2020-12-24 08:59:01+00:00,333.8997,4.7,12.57,47.84626,-54.09684
2020-12-24 09:09:01+00:00,324.8729,4.7,12.57,47.84626,-54.09684
2020-12-24 09:19:01+00:00,324.348,4.7,12.57,47.84626,-54.09684
2020-12-24 09:29:01+00:00,327.9747,4.7,12.57,47.84626,-54.09684
2020-12-24 09:39:01+00:00,317.2498,4.7,12.57,47.84626,-54.09684
2020-12-24 09:49:01+00:00,314.7297,4.7,12.57,47.84626,-54.09684
2020-12-24 09:59:01+00:00,315.9797,4.7,12.57,47.84626,-54.09684
2020-12-24 10:09:01+00:00,305.428,4.8,12.57,47.84626,-54.09684
2020-12-24 10:19:01+00:00,289.0997,4.78,12.57,47.84626,-54.09684
2020-12-24 10:29:01+00:00,292.6847,4.76,12.57,47.84626,-54.09684
2020-12-24 10:39:01+00:00,290.313,4.8,12.57,47.84626,-54.09684
2020-12-24 10:49:01+00:00,275.6397,4.8,12.57,47.84626,-54.09684
2020-12-24 10:59:01+00:00,268.748,4.8,12.57,47.84626,-54.09684
2020-12-24 11:09:01+00:00,275.328,4.8,12.57,47.84626,-54.09684
2020-12-24 11:19:01+00:00,269.9615,4.8,12.49,47.84626,-54.09684
2020-12-24 11:29:01+00:00,257.6031,4.8,12.49,47.84626,-54.09684
2020-12-24 11:39:01+00:00,260.1164,4.8,12.49,47.84626,-54.09684
2020-12-24 11:49:01+00:00,262.0931,4.8,12.49,47.84626,-54.09684
2020-12-24 11:59:01+00:00,251.8931,4.8,12.49,47.84626,-54.09684
2020-12-24 12:09:01+00:00,246.2014,4.8,12.49,47.84626,-54.09684
2020-12-24 12:19:01+00:00,247.8664,4.8,13.6,47.84626,-54.09684
2020-12-24 12:29:01+00:00,239.6981,4.8,13.6,47.84626,-54.09684
2020-12-24 12:39:01+00:00,228.9998,4.8,13.6,47.84626,-54.09684
2020-12-24 12:49:01+00:00,230.4731,4.8,13.6,47.84626,-54.09684
2020-12-24 12:59:01+00:00,234.1681,4.8,13.6,47.84626,-54.09684
2020-12-24 13:09:01+00:00,228.2281,4.8,13.6,47.84626,-54.09684
2020-12-24 13:19:01+00:00,227.1514,4.8,14.4,47.84626,-54.09684
2020-12-24 13:29:01+00:00,232.713,4.8,14.4,47.84626,-54.09684
2020-12-24 13:39:01+00:00,228.6564,4.84,14.4,47.84626,-54.09684
2020-12-24 13:49:01+00:00,220.9464,4.8,14.4,47.84626,-54.09684
2020-12-24 13:59:01+00:00,228.3481,4.8,14.4,47.84626,-54.09684
2020-12-24 14:09:01+00:00,232.7298,4.8,14.4,47.84626,-54.09684
2020-12-24 14:19:01+00:00,228.8348,4.8,14.72,47.84626,-54.09684
2020-12-24 14:29:01+00:00,225.9098,4.8,14.72,47.84626,-54.09684
2020-12-24 14:39:01+00:00,232.5615,4.74,14.72,47.84626,-54.09684
2020-12-24 14:49:01+00:00,236.3815,4.77,14.72,47.84626,-54.09684
2020-12-24 14:59:01+00:00,235.3781,4.8,14.72,47.84626,-54.09684
2020-12-24 15:09:01+00:00,232.1848,4.8,14.72,47.84626,-54.09684
2020-12-24 15:19:01+00:00,230.2281,4.8,14.72,47.84626,-54.09684
2020-12-24 15:29:01+00:00,232.6514,4.8,14.72,47.84626,-54.09684
2020-12-24 15:39:01+00:00,235.2081,4.82,14.72,47.84626,-54.09684
2020-12-24 15:49:01+00:00,235.1647,4.8,14.72,47.84626,-54.09684
2020-12-24 15:59:01+00:00,234.0997,4.8,14.72,47.84626,-54.09684
2020-12-24 16:09:01+00:00,235.9448,4.8,14.72,47.84626,-54.09684
2020-12-24 16:19:01+00:00,239.2114,4.8,14.64,47.84626,-54.09684
2020-12-24 16:29:01+00:00,240.4231,4.8,14.64,47.84626,-54.09684
2020-12-24 16:39:01+00:00,242.9397,4.8,14.64,47.84626,-54.09684
2020-12-24 16:49:01+00:00,249.5864,4.8,14.64,47.84626,-54.09684
2020-12-24 16:59:01+00:00,255.1431,4.8,14.64,47.84626,-54.09684
2020-12-24 17:09:01+00:00,258.1864,4.8,14.64,47.84626,-54.09684
2020-12-24 17:19:01+00:00,262.1931,4.8,14.56,47.84626,-54.09684
2020-12-24 17:29:01+00:00,269.0748,4.8,14.56,47.84626,-54.09684
2020-12-24 17:39:01+00:00,275.9581,4.89,14.56,47.84626,-54.09684
2020-12-24 17:49:01+00:00,279.8497,4.9,14.56,47.84626,-54.09684
2020-12-24 17:59:01+00:00,283.1714,4.9,14.56,47.84626,-54.09684
2020-12-24 18:09:01+00:00,288.5464,4.9,14.56,47.84626,-54.09684
2020-12-24 18:19:01+00:00,297.1697,4.9,14.4,47.84626,-54.09684
2020-12-24 18:29:01+00:00,297.7997,4.9,14.4,47.84626,-54.09684
2020-12-24 18:39:01+00:00,290.7631,4.9,14.4,47.84626,-54.09684
2020-12-24 18:49:01+00:00,285.633,4.89,14.4,47.84626,-54.09684
2020-12-24 18:59:01+00:00,287.5814,4.9,14.4,47.84626,-54.09684
2020-12-24 19:09:01+00:00,290.2214,4.9,14.4,47.84626,-54.09684
2020-12-24 19:19:01+00:00,289.9914,4.9,13.92,47.84626,-54.09684
2020-12-24 19:29:01+00:00,290.2681,4.9,13.92,47.84626,-54.09684
2020-12-24 19:39:01+00:00,289.8931,4.9,13.92,47.84626,-54.09684
2020-12-24 19:49:01+00:00,288.5831,4.9,13.92,47.84626,-54.09684
2020-12-24 19:59:01+00:00,286.6914,4.9,13.92,47.84626,-54.09684
2020-12-24 20:09:01+00:00,289.2297,4.9,13.92,47.84626,-54.09684
2020-12-24 20:19:01+00:00,290.353,4.9,13.37,47.84626,-54.09684
2020-12-24 20:29:01+00:00,288.2247,4.9,13.37,47.84626,-54.09684
2020-12-24 20:39:01+00:00,289.0447,4.9,13.37,47.84626,-54.09684
2020-12-24 20:49:01+00:00,289.0281,4.9,13.37,47.84626,-54.09684
2020-12-24 20:59:01+00:00,285.3547,4.9,13.37,47.84626,-54.09684
2020-12-24 21:09:01+00:00,283.3197,4.9,13.37,47.84626,-54.09684
2020-12-24 21:19:01+00:00,286.0347,4.9,12.97,47.84626,-54.09684
2020-12-24 21:29:01+00:00,285.6398,4.9,12.97,47.84626,-54.09684
2020-12-24 21:39:01+00:00,279.8231,4.9,12.97,47.84626,-54.09684
2020-12-24 21:49:01+00:00,277.7414,4.9,12.97,47.84626,-54.09684
2020-12-24 21:59:01+00:00,279.2397,4.9,12.97,47.84626,-54.09684
2020-12-24 22:09:01+00:00,274.948,4.9,12.97,47.84626,-54.09684
2020-12-24 22:19:01+00:00,263.6331,4.9,12.73,47.84626,-54.09684
2020-12-24 22:29:01+00:00,262.2931,4.9,12.73,47.84626,-54.09684
2020-12-24 22:39:01+00:00,263.7347,4.9,12.73,47.84626,-54.09684
2020-12-24 22:49:01+00:00,255.4997,4.9,12.73,47.84626,-54.09684
2020-12-24 22:59:01+00:00,238.9514,4.9,12.73,47.84626,-54.09684
2020-12-24 23:09:01+00:00,238.6231,4.9,12.73,47.84626,-54.09684
2020-12-24 23:19:01+00:00,238.9847,4.9,12.65,47.84626,-54.09684
2020-12-24 23:29:01+00:00,227.9814,4.9,12.65,47.84626,-54.09684
2020-12-24 23:39:01+00:00,217.4064,4.9,12.65,47.84626,-54.09684
2020-12-24 23:49:01+00:00,218.0681,4.9,12.65,47.84626,-54.09684
2020-12-24 23:59:01+00:00,215.4181,4.9,12.65,47.84626,-54.09684
