sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:00:00.000Z,108,2021-06-24T00:04:51.792Z,44.66515,100,-66.36367,100,12.9,100,12.9,100,13.6,100,0.6,100,3.5,100,0.5,100,1.1,100,6.1,100,0.7,100,0.9,100,6.8,100,4.0,100,8.0,100,1021.4,100,23.0,100,253,100,25.9,100,5.0,100,1.9,1,2,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.7,100,253,100,254,100,25.9,100,25.6,100
2021-06-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:10:00.000Z,110,2021-06-24T00:12:43.293Z,44.66515,100,-66.36365,100,13.5,100,13.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,251,100,24.8,100,5.0,100,2.0,1,2,1,1021.6,1,1021.6,100,1021.5,100,22.0,100,21.2,100,251,100,252,100,24.8,100,24.1,100
2021-06-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:20:00.000Z,110,2021-06-24T00:22:45.272Z,44.66513,100,-66.3636,100,12.8,100,12.8,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,251,100,26.6,100,5.0,100,1.9,1,1,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.0,100,251,100,253,100,26.6,100,25.6,100
2021-06-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:30:00.000Z,110,2021-06-24T00:32:54.291Z,44.66515,100,-66.36362,100,12.6,100,12.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,249,100,23.8,100,5.0,100,2.0,1,2,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.5,100,249,100,251,100,23.8,100,23.0,100
2021-06-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:40:00.000Z,110,2021-06-24T00:42:50.930Z,44.66517,100,-66.36368,100,12.4,100,12.6,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,248,100,23.4,100,5.0,100,2.2,1,1,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.5,100,248,100,250,100,23.4,100,23.0,100
2021-06-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T00:50:00.000Z,110,2021-06-24T00:52:49.243Z,44.66515,100,-66.36368,100,12.4,100,12.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,250,100,22.3,100,5.0,100,2.4,1,2,1,1022.3,1,1022.3,100,1022.2,100,19.8,100,19.1,100,250,100,252,100,22.3,100,22.0,100
2021-06-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:00:00.000Z,108,2021-06-24T01:04:10.733Z,44.66517,100,-66.36368,100,12.3,100,12.4,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,6.1,100,0.7,100,0.9,100,6.9,100,4.0,100,7.7,100,1022.5,100,19.8,100,247,100,22.7,100,5.0,100,2.5,1,3,1,1022.5,1,1022.5,100,1022.4,100,19.8,100,19.1,100,247,100,249,100,22.7,100,22.0,100
2021-06-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:10:00.000Z,110,2021-06-24T01:15:53.008Z,44.6651,100,-66.36357,100,12.3,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,246,100,22.0,100,5.0,100,2.6,1,3,1,1022.8,1,1022.8,100,1022.7,100,19.1,100,18.7,100,246,100,247,100,22.0,100,21.2,100
2021-06-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:20:00.000Z,110,2021-06-24T01:22:53.792Z,44.66498,100,-66.3634,100,12.3,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,251,100,21.6,100,5.0,100,2.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.4,100,251,100,253,100,21.6,100,20.9,100
2021-06-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:30:00.000Z,110,2021-06-24T01:32:55.577Z,44.66492,100,-66.36336999999999,100,12.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,256,100,21.2,100,5.0,100,2.6,1,3,1,1023.1,1,1023.1,100,1023.0,100,18.4,100,18.0,100,256,100,258,100,21.2,100,20.9,100
2021-06-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:40:00.000Z,110,2021-06-24T01:44:08.119Z,44.66488,100,-66.36328,100,12.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,258,100,21.6,100,5.0,100,2.5,1,3,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,17.6,100,258,100,260,100,21.6,100,20.9,100
2021-06-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T01:50:00.000Z,110,2021-06-24T01:54:08.973Z,44.66483,100,-66.36327,100,12.1,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,260,100,20.5,100,5.0,100,2.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,16.9,100,260,100,261,100,20.5,100,19.8,100
2021-06-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:00:00.000Z,108,2021-06-24T02:04:23.402Z,44.6648,100,-66.36325,100,12.1,100,12.2,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.4,100,4.4,100,7.7,100,1023.3,100,16.6,100,262,100,19.1,100,5.0,100,2.3,1,3,1,1023.3,1,1023.3,100,1023.2,100,16.6,100,15.5,100,262,100,264,100,19.1,100,18.0,100
2021-06-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:10:00.000Z,110,2021-06-24T02:16:10.482Z,44.66472,100,-66.36318,100,12.2,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,262,100,19.1,100,5.0,100,2.3,1,2,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,14.8,100,262,100,263,100,19.1,100,18.0,100
2021-06-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:20:00.000Z,110,2021-06-24T02:23:20.134Z,44.66472,100,-66.3632,100,12.0,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,261,100,20.9,100,5.0,100,2.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,16.9,100,261,100,262,100,20.9,100,20.2,100
2021-06-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:30:00.000Z,110,2021-06-24T02:33:22.599Z,44.66465,100,-66.36318,100,12.0,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,262,100,20.2,100,5.0,100,2.3,1,1,1,1023.5,1,1023.5,100,1023.4,100,18.0,100,16.2,100,262,100,264,100,20.2,100,19.8,100
2021-06-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:40:00.000Z,110,2021-06-24T02:43:26.466Z,44.664429999999996,100,-66.36308000000001,100,12.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,264,100,19.8,100,5.0,100,2.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,17.6,100,15.5,100,264,100,266,100,19.8,100,18.0,100
2021-06-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T02:50:00.000Z,110,2021-06-24T02:54:28.268Z,44.66425,100,-66.36312,100,12.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,266,100,19.4,100,5.0,100,2.5,1,1,1,1023.8,1,1023.8,100,1023.7,100,17.6,100,15.5,100,266,100,267,100,19.4,100,18.7,100
2021-06-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:00:00.000Z,108,2021-06-24T03:04:13.780Z,44.66393,100,-66.36313,100,12.1,100,12.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,5.9,100,0.6,100,0.8,100,6.7,100,4.4,100,8.3,100,1023.9,100,17.3,100,265,100,19.4,100,5.0,100,2.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.2,100,265,100,266,100,19.4,100,19.1,100
2021-06-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:10:00.000Z,110,2021-06-24T03:16:43.994Z,44.66365,100,-66.36325,100,11.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,264,100,18.7,100,5.0,100,2.5,1,1,1,1024.1,1,1024.1,100,1024.0,100,16.6,100,16.6,100,264,100,266,100,18.7,100,19.1,100
2021-06-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:20:00.000Z,110,2021-06-24T03:23:37.574Z,44.66305,100,-66.36368,100,11.9,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,266,100,19.1,100,5.0,100,2.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.9,100,266,100,268,100,19.1,100,19.8,100
2021-06-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:30:00.000Z,110,2021-06-24T03:33:46.536Z,44.66247,100,-66.3651,100,12.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,265,100,19.8,100,5.0,100,2.5,1,1,1,1024.4,1,1024.4,100,1024.3,100,16.9,100,16.9,100,265,100,268,100,19.8,100,19.4,100
2021-06-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:40:00.000Z,110,2021-06-24T03:42:47.950Z,44.66252,100,-66.36565,100,12.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.5,100,259,100,19.1,100,5.0,100,2.6,1,1,1,1024.6,1,1024.6,100,1024.5,100,15.5,100,14.8,100,259,100,262,100,19.1,100,18.4,100
2021-06-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T03:50:00.000Z,110,2021-06-24T03:53:42.476Z,44.66257,100,-66.36588,100,12.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,257,100,17.3,100,5.0,100,2.5,1,2,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.0,100,257,100,260,100,17.3,100,16.6,100
2021-06-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:00:00.000Z,108,2021-06-24T04:02:46.684Z,44.66257,100,-66.36587,100,12.3,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.6,100,0.6,100,0.7,100,7.7,100,5.6,100,8.7,100,1024.9,100,14.4,100,260,100,16.9,100,5.0,100,2.4,1,3,1,1024.9,1,1024.9,100,1024.8,100,14.4,100,14.0,100,260,100,263,100,16.9,100,16.6,100
2021-06-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:10:00.000Z,110,2021-06-24T04:15:52.690Z,44.66255,100,-66.36583,100,12.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,256,100,15.8,100,5.0,100,2.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,256,100,258,100,15.8,100,15.1,100
2021-06-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:20:00.000Z,110,2021-06-24T04:22:59.077Z,44.6625,100,-66.36583,100,12.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,251,100,15.5,100,5.0,100,2.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.6,100,251,100,254,100,15.5,100,14.8,100
2021-06-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:30:00.000Z,110,2021-06-24T04:33:03.126Z,44.66257,100,-66.36588,100,12.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,246,100,15.1,100,5.0,100,2.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,246,100,248,100,15.1,100,14.8,100
2021-06-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:40:00.000Z,110,2021-06-24T04:43:02.092Z,44.66253,100,-66.3659,100,12.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,247,100,14.4,100,5.0,100,2.1,1,3,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,11.5,100,247,100,249,100,14.4,100,14.0,100
2021-06-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T04:50:00.000Z,110,2021-06-24T04:53:01.427Z,44.66253,100,-66.36593,100,12.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,250,100,15.8,100,5.0,100,2.2,1,3,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,250,100,253,100,15.8,100,15.1,100
2021-06-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:00:00.000Z,108,2021-06-24T05:04:21.671Z,44.66253,100,-66.36595,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,8.1,100,0.5,100,0.7,100,8.4,100,6.4,100,10.0,100,1025.6,100,14.4,100,257,100,16.6,100,5.0,100,2.4,1,3,1,1025.6,1,1025.6,100,1025.6,100,14.4,100,14.0,100,257,100,260,100,16.6,100,15.8,100
2021-06-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:10:00.000Z,110,2021-06-24T05:17:06.552Z,44.66253,100,-66.36596999999999,100,12.6,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.0,100,256,100,16.6,100,5.0,100,2.5,1,2,1,1025.8,1,1025.8,100,1025.7,100,14.0,100,13.3,100,256,100,259,100,16.6,100,16.2,100
2021-06-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:20:00.000Z,110,2021-06-24T05:23:02.324Z,44.66255,100,-66.3661,100,12.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.0,100,254,100,16.9,100,5.0,100,2.6,1,2,1,1025.9,1,1025.9,100,1025.8,100,14.0,100,13.3,100,254,100,256,100,16.9,100,16.2,100
2021-06-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:30:00.000Z,110,2021-06-24T05:33:08.457Z,44.66258,100,-66.36622,100,12.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,250,100,16.2,100,5.0,100,2.5,1,2,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,13.7,100,250,100,251,100,16.2,100,15.5,100
2021-06-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:40:00.000Z,110,2021-06-24T05:43:19.349Z,44.66263,100,-66.36625,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,242,100,16.2,100,5.0,100,2.4,1,1,1,1026.1,1,1026.1,100,1026.0,100,13.0,100,12.6,100,242,100,243,100,16.2,100,15.5,100
2021-06-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T05:50:00.000Z,110,2021-06-24T05:53:17.140Z,44.66262,100,-66.36628,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.3,100,238,100,16.2,100,5.0,100,2.5,1,1,1,1026.3,1,1026.3,100,1026.2,100,13.3,100,13.3,100,238,100,239,100,16.2,100,16.2,100
2021-06-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:00:00.000Z,108,2021-06-24T06:04:17.862Z,44.66263,100,-66.3663,100,12.6,100,12.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,8.1,100,0.5,100,0.7,100,8.6,100,6.7,100,9.5,100,1026.4,100,13.3,100,243,100,15.8,100,5.0,100,2.5,1,1,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.3,100,243,100,244,100,15.8,100,15.5,100
2021-06-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:10:00.000Z,110,2021-06-24T06:16:19.341Z,44.66263,100,-66.36618,100,12.7,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,243,100,14.0,100,5.0,100,2.4,1,1,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.5,100,243,100,243,100,14.0,100,13.7,100
2021-06-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:20:00.000Z,110,2021-06-24T06:23:24.937Z,44.66267,100,-66.36623,100,12.8,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,250,100,14.0,100,5.0,100,2.5,1,2,1,1026.7,1,1026.7,100,1026.6,100,12.2,100,11.5,100,250,100,252,100,14.0,100,13.7,100
2021-06-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:30:00.000Z,110,2021-06-24T06:33:21.957Z,44.66265,100,-66.3662,100,12.8,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,258,100,15.5,100,5.0,100,2.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,11.9,100,258,100,261,100,15.5,100,15.1,100
2021-06-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:40:00.000Z,110,2021-06-24T06:43:32.055Z,44.66265,100,-66.36617,100,12.8,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.0,100,259,100,14.8,100,5.0,100,2.5,1,3,1,1027.0,1,1027.0,100,1027.0,100,13.0,100,12.6,100,259,100,262,100,14.8,100,14.8,100
2021-06-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T06:50:00.000Z,110,2021-06-24T06:53:28.077Z,44.66265,100,-66.36615,100,12.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.9,100,266,100,14.0,100,5.0,100,2.4,1,3,1,1027.2,1,1027.2,100,1027.1,100,11.9,100,11.9,100,266,100,268,100,14.0,100,14.0,100
2021-06-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:00:00.000Z,108,2021-06-24T07:03:38.700Z,44.66267,100,-66.36622,100,12.8,100,12.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,8.7,100,0.5,100,0.7,100,9.4,100,5.7,100,9.1,100,1027.3,100,10.8,100,263,100,12.6,100,5.0,100,2.4,1,3,1,1027.3,1,1027.3,100,1027.3,100,10.8,100,10.8,100,263,100,265,100,12.6,100,12.6,100
2021-06-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:10:00.000Z,110,2021-06-24T07:16:38.879Z,44.66267,100,-66.36613,100,12.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.1,100,264,100,11.5,100,5.0,100,2.4,1,3,1,1027.5,1,1027.5,100,1027.4,100,10.1,100,10.1,100,264,100,267,100,11.5,100,11.5,100
2021-06-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:20:00.000Z,110,2021-06-24T07:23:43.519Z,44.66265,100,-66.36612,100,12.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.0,100,265,100,10.8,100,5.0,100,2.5,1,2,1,1027.6,1,1027.6,100,1027.5,100,9.0,100,8.6,100,265,100,268,100,10.8,100,10.8,100
2021-06-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:30:00.000Z,110,2021-06-24T07:34:42.373Z,44.66263,100,-66.36608000000001,100,12.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.6,100,267,100,10.4,100,5.0,100,2.5,1,2,1,1027.7,1,1027.7,100,1027.6,100,8.6,100,8.6,100,267,100,270,100,10.4,100,9.7,100
2021-06-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:40:00.000Z,110,2021-06-24T07:43:47.254Z,44.662620000000004,100,-66.36605,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.3,100,273,100,9.4,100,5.0,100,2.4,1,1,1,1027.7,1,1027.7,100,1027.7,100,8.3,100,7.9,100,273,100,275,100,9.4,100,9.0,100
2021-06-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T07:50:00.000Z,110,2021-06-24T07:52:51.780Z,44.66265,100,-66.36605,100,12.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.2,100,271,100,8.3,100,5.0,100,2.4,1,1,1,1027.9,1,1027.9,100,1027.8,100,7.2,100,6.8,100,271,100,274,100,8.3,100,7.9,100
2021-06-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:00:00.000Z,108,2021-06-24T08:03:29.205Z,44.6626,100,-66.36591999999999,100,12.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.8,100,6.0,100,9.1,100,1028.0,100,6.8,100,276,100,7.9,100,5.0,100,2.4,1,1,1,1028.0,1,1028.0,100,1028.0,100,6.8,100,6.8,100,276,100,279,100,7.9,100,7.6,100
2021-06-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:10:00.000Z,110,2021-06-24T08:15:49.223Z,44.66257,100,-66.3658,100,12.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.6,100,263,100,8.6,100,5.0,100,2.4,1,2,1,1028.2,1,1028.2,100,1028.2,100,7.6,100,7.2,100,263,100,266,100,8.6,100,8.3,100
2021-06-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:20:00.000Z,110,2021-06-24T08:22:49.196Z,44.66253,100,-66.36551999999999,100,12.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.6,100,255,100,9.0,100,5.0,100,2.5,1,2,1,1028.3,1,1028.3,100,1028.3,100,7.6,100,7.2,100,255,100,258,100,9.0,100,8.3,100
2021-06-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:30:00.000Z,110,2021-06-24T08:32:59.956Z,44.66257,100,-66.3654,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.8,100,260,100,8.3,100,5.0,100,2.5,1,1,1,1028.5,1,1028.5,100,1028.4,100,6.8,100,6.5,100,260,100,263,100,8.3,100,7.9,100
2021-06-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:40:00.000Z,110,2021-06-24T08:43:00.311Z,44.66258,100,-66.36505,100,13.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.5,100,250,100,7.9,100,5.0,100,2.5,1,1,1,1028.6,1,1028.6,100,1028.5,100,6.5,100,6.1,100,250,100,253,100,7.9,100,7.6,100
2021-06-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:50:00.000Z,110,2021-06-24T08:53:04.570Z,44.66265,100,-66.36492,100,12.8,100,12.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,213,100,7.2,100,5.0,100,2.4,1,1,1,1028.7,1,1028.7,100,1028.7,100,5.8,100,5.8,100,213,100,211,100,7.2,100,6.8,100
2021-06-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:00:00.000Z,108,2021-06-24T09:03:39.504Z,44.66275,100,-66.3648,100,13.0,100,12.7,100,12.8,100,0.7,100,3.5,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,8.6,100,6.5,100,9.5,100,1028.9,100,7.6,100,258,100,9.4,100,5.0,100,2.5,1,1,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,6.8,100,258,100,261,100,9.4,100,8.3,100
2021-06-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:10:00.000Z,110,2021-06-24T09:16:00.259Z,44.66297,100,-66.36437,100,13.5,100,12.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.9,100,279,100,10.4,100,5.0,100,2.5,1,1,1,1029.0,1,1029.0,100,1029.0,100,7.9,100,7.6,100,279,100,282,100,10.4,100,10.4,100
2021-06-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:20:00.000Z,110,2021-06-24T09:23:01.054Z,44.66343,100,-66.36385,100,13.8,100,12.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,217,100,12.2,100,5.0,100,2.6,1,2,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.6,100,217,100,220,100,12.2,100,12.2,100
2021-06-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:30:00.000Z,110,2021-06-24T09:33:04.458Z,44.66408,100,-66.36367,100,13.6,100,12.7,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.9,100,224,100,11.9,100,5.0,100,2.6,1,3,1,1029.4,1,1029.4,100,1029.4,100,7.9,100,7.9,100,224,100,227,100,11.9,100,11.5,100