sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:00:00.000Z,108,2021-10-25T00:03:21.714Z,45.487120000000004,100,-61.14103000000001,100,8.6,100,14.2,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.4,100,1008.9,100,35.6,100,268,100,43.9,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,35.6,100,34.6,100,268,100,272,100,43.9,100,43.6,100
2021-10-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:10:00.000Z,110,2021-10-25T00:13:23.991Z,,-1,,-1,9.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,274,100,43.9,100,5,100,2,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,34.6,100,274,100,278,100,43.9,100,41.8,100
2021-10-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:20:00.000Z,110,2021-10-25T00:23:28.005Z,45.48715,100,-61.14103000000001,100,8.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.5,100,272,100,41.0,100,5,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.2,100,33.5,100,32.8,100,272,100,277,100,41.0,100,40.3,100
2021-10-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:30:00.000Z,110,2021-10-25T00:34:26.026Z,45.48715,100,-61.14103000000001,100,8.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.9,100,271,100,43.6,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,34.9,100,34.2,100,271,100,275,100,43.6,100,43.2,100
2021-10-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:40:00.000Z,110,2021-10-25T00:43:28.847Z,45.48715,100,-61.14103000000001,100,8.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,272,100,47.2,100,5,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,36.7,100,35.6,100,272,100,276,100,47.2,100,46.8,100
2021-10-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T00:50:00.000Z,110,2021-10-25T00:54:37.335Z,45.48712,100,-61.14102,100,8.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.3,100,273,100,45.7,100,5,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,35.3,100,34.2,100,273,100,277,100,45.7,100,44.3,100
2021-10-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:00:00.000Z,108,2021-10-25T01:03:35.340Z,45.48713,100,-61.14102,100,8.5,100,14.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.7,100,1009.2,100,36.0,100,273,100,46.4,100,5,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,36.0,100,34.9,100,273,100,278,100,46.4,100,44.6,100
2021-10-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:10:00.000Z,110,2021-10-25T01:16:29.611Z,45.48715,100,-61.14103000000001,100,8.7,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.6,100,272,100,44.3,100,5,100,1,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,35.6,100,34.6,100,272,100,276,100,44.3,100,43.9,100
2021-10-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:20:00.000Z,110,2021-10-25T01:23:45.025Z,45.487120000000004,100,-61.14100000000001,100,8.8,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.3,100,271,100,43.9,100,5,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,35.3,100,34.2,100,271,100,275,100,43.9,100,43.9,100
2021-10-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:30:00.000Z,110,2021-10-25T01:33:47.275Z,45.48713,100,-61.14103000000001,100,8.8,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.3,100,273,100,43.6,100,5,100,3,1,0.6,1,1009.3,1,1009.3,100,1009.3,100,35.3,100,34.2,100,273,100,277,100,43.6,100,42.1,100
2021-10-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:40:00.000Z,110,2021-10-25T01:43:43.523Z,45.487120000000004,100,-61.14102,100,8.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,277,100,49.3,100,5,100,3,1,0.6,1,1009.3,1,1009.3,100,1009.3,100,36.7,100,36.0,100,277,100,281,100,49.3,100,48.6,100
2021-10-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T01:50:00.000Z,110,2021-10-25T01:53:49.469Z,45.48713,100,-61.14103000000001,100,8.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.1,100,272,100,49.3,100,5,100,3,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,37.1,100,36.0,100,272,100,277,100,49.3,100,47.9,100
2021-10-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:00:00.000Z,108,2021-10-25T02:04:18.352Z,45.4871,100,-61.14102,100,8.9,100,14.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1009.3,100,38.2,100,268,100,49.3,100,5,100,1,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,37.1,100,268,100,272,100,49.3,100,47.5,100
2021-10-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:10:00.000Z,110,2021-10-25T02:15:46.633Z,45.4871,100,-61.14103000000001,100,9.1,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.8,100,266,100,49.3,100,5,100,1,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,37.8,100,36.7,100,266,100,270,100,49.3,100,48.6,100
2021-10-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:20:00.000Z,110,2021-10-25T02:22:48.469Z,45.487120000000004,100,-61.14102,100,9.2,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.8,100,266,100,46.4,100,5,100,1,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,37.8,100,36.7,100,266,100,270,100,46.4,100,46.1,100
2021-10-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:30:00.000Z,110,2021-10-25T02:32:53.659Z,45.48712,100,-61.14102,100,9.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,270,100,51.5,100,5,100,1,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,38.9,100,37.8,100,270,100,274,100,51.5,100,50.8,100
2021-10-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:40:00.000Z,110,2021-10-25T02:43:02.599Z,45.48713,100,-61.14103000000001,100,9.5,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,270,100,48.6,100,5,100,1,1,0.7,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.0,100,270,100,274,100,48.6,100,46.8,100
2021-10-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T02:50:00.000Z,110,2021-10-25T02:53:00.379Z,45.4871,100,-61.14100000000001,100,9.4,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,272,100,48.6,100,5,100,1,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,37.4,100,272,100,276,100,48.6,100,47.9,100
2021-10-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:00:00.000Z,108,2021-10-25T03:04:12.491Z,45.48708,100,-61.140980000000006,100,9.4,100,14.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.9,100,2.7,100,2.9,100,1009.4,100,37.8,100,272,100,47.5,100,5,100,1,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,37.8,100,36.7,100,272,100,277,100,47.5,100,46.8,100
2021-10-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:10:00.000Z,110,2021-10-25T03:16:16.182Z,45.48708,100,-61.14100000000001,100,9.4,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,274,100,45.0,100,5,100,2,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,35.6,100,274,100,278,100,45.0,100,43.6,100
2021-10-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:20:00.000Z,110,2021-10-25T03:23:18.436Z,45.4871,100,-61.14102,100,9.5,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,276,100,46.1,100,5,100,1,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,37.4,100,36.0,100,276,100,280,100,46.1,100,44.6,100
2021-10-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:30:00.000Z,110,2021-10-25T03:36:21.430Z,45.4871,100,-61.14100000000001,100,9.5,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,275,100,47.9,100,5,100,1,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,36.7,100,275,100,279,100,47.9,100,47.9,100
2021-10-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:40:00.000Z,110,2021-10-25T03:43:28.179Z,45.48708,100,-61.140980000000006,100,9.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,273,100,43.2,100,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,34.9,100,273,100,278,100,43.2,100,42.8,100
2021-10-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T03:50:00.000Z,110,2021-10-25T03:53:23.176Z,45.48708,100,-61.140980000000006,100,9.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.1,100,276,100,45.0,100,5,100,3,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,37.1,100,35.6,100,276,100,280,100,45.0,100,43.6,100
2021-10-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:00:00.000Z,108,2021-10-25T04:03:30.415Z,45.48708,100,-61.140980000000006,100,9.6,100,14.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,2.9,100,1009.7,100,37.8,100,275,100,45.4,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,37.8,100,36.7,100,275,100,280,100,45.4,100,43.6,100
2021-10-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:10:00.000Z,110,2021-10-25T04:16:30.398Z,45.48707,100,-61.140980000000006,100,9.3,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.7,100,268,100,45.0,100,5,100,3,1,0.8,1,1009.9,1,1009.9,100,1010.0,100,36.7,100,35.3,100,268,100,272,100,45.0,100,44.3,100
2021-10-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:20:00.000Z,110,2021-10-25T04:24:35.534Z,45.48708,100,-61.140980000000006,100,9.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,273,100,46.1,100,5,100,3,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.2,100,273,100,277,100,46.1,100,43.6,100
2021-10-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:30:00.000Z,110,2021-10-25T04:33:32.597Z,45.48707,100,-61.14102,100,9.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,273,100,44.6,100,5,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,36.4,100,34.9,100,273,100,277,100,44.6,100,43.2,100
2021-10-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:40:00.000Z,110,2021-10-25T04:43:37.862Z,45.4871,100,-61.140980000000006,100,9.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,272,100,48.6,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,41.0,100,39.6,100,272,100,276,100,48.6,100,47.9,100
2021-10-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T04:50:00.000Z,110,2021-10-25T04:53:40.277Z,45.48708,100,-61.140980000000006,100,9.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.0,100,271,100,50.0,100,5,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,40.0,100,38.9,100,271,100,275,100,50.0,100,48.2,100
2021-10-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:00:00.000Z,108,2021-10-25T05:03:41.542Z,45.48708,100,-61.140980000000006,100,9.4,100,13.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1010.3,100,40.7,100,273,100,50.8,100,5,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,40.7,100,39.6,100,273,100,278,100,50.8,100,50.4,100
2021-10-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:10:00.000Z,110,2021-10-25T05:17:43.962Z,45.48705,100,-61.14097,100,9.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.2,100,274,100,49.7,100,5,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,38.2,100,36.7,100,274,100,278,100,49.7,100,49.3,100
2021-10-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:20:00.000Z,110,2021-10-25T05:22:47.485Z,45.48705,100,-61.140980000000006,100,9.3,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,275,100,47.2,100,5,100,3,1,1.5,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,34.6,100,275,100,279,100,47.2,100,45.4,100
2021-10-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:30:00.000Z,110,2021-10-25T05:32:50.894Z,45.4871,100,-61.140980000000006,100,9.3,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,274,100,46.4,100,5,100,3,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,36.4,100,34.6,100,274,100,278,100,46.4,100,43.9,100
2021-10-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:40:00.000Z,110,2021-10-25T05:42:51.212Z,45.48705,100,-61.140969999999996,100,9.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.4,100,272,100,43.6,100,5,100,3,1,1.9,1,1011.2,1,1011.2,100,1011.3,100,36.4,100,34.9,100,272,100,276,100,43.6,100,42.8,100
2021-10-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T05:50:00.000Z,110,2021-10-25T05:52:55.279Z,45.48712,100,-61.14100000000001,100,9.1,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.8,100,274,100,49.3,100,5,100,3,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,37.8,100,36.7,100,274,100,278,100,49.3,100,49.0,100
2021-10-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:00:00.000Z,108,2021-10-25T06:03:56.378Z,45.48707,100,-61.14095,100,9.1,100,13.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.9,100,2.8,100,3.4,100,1011.5,100,40.0,100,275,100,50.0,100,5,100,3,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,40.0,100,38.9,100,275,100,280,100,50.0,100,47.9,100
2021-10-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:10:00.000Z,110,2021-10-25T06:15:54.571Z,45.48707,100,-61.14095,100,9.1,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.0,100,278,100,50.0,100,5,100,3,1,2.3,1,1011.7,1,1011.7,100,1011.7,100,41.0,100,39.6,100,278,100,282,100,50.0,100,49.0,100
2021-10-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:20:00.000Z,110,2021-10-25T06:22:55.833Z,45.48707,100,-61.14095,100,9.1,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,281,100,50.8,100,5,100,3,1,2.3,1,1011.7,1,1011.7,100,1011.7,100,42.1,100,40.7,100,281,100,286,100,50.8,100,50.0,100
2021-10-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:30:00.000Z,110,2021-10-25T06:34:00.653Z,45.48703,100,-61.14095,100,8.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.5,100,282,100,51.5,100,5,100,1,1,2.5,1,1011.8,1,1011.8,100,1011.8,100,42.5,100,41.0,100,282,100,286,100,51.5,100,50.8,100
2021-10-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:40:00.000Z,110,2021-10-25T06:43:07.335Z,45.48703,100,-61.140930000000004,100,9.0,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,39.2,100,286,100,51.1,100,5,100,3,1,2.4,1,1011.9,1,1011.9,100,1011.9,100,39.2,100,38.2,100,286,100,290,100,51.1,100,50.8,100
2021-10-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T06:50:00.000Z,110,2021-10-25T06:53:07.896Z,45.48705,100,-61.14095,100,8.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.0,100,284,100,47.5,100,5,100,2,1,2.3,1,1011.9,1,1011.9,100,1011.9,100,41.0,100,39.2,100,284,100,289,100,47.5,100,46.8,100
2021-10-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:00:00.000Z,108,2021-10-25T07:03:16.216Z,45.48705,100,-61.140930000000004,100,9.0,100,13.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.8,100,2.7,100,2.8,100,1012.1,100,40.3,100,282,100,49.7,100,5,100,2,1,2.4,1,1012.1,1,1012.1,100,1012.1,100,40.3,100,38.9,100,282,100,287,100,49.7,100,48.6,100
2021-10-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:10:00.000Z,110,2021-10-25T07:16:16.423Z,45.48702,100,-61.14095,100,8.9,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.8,100,285,100,56.5,100,5,100,1,1,2.1,1,1012.1,1,1012.1,100,1012.1,100,42.8,100,41.4,100,285,100,289,100,56.5,100,55.4,100
2021-10-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:20:00.000Z,110,2021-10-25T07:23:13.009Z,45.48702,100,-61.140919999999994,100,9.0,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.5,100,287,100,53.3,100,5,100,1,1,2.1,1,1012.2,1,1012.2,100,1012.2,100,42.5,100,41.0,100,287,100,292,100,53.3,100,52.6,100
2021-10-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:30:00.000Z,110,2021-10-25T07:33:14.583Z,45.48702,100,-61.14095,100,9.0,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.4,100,287,100,51.8,100,5,100,1,1,2.3,1,1012.4,1,1012.4,100,1012.4,100,41.4,100,40.0,100,287,100,291,100,51.8,100,51.1,100
2021-10-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:40:00.000Z,110,2021-10-25T07:44:13.862Z,45.48703,100,-61.140930000000004,100,8.9,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.0,100,289,100,50.0,100,5,100,1,1,2.5,1,1012.5,1,1012.5,100,1012.6,100,40.0,100,38.9,100,289,100,293,100,50.0,100,48.6,100
2021-10-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T07:50:00.000Z,110,2021-10-25T07:53:15.746Z,45.48703,100,-61.14093,100,8.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,289,100,47.5,100,5,100,1,1,2.6,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.2,100,289,100,293,100,47.5,100,46.8,100
2021-10-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:00:00.000Z,108,2021-10-25T08:03:25.498Z,45.48703,100,-61.1409,100,9.0,100,13.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1012.9,100,36.0,100,288,100,44.3,100,5,100,1,1,2.7,1,1012.9,1,1012.9,100,1012.9,100,36.0,100,34.9,100,288,100,293,100,44.3,100,43.2,100
2021-10-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:10:00.000Z,110,2021-10-25T08:17:29.279Z,45.48702,100,-61.14093,100,9.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,288,100,46.4,100,5,100,2,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,33.8,100,288,100,292,100,46.4,100,44.3,100
2021-10-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:20:00.000Z,110,2021-10-25T08:23:30.799Z,45.48703,100,-61.140930000000004,100,9.2,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,289,100,40.3,100,5,100,3,1,2.4,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.8,100,289,100,293,100,40.3,100,38.9,100
2021-10-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:30:00.000Z,110,2021-10-25T08:33:30.475Z,45.48702,100,-61.14092,100,9.2,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,288,100,45.4,100,5,100,3,1,2.2,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,33.1,100,288,100,292,100,45.4,100,45.0,100
2021-10-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:40:00.000Z,110,2021-10-25T08:43:32.469Z,45.48702,100,-61.140919999999994,100,9.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,294,100,42.5,100,5,100,3,1,2.1,1,1013.3,1,1013.3,100,1013.4,100,34.6,100,33.8,100,294,100,298,100,42.5,100,40.7,100
2021-10-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T08:50:00.000Z,110,2021-10-25T08:53:30.809Z,45.48702,100,-61.14093,100,9.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,291,100,40.0,100,5,100,3,1,2.2,1,1013.5,1,1013.5,100,1013.6,100,33.5,100,32.4,100,291,100,295,100,40.0,100,39.6,100
2021-10-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T09:00:00.000Z,108,2021-10-25T09:03:34.498Z,45.48702,100,-61.14095,100,9.7,100,13.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1013.6,100,33.5,100,294,100,45.0,100,5,100,3,1,2.1,1,1013.6,1,1013.6,100,1013.6,100,33.5,100,32.4,100,294,100,298,100,45.0,100,44.3,100
2021-10-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-25T09:10:00.000Z,110,2021-10-25T09:16:48.159Z,45.48703,100,-61.14095,100,9.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,287,100,44.3,100,5,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.5,100,287,100,291,100,44.3,100,42.8,100