sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:00:00.000Z,108,2023-01-27T00:03:41.072Z,45.48748,100,-61.14138000000001,100,8.3,100,4.0,100,12.0,100,0.0,100,3.6,100,1.4,100,3.5,100,5.9,100,2.1,100,2.6,100,6.1,100,4.8,100,10.0,100,996.1,100,47.5,100,209,100,56.9,100,5,100,2,1,0.3,1,996.1,1,996.1,100,996.1,100,47.5,100,46.1,100,209,100,212,100,56.9,100,55.8,100
2023-01-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:10:00.000Z,110,2023-01-27T00:13:52.584Z,,-1,,-1,8.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.0,100,211,100,52.2,100,5,100,2,1,0.7,1,996.3,1,996.3,100,996.3,100,45.0,100,43.9,100,211,100,213,100,52.2,100,49.3,100
2023-01-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:20:00.000Z,110,2023-01-27T00:23:58.112Z,45.48742,100,-61.141369999999995,100,7.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,43.2,100,214,100,51.8,100,5,100,2,1,0.7,1,996.3,1,996.3,100,996.3,100,43.2,100,41.8,100,214,100,217,100,51.8,100,51.1,100
2023-01-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:30:00.000Z,110,2023-01-27T00:32:56.273Z,45.48742,100,-61.1413,100,7.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.0,100,220,100,55.4,100,5,100,3,1,0.7,1,996.3,1,996.3,100,996.3,100,45.0,100,43.2,100,220,100,223,100,55.4,100,54.4,100
2023-01-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:40:00.000Z,110,2023-01-27T00:42:58.129Z,45.4874,100,-61.1413,100,7.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,44.3,100,224,100,52.6,100,5,100,3,1,0.5,1,996.3,1,996.3,100,996.3,100,44.3,100,42.8,100,224,100,226,100,52.6,100,51.5,100
2023-01-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T00:50:00.000Z,110,2023-01-27T00:53:02.911Z,45.4874,100,-61.1413,100,7.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,46.1,100,221,100,65.9,100,5,100,5,1,0.0,1,996.1,1,996.1,100,996.1,100,46.1,100,44.3,100,221,100,224,100,65.9,100,65.9,100
2023-01-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:00:00.000Z,108,2023-01-27T01:03:03.539Z,45.48742,100,-61.14123000000001,100,7.7,100,4.0,100,12.0,100,0.0,100,3.6,100,1.3,100,3.0,100,5.9,100,1.9,100,2.4,100,6.7,100,4.8,100,10.0,100,996.1,100,47.9,100,223,100,64.1,100,5,100,1,1,0.2,1,996.1,1,996.1,100,996.1,100,47.9,100,45.7,100,223,100,226,100,64.1,100,59.8,100
2023-01-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:10:00.000Z,110,2023-01-27T01:16:01.220Z,45.48742,100,-61.14123000000001,100,7.4,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,47.5,100,222,100,60.5,100,5,100,0,1,0.2,1,996.2,1,996.2,100,996.2,100,47.5,100,45.4,100,222,100,224,100,60.5,100,59.0,100
2023-01-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:20:00.000Z,110,2023-01-27T01:23:17.139Z,45.48742,100,-61.14123000000001,100,7.3,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,52.2,100,223,100,64.1,100,5,100,0,1,0.1,1,996.1,1,996.1,100,996.2,100,52.2,100,50.0,100,223,100,226,100,64.1,100,63.0,100
2023-01-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:30:00.000Z,110,2023-01-27T01:33:17.940Z,45.48742,100,-61.14123000000001,100,7.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,50.4,100,224,100,63.7,100,5,100,3,1,0.1,1,996.2,1,996.2,100,996.2,100,50.4,100,48.6,100,224,100,227,100,63.7,100,63.0,100
2023-01-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:40:00.000Z,110,2023-01-27T01:43:17.120Z,45.48742,100,-61.14123000000001,100,6.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,46.8,100,222,100,56.2,100,5,100,3,1,0.2,1,996.2,1,996.2,100,996.2,100,46.8,100,45.0,100,222,100,224,100,56.2,100,54.7,100
2023-01-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T01:50:00.000Z,110,2023-01-27T01:53:21.508Z,45.4874,100,-61.14125,100,6.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.4,100,222,100,55.8,100,5,100,3,1,0.3,1,996.3,1,996.3,100,996.3,100,45.4,100,43.9,100,222,100,224,100,55.8,100,53.6,100
2023-01-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:00:00.000Z,108,2023-01-27T02:03:22.191Z,45.48742,100,-61.14127,100,6.3,100,4.0,100,12.0,100,0.0,100,3.6,100,1.1,100,2.6,100,6.2,100,1.6,100,2.0,100,6.4,100,4.7,100,9.5,100,996.3,100,44.3,100,223,100,54.4,100,5,100,2,1,0.3,1,996.3,1,996.3,100,996.3,100,44.3,100,42.5,100,223,100,225,100,54.4,100,52.2,100
2023-01-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:10:00.000Z,110,2023-01-27T02:16:20.822Z,45.48738,100,-61.14131999999999,100,6.3,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,43.9,100,225,100,54.0,100,5,100,1,1,0.3,1,996.3,1,996.3,100,996.3,100,43.9,100,42.1,100,225,100,228,100,54.0,100,53.3,100
2023-01-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:20:00.000Z,110,2023-01-27T02:23:25.214Z,45.48738,100,-61.1413,100,6.1,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,40.0,100,228,100,50.8,100,5,100,2,1,0.6,1,996.5,1,996.5,100,996.5,100,40.0,100,38.5,100,228,100,230,100,50.8,100,50.0,100
2023-01-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:30:00.000Z,110,2023-01-27T02:33:22.582Z,45.48742,100,-61.14127,100,6.1,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,38.9,100,229,100,46.8,100,5,100,2,1,0.9,1,996.6,1,996.6,100,996.7,100,38.9,100,37.8,100,229,100,231,100,46.8,100,46.1,100
2023-01-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:40:00.000Z,110,2023-01-27T02:43:35.217Z,45.4874,100,-61.14127,100,6.1,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.0,100,228,100,51.1,100,5,100,2,1,1.0,1,996.8,1,996.8,100,996.8,100,41.0,100,39.2,100,228,100,230,100,51.1,100,50.8,100
2023-01-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T02:50:00.000Z,110,2023-01-27T02:53:36.098Z,45.4874,100,-61.14128,100,6.0,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.8,100,226,100,54.4,100,5,100,3,1,0.9,1,996.9,1,996.9,100,996.9,100,42.8,100,41.0,100,226,100,228,100,54.4,100,54.0,100
2023-01-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:00:00.000Z,108,2023-01-27T03:03:41.740Z,45.48738,100,-61.14128,100,6.0,100,4.0,100,12.0,100,0.0,100,3.6,100,1.0,100,2.7,100,6.4,100,1.4,100,1.7,100,6.7,100,4.6,100,9.5,100,996.9,100,43.2,100,229,100,54.7,100,5,100,3,1,0.8,1,996.9,1,996.9,100,996.9,100,43.2,100,41.4,100,229,100,231,100,54.7,100,54.0,100
2023-01-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:10:00.000Z,110,2023-01-27T03:16:48.319Z,45.48742,100,-61.14128,100,5.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,41.4,100,228,100,47.9,100,5,100,3,1,0.7,1,997.0,1,997.0,100,997.1,100,41.4,100,39.6,100,228,100,230,100,47.9,100,46.8,100
2023-01-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:20:00.000Z,110,2023-01-27T03:23:45.156Z,45.4874,100,-61.14125,100,5.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,41.4,100,228,100,53.6,100,5,100,3,1,0.8,1,997.1,1,997.1,100,997.1,100,41.4,100,39.6,100,228,100,230,100,53.6,100,50.8,100
2023-01-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:30:00.000Z,110,2023-01-27T03:33:48.137Z,45.48742,100,-61.14123000000001,100,5.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,43.6,100,231,100,56.2,100,5,100,3,1,0.7,1,997.0,1,997.0,100,997.1,100,43.6,100,41.8,100,231,100,234,100,56.2,100,55.1,100
2023-01-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:40:00.000Z,110,2023-01-27T03:43:47.385Z,45.48742,100,-61.14125,100,6.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,44.3,100,230,100,58.7,100,5,100,3,1,0.8,1,997.0,1,997.0,100,997.1,100,44.3,100,42.5,100,230,100,232,100,58.7,100,56.5,100
2023-01-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T03:50:00.000Z,110,2023-01-27T03:53:50.946Z,45.48742,100,-61.14125,100,5.9,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,42.1,100,229,100,50.8,100,5,100,3,1,1.1,1,997.2,1,997.2,100,997.2,100,42.1,100,40.3,100,229,100,231,100,50.8,100,47.9,100
2023-01-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:00:00.000Z,108,2023-01-27T04:03:59.763Z,45.48742,100,-61.14123000000001,100,5.8,100,4.0,100,11.9,100,0.0,100,3.6,100,0.9,100,2.6,100,6.2,100,1.5,100,1.8,100,6.7,100,4.5,100,9.5,100,997.4,100,43.2,100,230,100,51.1,100,5,100,3,1,1.3,1,997.4,1,997.4,100,997.5,100,43.2,100,41.0,100,230,100,232,100,51.1,100,49.0,100
2023-01-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:10:00.000Z,110,2023-01-27T04:15:59.629Z,45.48742,100,-61.14125,100,5.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.5,100,228,100,51.8,100,5,100,3,1,1.4,1,997.5,1,997.5,100,997.6,100,42.5,100,40.7,100,228,100,231,100,51.8,100,50.8,100
2023-01-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:20:00.000Z,110,2023-01-27T04:23:04.288Z,45.48742,100,-61.14123000000001,100,5.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,43.9,100,229,100,59.0,100,5,100,3,1,1.5,1,997.6,1,997.6,100,997.6,100,43.9,100,41.8,100,229,100,232,100,59.0,100,55.8,100
2023-01-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:30:00.000Z,110,2023-01-27T04:33:08.908Z,45.48735,100,-61.14122,100,6.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,47.5,100,227,100,65.2,100,5,100,2,1,1.3,1,997.5,1,997.5,100,997.5,100,47.5,100,45.4,100,227,100,229,100,65.2,100,63.7,100
2023-01-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:40:00.000Z,110,2023-01-27T04:43:03.834Z,45.48737,100,-61.1412,100,5.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,37.4,100,220,100,51.8,100,5,100,3,1,1.5,1,997.7,1,997.7,100,997.7,100,37.4,100,35.3,100,220,100,223,100,51.8,100,51.1,100
2023-01-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T04:50:00.000Z,110,2023-01-27T04:53:05.199Z,45.48737,100,-61.14118000000001,100,5.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.5,100,225,100,46.8,100,5,100,3,1,1.8,1,998.0,1,998.0,100,998.0,100,38.5,100,36.4,100,225,100,228,100,46.8,100,45.4,100
2023-01-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:00:00.000Z,108,2023-01-27T05:03:06.930Z,45.48737,100,-61.14118000000001,100,5.6,100,3.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.2,100,5.7,100,1.3,100,1.6,100,7.0,100,4.4,100,10.0,100,998.3,100,38.9,100,232,100,46.4,100,5,100,3,1,2.0,1,998.3,1,998.3,100,998.3,100,38.9,100,36.4,100,232,100,234,100,46.4,100,44.6,100
2023-01-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:10:00.000Z,110,2023-01-27T05:16:24.575Z,45.48737,100,-61.14118000000001,100,5.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.7,100,232,100,42.8,100,5,100,3,1,2.2,1,998.5,1,998.5,100,998.5,100,36.7,100,34.6,100,232,100,235,100,42.8,100,41.8,100
2023-01-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:20:00.000Z,110,2023-01-27T05:23:22.084Z,45.48735,100,-61.141169999999995,100,5.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.4,100,228,100,44.3,100,5,100,3,1,2.1,1,998.6,1,998.6,100,998.7,100,37.4,100,34.9,100,228,100,231,100,44.3,100,43.6,100
2023-01-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:30:00.000Z,110,2023-01-27T05:33:23.694Z,45.48737,100,-61.14117,100,5.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,40.0,100,229,100,48.2,100,5,100,3,1,2.1,1,998.8,1,998.8,100,998.8,100,40.0,100,38.2,100,229,100,232,100,48.2,100,45.4,100
2023-01-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:40:00.000Z,110,2023-01-27T05:43:23.697Z,45.487320000000004,100,-61.141169999999995,100,5.5,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.2,100,228,100,53.6,100,5,100,3,1,2.1,1,998.8,1,998.8,100,998.8,100,43.2,100,40.3,100,228,100,230,100,53.6,100,49.7,100
2023-01-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T05:50:00.000Z,110,2023-01-27T05:53:26.250Z,45.48738,100,-61.14115,100,5.5,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,40.7,100,227,100,51.1,100,5,100,3,1,2.0,1,998.8,1,998.8,100,998.9,100,40.7,100,38.2,100,227,100,230,100,51.1,100,49.3,100
2023-01-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:00:00.000Z,108,2023-01-27T06:03:26.379Z,45.48738,100,-61.141169999999995,100,5.4,100,3.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.2,100,6.5,100,1.3,100,1.6,100,8.1,100,4.4,100,10.0,100,999.1,100,38.5,100,226,100,50.8,100,5,100,3,1,2.2,1,999.1,1,999.1,100,999.2,100,38.5,100,36.0,100,226,100,229,100,50.8,100,49.0,100
2023-01-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:10:00.000Z,110,2023-01-27T06:16:38.794Z,45.48738,100,-61.1412,100,5.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,35.3,100,224,100,49.7,100,5,100,3,1,2.4,1,999.4,1,999.4,100,999.4,100,35.3,100,33.1,100,224,100,226,100,49.7,100,49.3,100
2023-01-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:20:00.000Z,110,2023-01-27T06:23:30.363Z,45.48738,100,-61.14118000000001,100,5.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.0,100,231,100,50.0,100,5,100,3,1,2.3,1,999.4,1,999.4,100,999.4,100,41.0,100,38.5,100,231,100,233,100,50.0,100,48.6,100
2023-01-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:30:00.000Z,110,2023-01-27T06:33:47.218Z,45.48733,100,-61.14113,100,5.2,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,230,100,50.4,100,5,100,3,1,2.5,1,999.6,1,999.6,100,999.6,100,38.9,100,36.0,100,230,100,232,100,50.4,100,48.6,100
2023-01-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:40:00.000Z,110,2023-01-27T06:43:48.410Z,45.487320000000004,100,-61.141119999999994,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,35.6,100,235,100,45.0,100,5,100,3,1,2.8,1,999.8,1,999.8,100,999.8,100,35.6,100,33.1,100,235,100,237,100,45.0,100,39.6,100
2023-01-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T06:50:00.000Z,110,2023-01-27T06:53:47.459Z,45.48733,100,-61.14112,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,34.6,100,238,100,41.4,100,5,100,3,1,3.0,1,1000.1,1,1000.1,100,1000.1,100,34.6,100,31.3,100,238,100,240,100,41.4,100,38.9,100
2023-01-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:00:00.000Z,108,2023-01-27T07:03:37.262Z,45.4873,100,-61.141119999999994,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,0.7,100,1.6,100,5.7,100,1.1,100,1.4,100,6.2,100,4.1,100,9.1,100,1000.4,100,32.4,100,239,100,39.6,100,5,100,3,1,2.9,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,29.9,100,239,100,242,100,39.6,100,36.7,100
2023-01-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:10:00.000Z,110,2023-01-27T07:16:37.968Z,45.4873,100,-61.14108,100,5.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,33.1,100,242,100,39.6,100,5,100,3,1,3.1,1,1000.6,1,1000.6,100,1000.6,100,33.1,100,30.2,100,242,100,245,100,39.6,100,37.8,100
2023-01-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:20:00.000Z,110,2023-01-27T07:22:39.036Z,45.48727,100,-61.14108,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.0,100,242,100,43.9,100,5,100,3,1,3.1,1,1000.7,1,1000.7,100,1000.7,100,36.0,100,33.5,100,242,100,244,100,43.9,100,40.7,100
2023-01-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:30:00.000Z,110,2023-01-27T07:33:52.600Z,45.48725,100,-61.14105,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.4,100,240,100,44.6,100,5,100,1,1,3.3,1,1000.7,1,1000.7,100,1000.8,100,36.4,100,33.8,100,240,100,242,100,44.6,100,42.5,100
2023-01-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:40:00.000Z,110,2023-01-27T07:43:54.168Z,45.48728,100,-61.14106999999999,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,35.6,100,239,100,41.8,100,5,100,1,1,3.1,1,1000.8,1,1000.8,100,1000.8,100,35.6,100,32.8,100,239,100,242,100,41.8,100,39.6,100
2023-01-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T07:50:00.000Z,110,2023-01-27T07:52:53.719Z,45.48728,100,-61.14108,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,33.1,100,240,100,40.7,100,5,100,1,1,2.8,1,1000.8,1,1000.8,100,1000.8,100,33.1,100,30.2,100,240,100,243,100,40.7,100,37.8,100
2023-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:00:00.000Z,108,2023-01-27T08:02:59.563Z,45.48727,100,-61.14106999999999,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,0.7,100,1.7,100,5.7,100,1.1,100,1.3,100,6.3,100,4.1,100,9.5,100,1000.9,100,34.6,100,240,100,44.6,100,5,100,1,1,2.6,1,1000.9,1,1000.9,100,1000.9,100,34.6,100,32.0,100,240,100,243,100,44.6,100,43.9,100
2023-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:10:00.000Z,110,2023-01-27T08:16:00.681Z,45.48725,100,-61.14106999999999,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,38.5,100,238,100,45.7,100,5,100,1,1,2.4,1,1000.9,1,1000.9,100,1000.9,100,38.5,100,35.3,100,238,100,240,100,45.7,100,45.0,100
2023-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:20:00.000Z,110,2023-01-27T08:23:01.470Z,45.4873,100,-61.14106999999999,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.2,100,234,100,48.6,100,5,100,1,1,2.2,1,1000.9,1,1000.9,100,1000.9,100,39.2,100,36.7,100,234,100,237,100,48.6,100,47.5,100
2023-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:30:00.000Z,110,2023-01-27T08:33:05.750Z,45.48728,100,-61.14105,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,40.0,100,236,100,52.9,100,5,100,1,1,2.1,1,1000.9,1,1000.9,100,1000.9,100,40.0,100,36.7,100,236,100,239,100,52.9,100,46.1,100
2023-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:40:00.000Z,110,2023-01-27T08:43:00.807Z,45.4873,100,-61.14105,100,5.2,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.8,100,237,100,47.5,100,5,100,1,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,37.8,100,34.9,100,237,100,240,100,47.5,100,46.8,100
2023-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:50:00.000Z,110,2023-01-27T08:53:22.202Z,45.48725,100,-61.14106999999999,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.2,100,236,100,41.8,100,5,100,1,1,2.5,1,1001.3,1,1001.3,100,1001.3,100,34.2,100,31.7,100,236,100,239,100,41.8,100,38.9,100
2023-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:00:00.000Z,108,2023-01-27T09:03:13.628Z,45.487320000000004,100,-61.14108,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,0.7,100,2.0,100,6.1,100,1.1,100,1.4,100,7.0,100,4.4,100,9.5,100,1001.4,100,33.8,100,234,100,40.7,100,5,100,1,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,33.8,100,31.3,100,234,100,236,100,40.7,100,38.9,100
2023-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:10:00.000Z,110,2023-01-27T09:16:16.462Z,45.48728,100,-61.14108,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.8,100,236,100,48.2,100,5,100,1,1,2.0,1,1001.4,1,1001.4,100,1001.4,100,37.8,100,34.9,100,236,100,239,100,48.2,100,47.2,100
2023-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:20:00.000Z,110,2023-01-27T09:23:20.040Z,45.48728,100,-61.14103000000001,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.5,100,238,100,45.7,100,5,100,1,1,2.0,1,1001.4,1,1001.4,100,1001.5,100,38.5,100,35.6,100,238,100,241,100,45.7,100,43.6,100