timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-29 00:00:00+00:00,261.2631,4.6,12.89,47.84626,-54.09684
2018-11-29 00:10:00+00:00,261.1647,4.6,12.81,47.84626,-54.09684
2018-11-29 00:20:00+00:00,272.7514,4.53,12.89,47.84626,-54.09684
2018-11-29 00:30:00+00:00,284.2564,4.57,12.89,47.84626,-54.09684
2018-11-29 00:40:00+00:00,283.9947,4.5,12.89,47.84626,-54.09684
2018-11-29 00:50:00+00:00,286.9097,4.51,12.97,47.84626,-54.09684
2018-11-29 01:00:00+00:00,293.6897,4.6,12.89,47.84626,-54.09684
2018-11-29 01:10:00+00:00,296.8846,4.6,12.81,47.84626,-54.09684
2018-11-29 01:20:00+00:00,295.7679,4.6,12.89,47.84626,-54.09684
2018-11-29 01:30:00+00:00,312.403,4.6,12.89,47.84626,-54.09684
2018-11-29 01:40:00+00:00,323.5447,4.6,12.89,47.84626,-54.09684
2018-11-29 01:50:00+00:00,318.5063,4.5,12.97,47.84626,-54.09684
2018-11-29 02:00:00+00:00,325.298,4.5,12.89,47.84626,-54.09684
2018-11-29 02:10:00+00:00,345.3113,4.5,12.81,47.84626,-54.09684
2018-11-29 02:20:00+00:00,344.6446,4.5,12.89,47.84626,-54.09684
2018-11-29 02:30:00+00:00,345.6246,4.5,12.89,47.84626,-54.09684
2018-11-29 02:40:00+00:00,374.213,4.5,12.89,47.84626,-54.09684
2018-11-29 02:50:00+00:00,384.0513,4.5,12.97,47.84626,-54.09684
2018-11-29 03:00:00+00:00,360.1029,4.5,12.89,47.84626,-54.09684
2018-11-29 03:10:00+00:00,373.863,4.5,12.81,47.84626,-54.09684
2018-11-29 03:20:00+00:00,397.9062,4.5,12.89,47.84626,-54.09684
2018-11-29 03:30:00+00:00,387.2679,4.5,12.89,47.84626,-54.09684
2018-11-29 03:40:00+00:00,378.8329,4.5,12.89,47.84626,-54.09684
2018-11-29 03:50:00+00:00,402.2346,4.5,12.97,47.84626,-54.09684
2018-11-29 04:00:00+00:00,405.4896,4.5,12.89,47.84626,-54.09684
2018-11-29 04:10:00+00:00,379.1713,4.5,12.81,47.84626,-54.09684
2018-11-29 04:20:00+00:00,382.7729,4.5,12.89,47.84626,-54.09684
2018-11-29 04:30:00+00:00,400.6946,4.5,12.89,47.84626,-54.09684
2018-11-29 04:40:00+00:00,377.1862,4.5,12.89,47.84626,-54.09684
2018-11-29 04:50:00+00:00,374.0729,4.5,12.97,47.84626,-54.09684
2018-11-29 05:00:00+00:00,394.7346,4.5,12.89,47.84626,-54.09684
2018-11-29 05:10:00+00:00,390.5479,4.47,12.81,47.84626,-54.09684
2018-11-29 05:20:00+00:00,366.1813,4.4,12.89,47.84626,-54.09684
2018-11-29 05:30:00+00:00,368.7896,4.4,12.89,47.84626,-54.09684
2018-11-29 05:40:00+00:00,381.0096,4.4,12.89,47.84626,-54.09684
2018-11-29 05:50:00+00:00,364.3863,4.4,12.89,47.84626,-54.09684
2018-11-29 06:00:00+00:00,353.5962,4.4,12.81,47.84626,-54.09684
2018-11-29 06:10:00+00:00,366.133,4.4,12.81,47.84626,-54.09684
2018-11-29 06:20:00+00:00,358.5646,4.3,12.89,47.84626,-54.09684
2018-11-29 06:30:00+00:00,357.6296,4.3,12.89,47.84626,-54.09684
2018-11-29 06:40:00+00:00,350.548,4.3,12.89,47.84626,-54.09684
2018-11-29 06:50:00+00:00,328.1963,4.27,12.89,47.84626,-54.09684
2018-11-29 07:00:00+00:00,312.068,4.3,12.81,47.84626,-54.09684
2018-11-29 07:10:00+00:00,314.628,4.3,12.81,47.84626,-54.09684
2018-11-29 07:20:00+00:00,300.7996,4.26,12.89,47.84626,-54.09684
2018-11-29 07:30:00+00:00,286.5814,4.27,12.89,47.84626,-54.09684
2018-11-29 07:40:00+00:00,293.5081,4.44,12.89,47.84626,-54.09684
2018-11-29 07:50:00+00:00,293.593,4.37,12.89,47.84626,-54.09684
2018-11-29 08:00:00+00:00,281.8047,4.26,12.81,47.84626,-54.09684
2018-11-29 08:10:00+00:00,280.2297,4.24,12.81,47.84626,-54.09684
2018-11-29 08:20:00+00:00,287.0197,4.33,12.89,47.84626,-54.09684
2018-11-29 08:30:00+00:00,275.848,4.08,12.89,47.84626,-54.09684
2018-11-29 08:40:00+00:00,259.6231,4.13,12.89,47.84626,-54.09684
2018-11-29 08:50:00+00:00,264.0547,4.4,12.89,47.84626,-54.09684
2018-11-29 09:00:00+00:00,271.3464,4.1,12.81,47.84626,-54.09684
2018-11-29 09:10:00+00:00,259.4164,4.02,12.81,47.84626,-54.09684
2018-11-29 09:20:00+00:00,246.7998,4.18,12.89,47.84626,-54.09684
2018-11-29 09:30:00+00:00,248.7098,4.2,12.89,47.84626,-54.09684
2018-11-29 09:40:00+00:00,251.1331,4.29,12.89,47.84626,-54.09684
2018-11-29 09:50:00+00:00,250.458,4.3,12.89,47.84626,-54.09684
2018-11-29 10:00:00+00:00,251.3614,4.4,12.81,47.84626,-54.09684
2018-11-29 10:10:00+00:00,248.5931,4.4,12.81,47.84626,-54.09684
2018-11-29 10:20:00+00:00,244.5547,4.28,12.89,47.84626,-54.09684
2018-11-29 10:30:00+00:00,243.5881,4.38,12.89,47.84626,-54.09684
2018-11-29 10:40:00+00:00,239.598,4.4,12.89,47.84626,-54.09684
2018-11-29 10:50:00+00:00,232.9297,4.5,12.89,47.84626,-54.09684
2018-11-29 11:00:00+00:00,232.3164,4.49,12.81,47.84626,-54.09684
2018-11-29 11:10:00+00:00,245.2714,4.5,12.81,47.84626,-54.09684
2018-11-29 11:20:00+00:00,252.9481,4.4,12.89,47.84626,-54.09684
2018-11-29 11:30:00+00:00,249.5131,4.4,12.89,47.84626,-54.09684
2018-11-29 11:40:00+00:00,248.5414,4.3,12.89,47.84626,-54.09684
2018-11-29 11:50:00+00:00,257.4964,4.36,12.89,47.84626,-54.09684
2018-11-29 12:00:00+00:00,257.9898,4.5,12.81,47.84626,-54.09684
2018-11-29 12:10:00+00:00,251.6398,4.5,12.81,47.84626,-54.09684
2018-11-29 12:20:00+00:00,258.1497,4.5,12.97,47.84626,-54.09684
2018-11-29 12:30:00+00:00,272.7231,4.5,12.89,47.84626,-54.09684
2018-11-29 12:40:00+00:00,271.2947,4.32,12.97,47.84626,-54.09684
2018-11-29 12:50:00+00:00,262.6782,4.5,12.97,47.84626,-54.09684
2018-11-29 13:00:00+00:00,275.5647,4.5,12.89,47.84626,-54.09684
2018-11-29 13:10:00+00:00,288.783,4.5,12.81,47.84626,-54.09684
2018-11-29 13:20:00+00:00,284.1797,4.5,12.97,47.84626,-54.09684
2018-11-29 13:30:00+00:00,279.4831,4.49,12.97,47.84626,-54.09684
2018-11-29 13:40:00+00:00,294.668,4.5,12.97,47.84626,-54.09684
2018-11-29 13:50:00+00:00,309.6047,4.5,12.97,47.84626,-54.09684
2018-11-29 14:00:00+00:00,314.1998,4.5,12.89,47.84626,-54.09684
2018-11-29 14:10:00+00:00,323.6296,4.5,12.81,47.84626,-54.09684
2018-11-29 14:20:00+00:00,331.0681,4.5,12.89,47.84626,-54.09684
2018-11-29 14:30:00+00:00,339.0747,4.46,12.97,47.84626,-54.09684
2018-11-29 14:40:00+00:00,343.2163,4.4,12.97,47.84626,-54.09684
2018-11-29 14:50:00+00:00,349.5396,4.4,12.97,47.84626,-54.09684
2018-11-29 15:00:00+00:00,353.9629,4.4,12.97,47.84626,-54.09684
2018-11-29 15:10:00+00:00,355.0762,4.4,12.89,47.84626,-54.09684
2018-11-29 15:20:00+00:00,361.4396,4.4,12.97,47.84626,-54.09684
2018-11-29 15:30:00+00:00,369.4546,4.4,13.05,47.84626,-54.09684
2018-11-29 15:40:00+00:00,369.0879,4.4,13.05,47.84626,-54.09684
2018-11-29 15:50:00+00:00,368.678,4.4,13.05,47.84626,-54.09684
2018-11-29 16:00:00+00:00,370.5062,4.4,12.97,47.84626,-54.09684
2018-11-29 16:10:00+00:00,379.9479,4.4,12.89,47.84626,-54.09684
2018-11-29 16:20:00+00:00,378.3713,4.4,12.97,47.84626,-54.09684
2018-11-29 16:30:00+00:00,379.213,4.35,12.97,47.84626,-54.09684
2018-11-29 16:40:00+00:00,383.7913,4.39,12.97,47.84626,-54.09684
2018-11-29 16:50:00+00:00,378.6379,4.3,12.97,47.84626,-54.09684
2018-11-29 17:00:00+00:00,373.0362,4.3,12.89,47.84626,-54.09684
2018-11-29 17:10:00+00:00,372.188,4.3,12.81,47.84626,-54.09684
2018-11-29 17:20:00+00:00,377.3329,4.3,12.97,47.84626,-54.09684
2018-11-29 17:30:00+00:00,371.4846,4.3,12.97,47.84626,-54.09684
2018-11-29 17:40:00+00:00,361.0779,4.4,12.97,47.84626,-54.09684
2018-11-29 17:50:00+00:00,364.7829,4.3,12.97,47.84626,-54.09684
2018-11-29 18:00:00+00:00,361.9911,4.3,12.89,47.84626,-54.09684
2018-11-29 18:10:00+00:00,353.3229,4.3,12.81,47.84626,-54.09684
2018-11-29 18:20:00+00:00,346.6514,4.3,12.89,47.84626,-54.09684
2018-11-29 18:30:00+00:00,344.5613,4.3,12.89,47.84626,-54.09684
2018-11-29 18:40:00+00:00,343.8213,4.3,12.89,47.84626,-54.09684
2018-11-29 18:50:00+00:00,330.3846,4.3,12.89,47.84626,-54.09684
2018-11-29 19:00:00+00:00,325.0546,4.3,12.81,47.84626,-54.09684
2018-11-29 19:10:00+00:00,320.0413,4.3,12.81,47.84626,-54.09684
2018-11-29 19:20:00+00:00,313.603,4.3,12.89,47.84626,-54.09684
2018-11-29 19:30:00+00:00,308.1564,4.35,12.89,47.84626,-54.09684
2018-11-29 19:40:00+00:00,302.8614,4.41,12.89,47.84626,-54.09684
2018-11-29 19:50:00+00:00,299.5197,4.4,12.89,47.84626,-54.09684
2018-11-29 20:00:00+00:00,294.7064,4.34,12.81,47.84626,-54.09684
2018-11-29 20:10:00+00:00,283.7664,4.4,12.81,47.84626,-54.09684
2018-11-29 20:20:00+00:00,276.0681,4.3,12.89,47.84626,-54.09684
2018-11-29 20:30:00+00:00,273.0314,4.2,12.89,47.84626,-54.09684
2018-11-29 20:40:00+00:00,271.0481,4.2,12.89,47.84626,-54.09684
2018-11-29 20:50:00+00:00,266.6947,4.39,12.89,47.84626,-54.09684
2018-11-29 21:00:00+00:00,262.0214,4.4,12.81,47.84626,-54.09684
2018-11-29 21:10:00+00:00,257.5131,4.4,12.81,47.84626,-54.09684
2018-11-29 21:20:00+00:00,256.798,4.4,12.89,47.84626,-54.09684
2018-11-29 21:30:00+00:00,254.4581,4.45,12.89,47.84626,-54.09684
2018-11-29 21:40:00+00:00,253.6514,4.46,12.89,47.84626,-54.09684
2018-11-29 21:50:00+00:00,251.3314,4.4,12.89,47.84626,-54.09684
2018-11-29 22:00:00+00:00,253.0264,4.4,12.81,47.84626,-54.09684
2018-11-29 22:10:00+00:00,253.7781,4.3,12.73,47.84626,-54.09684
2018-11-29 22:20:00+00:00,256.5581,4.3,12.89,47.84626,-54.09684
2018-11-29 22:30:00+00:00,259.5331,4.3,12.89,47.84626,-54.09684
2018-11-29 22:40:00+00:00,261.1231,4.3,12.89,47.84626,-54.09684
2018-11-29 22:50:00+00:00,258.7698,4.3,12.89,47.84626,-54.09684
2018-11-29 23:00:00+00:00,258.6381,4.3,12.81,47.84626,-54.09684
2018-11-29 23:10:00+00:00,263.2514,4.3,12.73,47.84626,-54.09684
2018-11-29 23:20:00+00:00,268.5164,4.25,12.81,47.84626,-54.09684
2018-11-29 23:30:00+00:00,263.4347,4.2,12.81,47.84626,-54.09684
2018-11-29 23:40:00+00:00,259.5131,4.3,12.89,47.84626,-54.09684
2018-11-29 23:50:00+00:00,265.2897,4.2,12.89,47.84626,-54.09684
