timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-22 00:09:00+00:00,307.2563,-0.1,11.46,47.84626,-54.09684
2024-02-22 00:19:00+00:00,301.1481,-0.1,11.46,47.84626,-54.09684
2024-02-22 00:29:00+00:00,294.6381,-0.1,11.46,47.84626,-54.09684
2024-02-22 00:39:00+00:00,293.103,-0.1,11.46,47.84626,-54.09684
2024-02-22 00:49:00+00:00,291.2197,-0.13,11.46,47.84626,-54.09684
2024-02-22 00:59:00+00:00,281.7531,-0.13,11.46,47.84626,-54.09684
2024-02-22 01:09:00+00:00,275.3081,-0.2,11.46,47.84626,-54.09684
2024-02-22 12:19:00+00:00,331.2029,-0.22,11.53,47.84626,-54.09684
2024-02-22 12:29:00+00:00,331.083,-0.2,11.53,47.84626,-54.09684
2024-02-22 12:39:00+00:00,316.733,-0.2,11.53,47.84626,-54.09684
2024-02-22 12:49:00+00:00,306.7164,-0.25,11.53,47.84626,-54.09684
2024-02-22 12:59:00+00:00,301.9564,-0.24,11.53,47.84626,-54.09684
2024-02-22 13:09:00+00:00,295.3864,-0.21,11.53,47.84626,-54.09684
2024-02-22 13:19:00+00:00,283.4047,-0.21,11.7,47.84626,-54.09684
2024-02-22 13:29:00+00:00,277.8748,-0.26,11.7,47.84626,-54.09684
2024-02-22 13:39:00+00:00,273.4581,-0.22,11.7,47.84626,-54.09684
2024-02-22 13:49:00+00:00,270.1748,-0.2,11.7,47.84626,-54.09684
2024-02-22 13:59:00+00:00,265.9748,-0.2,11.7,47.84626,-54.09684
2024-02-22 14:09:00+00:00,264.0431,-0.2,11.7,47.84626,-54.09684
2024-02-22 14:19:00+00:00,258.6131,-0.19,11.77,47.84626,-54.09684
2024-02-22 14:29:00+00:00,258.7047,-0.2,11.77,47.84626,-54.09684
2024-02-22 14:39:00+00:00,254.8814,-0.2,11.77,47.84626,-54.09684
2024-02-22 14:49:00+00:00,241.3897,-0.3,11.77,47.84626,-54.09684
2024-02-22 14:59:00+00:00,232.093,-0.4,11.77,47.84626,-54.09684
2024-02-22 15:09:00+00:00,231.5181,-0.4,11.77,47.84626,-54.09684
2024-02-22 15:19:00+00:00,226.6798,-0.39,11.86,47.84626,-54.09684
2024-02-22 15:29:00+00:00,220.3614,-0.4,11.86,47.84626,-54.09684
2024-02-22 15:39:00+00:00,220.0614,-0.39,11.86,47.84626,-54.09684
2024-02-22 15:49:00+00:00,215.3098,-0.4,11.86,47.84626,-54.09684
2024-02-22 15:59:00+00:00,206.3898,-0.4,11.86,47.84626,-54.09684
2024-02-22 16:09:00+00:00,202.4298,-0.41,11.86,47.84626,-54.09684
2024-02-22 16:19:00+00:00,205.4832,-0.41,11.77,47.84626,-54.09684
2024-02-22 16:29:00+00:00,200.5931,-0.41,11.77,47.84626,-54.09684
2024-02-22 16:39:00+00:00,189.1648,-0.6,11.77,47.84626,-54.09684
2024-02-22 16:49:00+00:00,191.4298,-0.6,11.77,47.84626,-54.09684
2024-02-22 16:59:00+00:00,196.7748,-0.6,11.77,47.84626,-54.09684
2024-02-22 17:09:00+00:00,193.6314,-0.59,11.77,47.84626,-54.09684
2024-02-22 17:19:00+00:00,189.9831,-0.6,11.77,47.84626,-54.09684
2024-02-22 17:29:00+00:00,200.0981,-0.6,11.77,47.84626,-54.09684
2024-02-22 17:39:00+00:00,207.9265,-0.59,11.77,47.84626,-54.09684
2024-02-22 17:49:00+00:00,200.8531,-0.5,11.77,47.84626,-54.09684
2024-02-22 17:59:00+00:00,199.4297,-0.6,11.77,47.84626,-54.09684
2024-02-22 18:09:00+00:00,209.0198,-0.57,11.77,47.84626,-54.09684
2024-02-22 18:19:00+00:00,210.5098,-0.5,11.7,47.84626,-54.09684
2024-02-22 18:29:00+00:00,202.9865,-0.5,11.7,47.84626,-54.09684
2024-02-22 18:39:00+00:00,210.2631,-0.5,11.7,47.84626,-54.09684
2024-02-22 18:49:00+00:00,220.2765,-0.44,11.7,47.84626,-54.09684
2024-02-22 18:59:00+00:00,211.8315,-0.4,11.7,47.84626,-54.09684
2024-02-22 19:09:00+00:00,209.0464,-0.4,11.7,47.84626,-54.09684
2024-02-22 19:19:00+00:00,223.2314,-0.4,11.61,47.84626,-54.09684
2024-02-22 19:29:00+00:00,234.1847,-0.31,11.61,47.84626,-54.09684
2024-02-22 19:39:00+00:00,234.7765,-0.3,11.61,47.84626,-54.09684
2024-02-22 19:49:00+00:00,237.1731,-0.3,11.61,47.84626,-54.09684
2024-02-22 19:59:00+00:00,249.9497,-0.3,11.61,47.84626,-54.09684
2024-02-22 20:09:00+00:00,257.9182,-0.24,11.61,47.84626,-54.09684
2024-02-22 20:19:00+00:00,256.1064,-0.2,11.53,47.84626,-54.09684
2024-02-22 20:29:00+00:00,259.0847,-0.3,11.53,47.84626,-54.09684
2024-02-22 20:39:00+00:00,275.8381,-0.3,11.53,47.84626,-54.09684
2024-02-22 20:49:00+00:00,284.868,-0.27,11.53,47.84626,-54.09684
2024-02-22 20:59:00+00:00,283.4615,-0.22,11.53,47.84626,-54.09684
2024-02-22 21:09:00+00:00,289.8931,-0.25,11.53,47.84626,-54.09684
2024-02-22 21:19:00+00:00,306.0397,-0.23,11.46,47.84626,-54.09684
2024-02-22 21:29:00+00:00,313.473,-0.2,11.46,47.84626,-54.09684
2024-02-22 21:39:00+00:00,314.3814,-0.2,11.46,47.84626,-54.09684
2024-02-22 21:49:00+00:00,321.7764,-0.2,11.46,47.84626,-54.09684
2024-02-22 21:59:00+00:00,329.218,-0.21,11.46,47.84626,-54.09684
2024-02-22 22:09:00+00:00,325.508,-0.22,11.46,47.84626,-54.09684
2024-02-22 22:19:00+00:00,318.3396,-0.3,11.46,47.84626,-54.09684
2024-02-22 22:29:00+00:00,324.2047,-0.3,11.46,47.84626,-54.09684
2024-02-22 22:39:00+00:00,328.3331,-0.25,11.46,47.84626,-54.09684
2024-02-22 22:49:00+00:00,326.4581,-0.21,11.46,47.84626,-54.09684
2024-02-22 22:59:00+00:00,326.4546,-0.2,11.46,47.84626,-54.09684
2024-02-22 23:09:00+00:00,328.783,-0.2,11.46,47.84626,-54.09684
2024-02-22 23:19:00+00:00,321.238,-0.3,11.46,47.84626,-54.09684
2024-02-22 23:29:00+00:00,323.4997,-0.3,11.46,47.84626,-54.09684
2024-02-22 23:39:00+00:00,329.9363,-0.28,11.46,47.84626,-54.09684
2024-02-22 23:49:00+00:00,322.8396,-0.2,11.46,47.84626,-54.09684
2024-02-22 23:59:00+00:00,318.1146,-0.3,11.46,47.84626,-54.09684
