sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:00:00.000Z,108,2021-02-02T00:04:07.257Z,44.66262,100,-66.3674,100,0.4,100,7.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.1,100,1.4,100,1.7,100,4.1,100,3.7,100,4.3,100,1024.7,100,43.9,100,77.0,100,50.8,100,5.0,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,43.9,100,42.8,100,77.0,100,78.0,100,50.8,100,49.0,100
2021-02-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:10:00.000Z,110,2021-02-02T00:13:26.344Z,44.66278,100,-66.36743,100,1.0,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,45.0,100,74.0,100,51.8,100,5.0,100,5,1,-0.4,1,1024.5,1,1024.5,100,1024.4,100,45.0,100,43.6,100,74.0,100,75.0,100,51.8,100,51.5,100
2021-02-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:20:00.000Z,110,2021-02-02T00:23:24.286Z,44.6629,100,-66.3675,100,0.4,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,42.1,100,73.0,100,52.6,100,5.0,100,5,1,-0.6,1,1024.3,1,1024.3,100,1024.3,100,42.1,100,41.0,100,73.0,100,74.0,100,52.6,100,51.8,100
2021-02-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:30:00.000Z,110,2021-02-02T00:33:28.734Z,44.66305,100,-66.36748,100,0.4,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.5,100,76.0,100,51.1,100,5.0,100,6,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,42.5,100,41.4,100,76.0,100,77.0,100,51.1,100,50.4,100
2021-02-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:40:00.000Z,110,2021-02-02T00:43:26.517Z,44.66317,100,-66.36748,100,0.5,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,43.2,100,71.0,100,50.8,100,5.0,100,7,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,43.2,100,41.8,100,71.0,100,73.0,100,50.8,100,49.7,100
2021-02-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T00:50:00.000Z,110,2021-02-02T00:54:36.944Z,44.66345,100,-66.36752,100,0.6,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.5,100,72.0,100,50.0,100,5.0,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,42.5,100,41.0,100,72.0,100,73.0,100,50.0,100,49.0,100
2021-02-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:00:00.000Z,108,2021-02-02T01:03:37.197Z,44.66382,100,-66.36752,100,0.6,100,7.0,100,12.5,100,0.0,100,3.5,100,0.8,100,2.6,100,4.3,100,1.2,100,1.6,100,4.5,100,3.8,100,5.0,100,1023.5,100,45.4,100,70.0,100,52.6,100,5.0,100,8,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,45.4,100,43.9,100,70.0,100,72.0,100,52.6,100,51.1,100
2021-02-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:10:00.000Z,110,2021-02-02T01:15:49.007Z,44.664320000000004,100,-66.36725,100,0.7,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,44.3,100,73.0,100,50.8,100,5.0,100,8,1,-1.2,1,1023.4,1,1023.4,100,1023.4,100,44.3,100,42.8,100,73.0,100,75.0,100,50.8,100,50.4,100
2021-02-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:20:00.000Z,110,2021-02-02T01:22:46.529Z,44.66475,100,-66.36681999999999,100,1.0,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.5,100,69.0,100,51.5,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,42.5,100,40.7,100,69.0,100,71.0,100,51.5,100,48.6,100
2021-02-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:30:00.000Z,110,2021-02-02T01:32:44.438Z,44.66515,100,-66.36607,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,43.6,100,67.0,100,52.2,100,5.0,100,8,1,-1.3,1,1023.2,1,1023.2,100,1023.1,100,43.6,100,41.8,100,67.0,100,69.0,100,52.2,100,51.1,100
2021-02-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:40:00.000Z,110,2021-02-02T01:43:49.215Z,44.66528,100,-66.3656,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.5,100,67.0,100,51.8,100,5.0,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,42.5,100,40.7,100,67.0,100,68.0,100,51.8,100,50.4,100
2021-02-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T01:50:00.000Z,110,2021-02-02T01:52:45.039Z,44.6654,100,-66.3652,100,1.0,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,44.6,100,64.0,100,55.4,100,5.0,100,8,1,-1.1,1,1023.1,1,1023.1,100,1023.0,100,44.6,100,42.1,100,64.0,100,65.0,100,55.4,100,55.4,100
2021-02-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:00:00.000Z,108,2021-02-02T02:03:16.581Z,44.66537,100,-66.36485,100,1.0,100,7.0,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,5.0,100,1.5,100,1.8,100,5.2,100,4.4,100,5.3,100,1022.9,100,45.0,100,64.0,100,54.0,100,5.0,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.8,100,45.0,100,42.5,100,64.0,100,66.0,100,54.0,100,53.6,100
2021-02-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:10:00.000Z,110,2021-02-02T02:16:49.453Z,44.6654,100,-66.36473000000001,100,1.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.6,100,53.0,100,52.2,100,5.0,100,8,1,-1.5,1,1022.6,1,1022.6,100,1022.6,100,44.6,100,43.6,100,53.0,100,54.0,100,52.2,100,51.8,100
2021-02-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:20:00.000Z,110,2021-02-02T02:22:51.644Z,44.66545,100,-66.36468,100,1.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.8,100,59.0,100,54.4,100,5.0,100,8,1,-1.6,1,1022.6,1,1022.6,100,1022.5,100,42.8,100,41.8,100,59.0,100,60.0,100,54.4,100,52.6,100
2021-02-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:30:00.000Z,110,2021-02-02T02:33:05.601Z,44.6655,100,-66.36466999999999,100,1.0,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.4,100,56.0,100,58.7,100,5.0,100,8,1,-1.8,1,1022.4,1,1022.4,100,1022.3,100,45.4,100,44.6,100,56.0,100,57.0,100,58.7,100,58.7,100
2021-02-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:40:00.000Z,110,2021-02-02T02:43:02.746Z,44.6655,100,-66.3645,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,46.4,100,64.0,100,55.8,100,5.0,100,8,1,-2.3,1,1022.2,1,1022.2,100,1022.1,100,46.4,100,43.6,100,64.0,100,66.0,100,55.8,100,54.4,100
2021-02-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T02:50:00.000Z,110,2021-02-02T02:53:06.883Z,44.66545,100,-66.36437,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,46.8,100,60.0,100,56.5,100,5.0,100,8,1,-2.6,1,1022.0,1,1022.0,100,1022.0,100,46.8,100,45.0,100,60.0,100,62.0,100,56.5,100,54.7,100
2021-02-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:00:00.000Z,108,2021-02-02T03:03:44.044Z,44.66545,100,-66.36425,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,1.1,100,3.0,100,5.6,100,1.7,100,2.1,100,5.6,100,4.8,100,6.1,100,1022.0,100,46.4,100,59.0,100,55.4,100,5.0,100,6,1,-2.7,1,1022.0,1,1022.0,100,1022.0,100,46.4,100,46.1,100,59.0,100,60.0,100,55.4,100,56.5,100
2021-02-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:10:00.000Z,110,2021-02-02T03:16:08.985Z,44.66545,100,-66.3642,100,0.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,45.0,100,67.0,100,58.3,100,5.0,100,6,1,-2.5,1,1021.9,1,1021.9,100,1021.9,100,45.0,100,42.8,100,67.0,100,68.0,100,58.3,100,52.6,100
2021-02-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:20:00.000Z,110,2021-02-02T03:23:09.887Z,44.66547,100,-66.3642,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,47.2,100,61.0,100,54.4,100,5.0,100,7,1,-2.8,1,1021.5,1,1021.5,100,1021.4,100,47.2,100,46.8,100,61.0,100,62.0,100,54.4,100,54.0,100
2021-02-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:30:00.000Z,110,2021-02-02T03:33:10.468Z,44.66547,100,-66.3642,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,45.7,100,59.0,100,56.2,100,5.0,100,7,1,-2.7,1,1021.4,1,1021.4,100,1021.4,100,45.7,100,45.4,100,59.0,100,60.0,100,56.2,100,55.8,100
2021-02-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:40:00.000Z,110,2021-02-02T03:43:18.866Z,44.66545,100,-66.36418,100,0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,46.8,100,57.0,100,54.7,100,5.0,100,8,1,-2.8,1,1021.2,1,1021.2,100,1021.1,100,46.8,100,46.4,100,57.0,100,59.0,100,54.7,100,55.4,100
2021-02-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T03:50:00.000Z,110,2021-02-02T03:53:34.869Z,44.66543,100,-66.36412,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,46.8,100,54.0,100,56.9,100,5.0,100,8,1,-2.7,1,1021.0,1,1021.0,100,1020.9,100,46.8,100,46.4,100,54.0,100,55.0,100,56.9,100,56.5,100
2021-02-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:00:00.000Z,108,2021-02-02T04:03:32.798Z,44.66545,100,-66.36421999999999,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.8,100,1.8,100,2.3,100,5.9,100,5.1,100,6.5,100,1020.7,100,47.2,100,57.0,100,59.4,100,5.0,100,8,1,-2.7,1,1020.7,1,1020.7,100,1020.7,100,47.2,100,46.8,100,57.0,100,59.0,100,59.4,100,58.7,100
2021-02-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:10:00.000Z,110,2021-02-02T04:16:38.854Z,44.66548,100,-66.36423,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,48.2,100,58.0,100,60.1,100,5.0,100,8,1,-2.8,1,1020.7,1,1020.7,100,1020.6,100,48.2,100,47.5,100,58.0,100,59.0,100,60.1,100,59.4,100
2021-02-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:20:00.000Z,110,2021-02-02T04:24:35.071Z,44.66548,100,-66.36421999999999,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,46.8,100,59.0,100,56.9,100,5.0,100,8,1,-2.5,1,1020.7,1,1020.7,100,1020.7,100,46.8,100,46.4,100,59.0,100,60.0,100,56.9,100,56.2,100
2021-02-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:30:00.000Z,110,2021-02-02T04:32:38.905Z,44.66547,100,-66.36423,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.7,100,54.0,100,54.4,100,5.0,100,8,1,-2.6,1,1020.6,1,1020.6,100,1020.6,100,45.7,100,45.0,100,54.0,100,55.0,100,54.4,100,53.6,100
2021-02-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:40:00.000Z,110,2021-02-02T04:42:37.411Z,44.6655,100,-66.36433000000001,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,46.8,100,57.0,100,56.9,100,5.0,100,6,1,-2.9,1,1020.3,1,1020.3,100,1020.2,100,46.8,100,46.1,100,57.0,100,57.0,100,56.9,100,55.1,100
2021-02-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T04:50:00.000Z,110,2021-02-02T04:52:43.061Z,44.6655,100,-66.36435,100,0.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,47.2,100,53.0,100,56.2,100,5.0,100,7,1,-3.2,1,1019.9,1,1019.9,100,1019.9,100,47.2,100,46.8,100,53.0,100,54.0,100,56.2,100,55.1,100
2021-02-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:00:00.000Z,108,2021-02-02T05:03:25.772Z,44.6655,100,-66.3644,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,6.3,100,1.9,100,2.4,100,6.2,100,5.4,100,6.7,100,1019.6,100,47.9,100,59.0,100,56.9,100,5.0,100,8,1,-3.2,1,1019.6,1,1019.6,100,1019.6,100,47.9,100,46.4,100,59.0,100,60.0,100,56.9,100,56.2,100
2021-02-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:10:00.000Z,110,2021-02-02T05:22:54.776Z,44.66552,100,-66.36443,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,47.5,100,65.0,100,58.0,100,5.0,100,8,1,-3.0,1,1019.6,1,1019.6,100,1019.6,100,47.5,100,44.6,100,65.0,100,67.0,100,58.0,100,57.2,100
2021-02-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:20:00.000Z,110,2021-02-02T05:22:54.806Z,44.66552,100,-66.36452,100,0.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.6,100,66.0,100,61.9,100,5.0,100,8,1,-3.5,1,1019.1,1,1019.1,100,1019.1,100,48.6,100,45.7,100,66.0,100,67.0,100,61.9,100,59.8,100
2021-02-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:30:00.000Z,110,2021-02-02T05:32:58.868Z,44.66552,100,-66.36453,100,1.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,47.5,100,65.0,100,58.0,100,5.0,100,8,1,-3.2,1,1019.2,1,1019.2,100,1019.1,100,47.5,100,44.6,100,65.0,100,67.0,100,58.0,100,56.5,100
2021-02-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:40:00.000Z,110,2021-02-02T05:42:53.689Z,44.66552,100,-66.36466999999999,100,0.9,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,49.3,100,67.0,100,62.3,100,5.0,100,8,1,-3.1,1,1019.1,1,1019.1,100,1019.0,100,49.3,100,46.8,100,67.0,100,68.0,100,62.3,100,59.0,100
2021-02-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T05:50:00.000Z,110,2021-02-02T05:52:53.798Z,44.66552,100,-66.36482,100,0.8,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,50.0,100,68.0,100,60.5,100,5.0,100,6,1,-3.0,1,1019.0,1,1019.0,100,1019.0,100,50.0,100,46.8,100,68.0,100,70.0,100,60.5,100,56.9,100
2021-02-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T06:00:00.000Z,108,2021-02-02T06:03:39.213Z,44.6655,100,-66.365,100,0.7,100,7.3,100,12.5,100,0.0,100,3.5,100,1.3,100,3.1,100,6.1,100,2.0,100,2.5,100,6.1,100,5.2,100,6.1,100,1018.6,100,50.4,100,65.0,100,60.1,100,5.0,100,6,1,-3.4,1,1018.6,1,1018.6,100,1018.6,100,50.4,100,47.9,100,65.0,100,67.0,100,60.1,100,57.2,100
2021-02-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T06:10:00.000Z,110,2021-02-02T06:16:02.983Z,44.66548,100,-66.36515,100,0.5,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,49.0,100,62.0,100,60.8,100,5.0,100,6,1,-3.4,1,1018.5,1,1018.5,100,1018.5,100,49.0,100,46.8,100,62.0,100,64.0,100,60.8,100,61.2,100
2021-02-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T06:20:00.000Z,110,2021-02-02T06:23:00.166Z,44.66542000000001,100,-66.36545,100,0.3,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,51.1,100,61.0,100,63.7,100,5.0,100,7,1,-3.1,1,1018.4,1,1018.4,100,1018.3,100,51.1,100,49.0,100,61.0,100,64.0,100,63.7,100,62.3,100
2021-02-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T09:10:00.000Z,110,2021-02-02T09:58:10.099Z,44.6623,100,-66.36718,100,0.3,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,5.0,100,8,1,-3.8,1,1014.7,1,1014.7,100,1014.6,100,,100,59.4,100,,100,65.0,100,,100,73.4,100
2021-02-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T09:20:00.000Z,110,2021-02-02T10:00:07.699Z,44.66225,100,-66.36717,100,0.4,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,5.0,100,8,1,-4.3,1,1014.1,1,1014.1,100,1014.1,100,,100,,100,,100,,100,,100,,100
2021-02-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T09:30:00.000Z,110,2021-02-02T10:00:07.685Z,44.66227,100,-66.36721999999999,100,0.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,5.0,100,8,1,-4.6,1,1013.6,1,1013.6,100,1013.6,100,,100,,100,,100,,100,,100,,100
2021-02-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T09:40:00.000Z,110,2021-02-02T10:02:01.984Z,44.66225,100,-66.36725,100,0.5,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,5.0,100,8,1,-4.6,1,1013.3,1,1013.3,100,1013.2,100,,100,,100,,100,,100,,100,,100
2021-02-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T09:50:00.000Z,110,2021-02-02T10:02:00.855Z,44.66222,100,-66.36721999999999,100,0.5,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,5.0,100,8,1,-4.8,1,1013.1,1,1013.1,100,1013.0,100,,100,,100,,100,,100,,100,,100
2021-02-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:00:00.000Z,108,2021-02-02T10:04:56.423Z,44.66223,100,-66.36726999999999,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,2.1,100,5.7,100,6.5,100,3.2,100,3.9,100,6.5,100,5.6,100,7.4,100,1013.1,100,64.4,100,64.0,100,77.4,100,5.0,100,6,1,-4.9,1,1013.1,1,1013.1,100,1013.1,100,64.4,100,,100,64.0,100,,100,77.4,100,,100
2021-02-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:10:00.000Z,110,2021-02-02T10:16:20.315Z,44.66215,100,-66.36721999999999,100,0.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,63.0,100,64.0,100,73.8,100,5.0,100,6,1,-4.5,1,1013.1,1,1013.1,100,1013.1,100,63.0,100,,100,64.0,100,,100,73.8,100,,100
2021-02-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:20:00.000Z,110,2021-02-02T10:23:21.784Z,44.66212,100,-66.36723,100,0.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,63.0,100,62.0,100,78.8,100,5.0,100,6,1,-4.3,1,1013.0,1,1013.0,100,1013.0,100,63.0,100,61.2,100,62.0,100,63.0,100,78.8,100,77.0,100
2021-02-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:30:00.000Z,110,2021-02-02T10:33:29.575Z,44.66217,100,-66.36725,100,1.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,63.7,100,61.0,100,80.3,100,5.0,100,6,1,-4.5,1,1012.6,1,1012.6,100,1012.6,100,63.7,100,62.3,100,61.0,100,62.0,100,80.3,100,80.6,100
2021-02-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:40:00.000Z,110,2021-02-02T10:43:31.455Z,44.66217,100,-66.36725,100,1.1,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,65.2,100,61.0,100,79.2,100,5.0,100,6,1,-4.8,1,1012.0,1,1012.0,100,1011.9,100,65.2,100,63.7,100,61.0,100,62.0,100,79.2,100,76.3,100
2021-02-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:50:00.000Z,110,2021-02-02T10:53:26.490Z,44.66217,100,-66.36726999999999,100,1.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,67.0,100,60.0,100,79.9,100,5.0,100,7,1,-4.7,1,1011.5,1,1011.5,100,1011.5,100,67.0,100,65.2,100,60.0,100,61.0,100,79.9,100,80.6,100
2021-02-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:00:00.000Z,108,2021-02-02T11:03:54.731Z,44.66217,100,-66.36726999999999,100,1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,2.3,100,5.9,100,6.9,100,3.5,100,4.2,100,6.7,100,5.8,100,7.7,100,1011.7,100,65.2,100,60.0,100,79.9,100,5.0,100,8,1,-4.4,1,1011.7,1,1011.7,100,1011.6,100,65.2,100,63.4,100,60.0,100,61.0,100,79.9,100,79.6,100
2021-02-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:10:00.000Z,110,2021-02-02T11:15:27.847Z,44.6622,100,-66.3673,100,1.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,65.2,100,59.0,100,77.8,100,5.0,100,8,1,-4.1,1,1011.5,1,1011.5,100,1011.4,100,65.2,100,63.4,100,59.0,100,61.0,100,77.8,100,75.6,100
2021-02-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:20:00.000Z,110,2021-02-02T11:22:32.213Z,44.66218,100,-66.36726999999999,100,1.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,63.4,100,59.0,100,83.5,100,5.0,100,8,1,-4.3,1,1011.2,1,1011.2,100,1011.2,100,63.4,100,61.2,100,59.0,100,60.0,100,83.5,100,77.4,100
2021-02-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:30:00.000Z,110,2021-02-02T11:33:42.664Z,44.66228,100,-66.36742,100,1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,69.1,100,58.0,100,85.3,100,5.0,100,8,1,-4.7,1,1010.7,1,1010.7,100,1010.7,100,69.1,100,67.0,100,58.0,100,59.0,100,85.3,100,85.3,100
2021-02-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:40:00.000Z,110,2021-02-02T11:42:41.461Z,44.662279999999996,100,-66.3674,100,1.4,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,68.8,100,60.0,100,87.8,100,5.0,100,6,1,-4.5,1,1010.6,1,1010.6,100,1010.6,100,68.8,100,66.6,100,60.0,100,61.0,100,87.8,100,81.4,100
2021-02-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:50:00.000Z,110,2021-02-02T11:52:58.092Z,44.66235,100,-66.36745,100,1.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,68.0,100,59.0,100,92.9,100,5.0,100,6,1,-4.5,1,1010.4,1,1010.4,100,1010.3,100,68.0,100,65.9,100,59.0,100,61.0,100,92.9,100,85.3,100
2021-02-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:00:00.000Z,108,2021-02-02T12:04:40.879Z,44.662420000000004,100,-66.3675,100,1.7,100,7.0,100,12.5,100,0.0,100,3.5,100,2.2,100,5.3,100,6.8,100,3.5,100,4.3,100,7.0,100,5.8,100,6.7,100,1009.9,100,68.4,100,59.0,100,86.4,100,5.0,100,8,1,-4.8,1,1009.9,1,1009.9,100,1009.9,100,68.4,100,67.0,100,59.0,100,61.0,100,86.4,100,83.9,100
2021-02-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:10:00.000Z,110,2021-02-02T12:16:01.111Z,44.66243,100,-66.36755,100,1.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,67.3,100,59.0,100,79.9,100,5.0,100,8,1,-5.2,1,1009.5,1,1009.5,100,1009.4,100,67.3,100,65.9,100,59.0,100,60.0,100,79.9,100,80.6,100