timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-06 00:00:00+00:00,343.5646,-0.91,12.97,47.84626,-54.09684
2019-03-06 00:10:00+00:00,342.3679,-0.9,12.89,47.84626,-54.09684
2019-03-06 00:20:00+00:00,347.7529,-0.9,12.97,47.84626,-54.09684
2019-03-06 00:30:00+00:00,344.668,-0.9,12.97,47.84626,-54.09684
2019-03-06 00:40:00+00:00,336.7879,-0.91,12.97,47.84626,-54.09684
2019-03-06 00:50:00+00:00,338.108,-0.91,12.97,47.84626,-54.09684
2019-03-06 01:00:00+00:00,340.1829,-0.91,12.89,47.84626,-54.09684
2019-03-06 01:10:00+00:00,327.6047,-0.92,12.81,47.84626,-54.09684
2019-03-06 01:20:00+00:00,320.8464,-0.91,12.97,47.84626,-54.09684
2019-03-06 01:30:00+00:00,322.4813,-0.91,12.97,47.84626,-54.09684
2019-03-06 01:40:00+00:00,323.348,-0.91,12.97,47.84626,-54.09684
2019-03-06 01:50:00+00:00,313.5096,-0.91,12.97,47.84626,-54.09684
2019-03-06 02:00:00+00:00,304.958,-0.92,12.89,47.84626,-54.09684
2019-03-06 02:10:00+00:00,303.9614,-0.92,12.81,47.84626,-54.09684
2019-03-06 02:20:00+00:00,299.8931,-0.92,12.89,47.84626,-54.09684
2019-03-06 02:30:00+00:00,284.5247,-0.99,12.89,47.84626,-54.09684
2019-03-06 02:40:00+00:00,276.6597,-1.0,12.97,47.84626,-54.09684
2019-03-06 02:50:00+00:00,280.2747,-1.0,12.97,47.84626,-54.09684
2019-03-06 03:00:00+00:00,273.1198,-1.0,12.89,47.84626,-54.09684
2019-03-06 03:10:00+00:00,257.2847,-1.0,12.81,47.84626,-54.09684
2019-03-06 03:20:00+00:00,250.4647,-1.0,12.89,47.84626,-54.09684
2019-03-06 03:30:00+00:00,251.4114,-1.0,12.89,47.84626,-54.09684
2019-03-06 03:40:00+00:00,241.2047,-1.0,12.89,47.84626,-54.09684
2019-03-06 03:50:00+00:00,224.0547,-1.0,12.89,47.84626,-54.09684
2019-03-06 04:00:00+00:00,216.6031,-1.0,12.81,47.84626,-54.09684
2019-03-06 04:10:00+00:00,221.4164,-1.0,12.73,47.84626,-54.09684
2019-03-06 04:20:00+00:00,216.4081,-1.0,12.81,47.84626,-54.09684
2019-03-06 04:30:00+00:00,201.2348,-1.0,12.81,47.84626,-54.09684
2019-03-06 04:40:00+00:00,202.4731,-1.0,12.89,47.84626,-54.09684
2019-03-06 04:50:00+00:00,211.0931,-1.0,12.89,47.84626,-54.09684
2019-03-06 05:00:00+00:00,199.3764,-1.0,12.81,47.84626,-54.09684
2019-03-06 05:10:00+00:00,190.7215,-1.0,12.73,47.84626,-54.09684
2019-03-06 05:20:00+00:00,202.7581,-1.0,12.81,47.84626,-54.09684
2019-03-06 05:30:00+00:00,203.3965,-1.0,12.81,47.84626,-54.09684
2019-03-06 05:40:00+00:00,193.6031,-1.0,12.81,47.84626,-54.09684
2019-03-06 05:50:00+00:00,198.1315,-1.0,12.89,47.84626,-54.09684
2019-03-06 06:00:00+00:00,209.2681,-1.0,12.73,47.84626,-54.09684
2019-03-06 06:10:00+00:00,207.5881,-1.0,12.73,47.84626,-54.09684
2019-03-06 06:20:00+00:00,207.4431,-1.0,12.81,47.84626,-54.09684
2019-03-06 06:30:00+00:00,216.3948,-1.0,12.81,47.84626,-54.09684
2019-03-06 06:40:00+00:00,221.6898,-1.01,12.81,47.84626,-54.09684
2019-03-06 06:50:00+00:00,224.1548,-1.02,12.81,47.84626,-54.09684
2019-03-06 07:00:00+00:00,230.1014,-1.03,12.73,47.84626,-54.09684
2019-03-06 07:10:00+00:00,233.3364,-1.02,12.65,47.84626,-54.09684
2019-03-06 07:20:00+00:00,235.1165,-1.02,12.73,47.84626,-54.09684
2019-03-06 07:30:00+00:00,242.4447,-1.02,12.73,47.84626,-54.09684
2019-03-06 07:40:00+00:00,249.8764,-1.02,12.81,47.84626,-54.09684
2019-03-06 07:50:00+00:00,249.4998,-1.02,12.81,47.84626,-54.09684
2019-03-06 08:00:00+00:00,251.243,-1.01,12.73,47.84626,-54.09684
2019-03-06 08:10:00+00:00,256.7981,-1.01,12.65,47.84626,-54.09684
2019-03-06 08:20:00+00:00,262.8464,-1.03,12.73,47.84626,-54.09684
2019-03-06 08:30:00+00:00,272.2531,-1.04,12.73,47.84626,-54.09684
2019-03-06 08:40:00+00:00,281.2714,-1.03,12.81,47.84626,-54.09684
2019-03-06 08:50:00+00:00,289.3147,-1.02,12.81,47.84626,-54.09684
2019-03-06 09:00:00+00:00,294.9747,-1.02,12.73,47.84626,-54.09684
2019-03-06 09:10:00+00:00,300.0596,-1.02,12.65,47.84626,-54.09684
2019-03-06 09:20:00+00:00,310.7446,-1.01,12.73,47.84626,-54.09684
2019-03-06 09:30:00+00:00,321.243,-1.01,12.73,47.84626,-54.09684
2019-03-06 09:40:00+00:00,325.6196,-1.03,12.73,47.84626,-54.09684
2019-03-06 09:50:00+00:00,331.5396,-1.06,12.73,47.84626,-54.09684
2019-03-06 10:00:00+00:00,335.7263,-1.1,12.65,47.84626,-54.09684
2019-03-06 10:10:00+00:00,337.558,-1.1,12.65,47.84626,-54.09684
2019-03-06 10:20:00+00:00,354.4312,-1.1,12.81,47.84626,-54.09684
2019-03-06 10:30:00+00:00,366.1646,-1.1,13.21,47.84626,-54.09684
2019-03-06 10:40:00+00:00,359.1946,-1.1,14.16,47.84626,-54.09684
2019-03-06 10:50:00+00:00,354.7913,-1.1,14.72,47.84626,-54.09684
2019-03-06 11:00:00+00:00,363.0096,-1.1,14.8,47.84626,-54.09684
2019-03-06 11:10:00+00:00,369.2913,-1.1,15.2,47.84626,-54.09684
2019-03-06 11:20:00+00:00,363.8413,-1.1,16.71,47.84626,-54.09684
2019-03-06 11:30:00+00:00,363.9713,-1.1,15.27,47.84626,-54.09684
2019-03-06 11:40:00+00:00,370.323,-1.1,14.96,47.84626,-54.09684
2019-03-06 11:50:00+00:00,371.8679,-1.1,14.72,47.84626,-54.09684
2019-03-06 12:00:00+00:00,363.0746,-1.1,14.48,47.84626,-54.09684
2019-03-06 12:10:00+00:00,365.0895,-1.1,14.32,47.84626,-54.09684
2019-03-06 12:20:00+00:00,372.4346,-1.1,14.4,47.84626,-54.09684
2019-03-06 12:30:00+00:00,373.0429,-1.1,14.48,47.84626,-54.09684
2019-03-06 12:40:00+00:00,363.8679,-1.11,14.64,47.84626,-54.09684
2019-03-06 12:50:00+00:00,360.5013,-1.1,14.64,47.84626,-54.09684
2019-03-06 13:00:00+00:00,360.2731,-1.1,14.56,47.84626,-54.09684
2019-03-06 13:10:00+00:00,346.1146,-1.11,14.56,47.84626,-54.09684
2019-03-06 13:20:00+00:00,340.3563,-1.1,14.56,47.84626,-54.09684
2019-03-06 13:30:00+00:00,347.3196,-1.1,14.56,47.84626,-54.09684
2019-03-06 13:40:00+00:00,349.3297,-1.1,14.56,47.84626,-54.09684
2019-03-06 13:50:00+00:00,343.7596,-1.11,14.64,47.84626,-54.09684
2019-03-06 14:00:00+00:00,328.4497,-1.1,14.56,47.84626,-54.09684
2019-03-06 14:10:00+00:00,333.9213,-1.1,14.48,47.84626,-54.09684
2019-03-06 14:20:00+00:00,325.9614,-1.1,14.56,47.84626,-54.09684
2019-03-06 14:30:00+00:00,316.6713,-1.1,14.64,47.84626,-54.09684
2019-03-06 14:40:00+00:00,312.8263,-1.1,14.64,47.84626,-54.09684
2019-03-06 14:50:00+00:00,306.1614,-1.1,14.8,47.84626,-54.09684
2019-03-06 15:00:00+00:00,288.1396,-1.1,14.8,47.84626,-54.09684
2019-03-06 15:10:00+00:00,285.0547,-1.1,14.64,47.84626,-54.09684
2019-03-06 15:20:00+00:00,277.1914,-1.1,14.64,47.84626,-54.09684
2019-03-06 15:30:00+00:00,269.6531,-1.1,14.56,47.84626,-54.09684
2019-03-06 15:40:00+00:00,266.5914,-1.09,14.64,47.84626,-54.09684
2019-03-06 15:50:00+00:00,268.6631,-1.07,14.64,47.84626,-54.09684
2019-03-06 16:00:00+00:00,257.2264,-1.09,14.56,47.84626,-54.09684
2019-03-06 16:10:00+00:00,246.8264,-1.05,14.4,47.84626,-54.09684
2019-03-06 16:20:00+00:00,251.4865,-1.03,14.48,47.84626,-54.09684
2019-03-06 16:30:00+00:00,241.1981,-1.03,14.48,47.84626,-54.09684
2019-03-06 16:40:00+00:00,229.1132,-1.02,14.48,47.84626,-54.09684
2019-03-06 16:50:00+00:00,225.7697,-1.01,14.56,47.84626,-54.09684
2019-03-06 17:00:00+00:00,224.4031,-1.0,14.4,47.84626,-54.09684
2019-03-06 17:10:00+00:00,217.6748,-1.0,14.24,47.84626,-54.09684
2019-03-06 17:20:00+00:00,217.6864,-1.0,14.32,47.84626,-54.09684
2019-03-06 17:30:00+00:00,221.0031,-1.0,14.32,47.84626,-54.09684
2019-03-06 17:40:00+00:00,212.6031,-1.0,14.32,47.84626,-54.09684
2019-03-06 17:50:00+00:00,217.5631,-1.0,14.32,47.84626,-54.09684
2019-03-06 18:00:00+00:00,221.8381,-1.0,14.24,47.84626,-54.09684
2019-03-06 18:10:00+00:00,215.2547,-1.0,14.08,47.84626,-54.09684
2019-03-06 18:20:00+00:00,216.9564,-1.0,14.08,47.84626,-54.09684
2019-03-06 18:30:00+00:00,226.5948,-1.0,14.16,47.84626,-54.09684
2019-03-06 18:40:00+00:00,234.3364,-1.0,14.16,47.84626,-54.09684
2019-03-06 18:50:00+00:00,233.1598,-1.0,14.16,47.84626,-54.09684
2019-03-06 19:00:00+00:00,237.9248,-1.0,14.08,47.84626,-54.09684
2019-03-06 19:10:00+00:00,238.2997,-1.0,14.08,47.84626,-54.09684
2019-03-06 19:20:00+00:00,237.3998,-1.0,14.08,47.84626,-54.09684
2019-03-06 19:30:00+00:00,248.2564,-1.0,14.08,47.84626,-54.09684
2019-03-06 19:40:00+00:00,255.1397,-1.0,14.16,47.84626,-54.09684
2019-03-06 19:50:00+00:00,257.1697,-1.0,14.16,47.84626,-54.09684
2019-03-06 20:00:00+00:00,258.6031,-1.0,14.08,47.84626,-54.09684
2019-03-06 20:10:00+00:00,264.7714,-1.0,13.92,47.84626,-54.09684
2019-03-06 20:20:00+00:00,274.8747,-1.0,14.0,47.84626,-54.09684
2019-03-06 20:30:00+00:00,275.3531,-1.01,13.92,47.84626,-54.09684
2019-03-06 20:40:00+00:00,283.7114,-1.03,13.92,47.84626,-54.09684
2019-03-06 20:50:00+00:00,295.0747,-1.03,13.92,47.84626,-54.09684
2019-03-06 21:00:00+00:00,294.193,-1.1,13.84,47.84626,-54.09684
2019-03-06 21:10:00+00:00,291.9664,-1.1,13.6,47.84626,-54.09684
2019-03-06 21:20:00+00:00,311.2714,-1.1,13.6,47.84626,-54.09684
2019-03-06 21:30:00+00:00,326.9429,-1.1,13.53,47.84626,-54.09684
2019-03-06 21:40:00+00:00,323.9813,-1.1,13.53,47.84626,-54.09684
2019-03-06 21:50:00+00:00,324.1297,-1.14,13.53,47.84626,-54.09684
2019-03-06 22:00:00+00:00,341.5731,-1.12,13.37,47.84626,-54.09684
2019-03-06 22:10:00+00:00,346.428,-1.19,13.21,47.84626,-54.09684
2019-03-06 22:20:00+00:00,346.6463,-1.2,13.21,47.84626,-54.09684
2019-03-06 22:30:00+00:00,364.4045,-1.16,13.21,47.84626,-54.09684
2019-03-06 22:40:00+00:00,366.983,-1.14,13.21,47.84626,-54.09684
2019-03-06 22:50:00+00:00,365.4313,-1.2,13.13,47.84626,-54.09684
2019-03-06 23:00:00+00:00,379.6862,-1.2,13.05,47.84626,-54.09684
2019-03-06 23:10:00+00:00,385.7829,-1.2,12.97,47.84626,-54.09684
2019-03-06 23:20:00+00:00,380.923,-1.23,12.97,47.84626,-54.09684
2019-03-06 23:30:00+00:00,389.7746,-1.2,12.97,47.84626,-54.09684
2019-03-06 23:40:00+00:00,396.1729,-1.2,12.97,47.84626,-54.09684
2019-03-06 23:50:00+00:00,388.1113,-1.2,12.97,47.84626,-54.09684
