timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-18 00:00:00+00:00,155.0,155.0,7.15,8.22,,47.59359,-54.27349
2018-12-18 00:10:00+00:00,147.0,151.0,6.15,7.92,,47.59359,-54.27349
2018-12-18 00:20:00+00:00,138.0,134.0,5.44,6.99,,47.59359,-54.27349
2018-12-18 00:30:00+00:00,138.0,126.0,4.46,5.54,,47.59359,-54.27349
2018-12-18 00:40:00+00:00,136.0,131.0,6.02,6.74,,47.59359,-54.27349
2018-12-18 00:50:00+00:00,128.0,130.0,5.31,7.24,,47.59359,-54.27349
2018-12-18 01:00:00+00:00,134.0,135.0,7.69,10.48,,47.59359,-54.27349
2018-12-18 01:10:00+00:00,141.0,145.0,12.03,15.76,,47.59359,-54.27349
2018-12-18 01:20:00+00:00,144.0,148.0,11.32,14.34,,47.59359,-54.27349
2018-12-18 01:30:00+00:00,136.0,135.0,11.22,14.58,,47.59359,-54.27349
2018-12-18 01:40:00+00:00,127.0,104.0,8.33,13.37,,47.59359,-54.27349
2018-12-18 01:50:00+00:00,133.0,125.0,9.2,11.5,,47.59359,-54.27349
2018-12-18 02:00:00+00:00,139.0,142.0,9.0,11.97,,47.59359,-54.27349
2018-12-18 02:10:00+00:00,137.0,136.0,10.81,13.0,,47.59359,-54.27349
2018-12-18 02:20:00+00:00,136.0,136.0,9.67,11.48,,47.59359,-54.27349
2018-12-18 02:30:00+00:00,132.0,134.0,7.42,10.05,,47.59359,-54.27349
2018-12-18 02:40:00+00:00,141.0,142.0,8.34,10.01,,47.59359,-54.27349
2018-12-18 02:50:00+00:00,133.0,134.0,8.41,9.86,,47.59359,-54.27349
2018-12-18 03:00:00+00:00,135.0,139.0,8.95,10.74,,47.59359,-54.27349
2018-12-18 03:10:00+00:00,122.0,144.0,5.77,8.82,,47.59359,-54.27349
2018-12-18 03:20:00+00:00,100.0,78.0,4.29,6.44,,47.59359,-54.27349
2018-12-18 03:30:00+00:00,115.0,116.0,6.23,10.93,,47.59359,-54.27349
2018-12-18 03:40:00+00:00,115.0,104.0,5.09,9.15,,47.59359,-54.27349
2018-12-18 03:50:00+00:00,114.0,123.0,6.19,9.57,,47.59359,-54.27349
2018-12-18 04:00:00+00:00,92.0,81.0,6.51,10.81,,47.59359,-54.27349
2018-12-18 04:10:00+00:00,87.0,88.0,9.32,15.14,,47.59359,-54.27349
2018-12-18 04:20:00+00:00,86.0,89.0,7.03,9.41,,47.59359,-54.27349
2018-12-18 04:30:00+00:00,95.0,101.0,8.03,11.76,,47.59359,-54.27349
2018-12-18 04:40:00+00:00,85.0,88.0,7.37,10.15,,47.59359,-54.27349
2018-12-18 04:50:00+00:00,85.0,70.0,8.05,10.1,,47.59359,-54.27349
2018-12-18 05:00:00+00:00,93.0,96.0,8.19,13.45,,47.59359,-54.27349
2018-12-18 05:10:00+00:00,92.0,106.0,7.22,10.07,,47.59359,-54.27349
2018-12-18 05:20:00+00:00,88.0,87.0,6.31,8.43,,47.59359,-54.27349
2018-12-18 05:30:00+00:00,92.0,76.0,5.25,6.67,,47.59359,-54.27349
2018-12-18 05:40:00+00:00,96.0,106.0,5.64,7.63,,47.59359,-54.27349
2018-12-18 05:50:00+00:00,90.0,90.0,5.0,6.43,,47.59359,-54.27349
2018-12-18 06:00:00+00:00,87.0,92.0,4.36,6.97,,47.59359,-54.27349
2018-12-18 06:10:00+00:00,100.0,120.0,4.08,6.35,,47.59359,-54.27349
2018-12-18 06:20:00+00:00,113.0,120.0,5.08,7.4,,47.59359,-54.27349
2018-12-18 06:30:00+00:00,117.0,131.0,5.14,7.71,,47.59359,-54.27349
2018-12-18 06:40:00+00:00,126.0,124.0,5.36,8.94,,47.59359,-54.27349
2018-12-18 06:50:00+00:00,118.0,96.0,4.94,7.5,,47.59359,-54.27349
2018-12-18 07:00:00+00:00,126.0,132.0,5.31,8.8,,47.59359,-54.27349
2018-12-18 07:10:00+00:00,123.0,144.0,4.69,7.26,,47.59359,-54.27349
2018-12-18 07:20:00+00:00,106.0,135.0,4.05,6.2,,47.59359,-54.27349
2018-12-18 07:30:00+00:00,122.0,134.0,5.96,9.91,,47.59359,-54.27349
2018-12-18 07:40:00+00:00,115.0,120.0,4.59,7.69,,47.59359,-54.27349
2018-12-18 07:50:00+00:00,121.0,125.0,4.51,6.36,,47.59359,-54.27349
2018-12-18 08:00:00+00:00,123.0,140.0,4.77,7.23,,47.59359,-54.27349
2018-12-18 08:10:00+00:00,130.0,125.0,5.91,7.74,,47.59359,-54.27349
2018-12-18 08:20:00+00:00,133.0,140.0,7.22,9.06,,47.59359,-54.27349
2018-12-18 08:30:00+00:00,128.0,128.0,6.25,8.7,,47.59359,-54.27349
2018-12-18 08:40:00+00:00,129.0,137.0,5.92,9.16,,47.59359,-54.27349
2018-12-18 08:50:00+00:00,115.0,122.0,4.15,6.69,,47.59359,-54.27349
2018-12-18 09:00:00+00:00,119.0,123.0,4.22,6.63,,47.59359,-54.27349
2018-12-18 09:10:00+00:00,92.0,104.0,3.15,4.14,,47.59359,-54.27349
2018-12-18 10:00:00+00:00,49.0,49.0,3.41,3.42,,47.59359,-54.27349
2018-12-18 10:10:00+00:00,63.0,53.0,4.46,5.38,,47.59359,-54.27349
2018-12-18 10:20:00+00:00,46.0,51.0,3.06,4.02,,47.59359,-54.27349
2018-12-18 10:30:00+00:00,31.0,38.0,3.53,4.11,,47.59359,-54.27349
2018-12-18 10:40:00+00:00,5.0,13.0,3.16,3.76,,47.59359,-54.27349
2018-12-18 10:50:00+00:00,298.0,298.0,1.53,2.03,,47.59359,-54.27349
2018-12-18 11:00:00+00:00,147.0,148.0,3.0,3.71,,47.59359,-54.27349
2018-12-18 11:10:00+00:00,135.0,118.0,4.39,6.36,,47.59359,-54.27349
2018-12-18 11:20:00+00:00,156.0,120.0,3.13,6.02,,47.59359,-54.27349
2018-12-18 11:30:00+00:00,156.0,182.0,4.95,5.97,,47.59359,-54.27349
2018-12-18 11:40:00+00:00,327.0,330.0,2.96,3.54,,47.59359,-54.27349
2018-12-18 11:50:00+00:00,41.0,42.0,3.58,4.1,,47.59359,-54.27349
2018-12-18 12:00:00+00:00,69.0,62.0,4.82,5.39,,47.59359,-54.27349
2018-12-18 12:10:00+00:00,60.0,68.0,1.91,2.29,,47.59359,-54.27349
2018-12-18 12:20:00+00:00,64.0,89.0,1.42,2.55,,47.59359,-54.27349
2018-12-18 12:30:00+00:00,118.0,127.0,1.84,2.5,,47.59359,-54.27349
2018-12-18 12:40:00+00:00,111.0,122.0,2.7,3.68,,47.59359,-54.27349
2018-12-18 12:50:00+00:00,155.0,159.0,4.91,5.83,,47.59359,-54.27349
2018-12-18 13:00:00+00:00,116.0,125.0,2.61,4.36,,47.59359,-54.27349
2018-12-18 13:10:00+00:00,146.0,129.0,2.35,3.73,,47.59359,-54.27349
2018-12-18 13:20:00+00:00,163.0,176.0,1.35,2.54,,47.59359,-54.27349
2018-12-18 13:30:00+00:00,124.0,178.0,1.15,2.63,,47.59359,-54.27349
2018-12-18 13:40:00+00:00,142.0,139.0,2.8,3.7,,47.59359,-54.27349
2018-12-18 13:50:00+00:00,220.0,215.0,3.3,4.79,,47.59359,-54.27349
2018-12-18 14:00:00+00:00,226.0,227.0,5.5,6.07,,47.59359,-54.27349
2018-12-18 14:10:00+00:00,217.0,209.0,10.98,12.71,,47.59359,-54.27349
2018-12-18 14:20:00+00:00,219.0,219.0,11.43,12.58,,47.59359,-54.27349
2018-12-18 14:30:00+00:00,221.0,220.0,9.13,10.36,,47.59359,-54.27349
2018-12-18 14:40:00+00:00,222.0,219.0,10.23,11.41,,47.59359,-54.27349
2018-12-18 14:50:00+00:00,218.0,220.0,13.01,14.64,,47.59359,-54.27349
2018-12-18 15:00:00+00:00,218.0,222.0,13.05,14.6,,47.59359,-54.27349
2018-12-18 15:10:00+00:00,219.0,216.0,10.41,12.1,,47.59359,-54.27349
2018-12-18 15:20:00+00:00,219.0,217.0,11.26,12.93,,47.59359,-54.27349
2018-12-18 15:30:00+00:00,220.0,222.0,12.87,14.73,,47.59359,-54.27349
2018-12-18 15:40:00+00:00,225.0,229.0,13.53,15.15,,47.59359,-54.27349
2018-12-18 15:50:00+00:00,228.0,230.0,11.84,14.3,,47.59359,-54.27349
2018-12-18 16:00:00+00:00,235.0,230.0,13.62,14.77,,47.59359,-54.27349
2018-12-18 16:10:00+00:00,226.0,221.0,12.08,14.23,,47.59359,-54.27349
2018-12-18 16:20:00+00:00,233.0,234.0,9.83,12.37,,47.59359,-54.27349
2018-12-18 16:30:00+00:00,229.0,232.0,11.6,13.57,,47.59359,-54.27349
2018-12-18 16:40:00+00:00,229.0,232.0,8.7,9.48,,47.59359,-54.27349
2018-12-18 16:50:00+00:00,223.0,220.0,9.38,10.6,,47.59359,-54.27349
2018-12-18 17:00:00+00:00,225.0,222.0,8.47,9.42,,47.59359,-54.27349
2018-12-18 17:10:00+00:00,225.0,221.0,7.95,9.91,,47.59359,-54.27349
2018-12-18 17:20:00+00:00,210.0,209.0,10.99,12.97,,47.59359,-54.27349
2018-12-18 17:30:00+00:00,199.0,202.0,12.52,13.51,,47.59359,-54.27349
2018-12-18 17:40:00+00:00,215.0,210.0,9.9,11.22,,47.59359,-54.27349
2018-12-18 17:50:00+00:00,230.0,237.0,11.51,13.34,,47.59359,-54.27349
2018-12-18 18:00:00+00:00,232.0,235.0,12.75,14.55,,47.59359,-54.27349
2018-12-18 18:10:00+00:00,231.0,228.0,13.31,15.32,,47.59359,-54.27349
2018-12-18 18:20:00+00:00,224.0,230.0,11.37,14.76,,47.59359,-54.27349
2018-12-18 18:30:00+00:00,216.0,218.0,9.59,12.18,,47.59359,-54.27349
2018-12-18 18:40:00+00:00,218.0,221.0,9.27,10.28,,47.59359,-54.27349
2018-12-18 18:50:00+00:00,221.0,222.0,9.5,10.87,,47.59359,-54.27349
2018-12-18 19:00:00+00:00,213.0,211.0,8.63,10.31,,47.59359,-54.27349
2018-12-18 19:10:00+00:00,210.0,211.0,8.92,10.68,,47.59359,-54.27349
2018-12-18 19:20:00+00:00,209.0,210.0,10.41,12.6,,47.59359,-54.27349
2018-12-18 19:30:00+00:00,210.0,209.0,9.42,10.47,,47.59359,-54.27349
2018-12-18 19:40:00+00:00,205.0,208.0,9.97,11.37,,47.59359,-54.27349
2018-12-18 19:50:00+00:00,205.0,209.0,10.89,12.3,,47.59359,-54.27349
2018-12-18 20:00:00+00:00,206.0,202.0,11.71,13.46,,47.59359,-54.27349
2018-12-18 20:10:00+00:00,203.0,203.0,13.66,16.85,,47.59359,-54.27349
2018-12-18 20:20:00+00:00,205.0,206.0,11.95,13.5,,47.59359,-54.27349
2018-12-18 20:30:00+00:00,210.0,210.0,11.58,13.14,,47.59359,-54.27349
2018-12-18 20:40:00+00:00,208.0,206.0,12.79,13.6,,47.59359,-54.27349
2018-12-18 20:50:00+00:00,205.0,209.0,14.72,16.63,,47.59359,-54.27349
2018-12-18 21:00:00+00:00,200.0,200.0,11.65,13.0,,47.59359,-54.27349
2018-12-18 21:10:00+00:00,203.0,205.0,10.46,13.02,,47.59359,-54.27349
2018-12-18 21:20:00+00:00,203.0,205.0,12.76,14.75,,47.59359,-54.27349
2018-12-18 21:30:00+00:00,205.0,209.0,13.58,16.99,,47.59359,-54.27349
2018-12-18 21:40:00+00:00,194.0,197.0,12.2,14.43,,47.59359,-54.27349
2018-12-18 21:50:00+00:00,194.0,194.0,11.97,12.91,,47.59359,-54.27349
2018-12-18 22:00:00+00:00,199.0,197.0,10.28,12.32,,47.59359,-54.27349
2018-12-18 22:10:00+00:00,195.0,197.0,11.07,13.59,,47.59359,-54.27349
2018-12-18 22:20:00+00:00,191.0,191.0,10.82,12.79,,47.59359,-54.27349
2018-12-18 22:30:00+00:00,202.0,206.0,11.88,15.15,,47.59359,-54.27349
2018-12-18 22:40:00+00:00,198.0,203.0,11.95,13.94,,47.59359,-54.27349
2018-12-18 22:50:00+00:00,200.0,202.0,11.22,12.47,,47.59359,-54.27349
2018-12-18 23:00:00+00:00,196.0,197.0,9.92,11.44,,47.59359,-54.27349
2018-12-18 23:10:00+00:00,194.0,190.0,10.34,11.96,,47.59359,-54.27349
2018-12-18 23:20:00+00:00,196.0,199.0,11.54,12.88,,47.59359,-54.27349
2018-12-18 23:30:00+00:00,194.0,193.0,10.66,12.54,,47.59359,-54.27349
2018-12-18 23:40:00+00:00,198.0,209.0,10.63,12.05,,47.59359,-54.27349
2018-12-18 23:50:00+00:00,195.0,196.0,11.06,12.44,,47.59359,-54.27349
