timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-30 00:00:00+00:00,279.5764,11.9,12.89,47.84626,-54.09684
2018-09-30 00:10:00+00:00,279.9431,11.89,12.81,47.84626,-54.09684
2018-09-30 00:20:00+00:00,286.5013,11.89,12.89,47.84626,-54.09684
2018-09-30 00:30:00+00:00,293.0797,11.9,12.89,47.84626,-54.09684
2018-09-30 00:40:00+00:00,296.363,11.9,12.89,47.84626,-54.09684
2018-09-30 00:50:00+00:00,303.3797,11.9,12.89,47.84626,-54.09684
2018-09-30 01:00:00+00:00,314.4464,11.9,12.89,47.84626,-54.09684
2018-09-30 01:10:00+00:00,320.8781,11.9,12.81,47.84626,-54.09684
2018-09-30 01:20:00+00:00,322.543,11.9,12.89,47.84626,-54.09684
2018-09-30 01:30:00+00:00,329.3813,11.9,12.89,47.84626,-54.09684
2018-09-30 01:40:00+00:00,335.6613,11.9,12.89,47.84626,-54.09684
2018-09-30 01:50:00+00:00,338.0146,11.9,12.89,47.84626,-54.09684
2018-09-30 02:00:00+00:00,338.108,11.9,12.89,47.84626,-54.09684
2018-09-30 02:10:00+00:00,343.9947,11.9,12.81,47.84626,-54.09684
2018-09-30 02:20:00+00:00,342.9496,11.9,12.89,47.84626,-54.09684
2018-09-30 02:30:00+00:00,339.7796,11.9,12.89,47.84626,-54.09684
2018-09-30 02:40:00+00:00,341.7579,11.9,12.89,47.84626,-54.09684
2018-09-30 02:50:00+00:00,346.1879,11.9,12.89,47.84626,-54.09684
2018-09-30 03:00:00+00:00,346.3647,11.9,12.81,47.84626,-54.09684
2018-09-30 03:10:00+00:00,343.238,11.9,12.81,47.84626,-54.09684
2018-09-30 03:20:00+00:00,344.0046,11.9,12.89,47.84626,-54.09684
2018-09-30 03:30:00+00:00,343.793,11.9,12.89,47.84626,-54.09684
2018-09-30 03:40:00+00:00,339.4296,11.9,12.89,47.84626,-54.09684
2018-09-30 03:50:00+00:00,332.1429,11.91,12.89,47.84626,-54.09684
2018-09-30 04:00:00+00:00,330.9997,11.9,12.81,47.84626,-54.09684
2018-09-30 04:10:00+00:00,328.0046,11.9,12.81,47.84626,-54.09684
2018-09-30 04:20:00+00:00,317.3746,11.91,12.89,47.84626,-54.09684
2018-09-30 04:30:00+00:00,312.938,11.96,12.89,47.84626,-54.09684
2018-09-30 04:40:00+00:00,311.3947,11.98,12.89,47.84626,-54.09684
2018-09-30 04:50:00+00:00,305.563,11.99,12.89,47.84626,-54.09684
2018-09-30 05:00:00+00:00,296.188,11.99,12.81,47.84626,-54.09684
2018-09-30 05:10:00+00:00,293.543,12.0,12.81,47.84626,-54.09684
2018-09-30 05:20:00+00:00,289.1348,11.96,12.89,47.84626,-54.09684
2018-09-30 05:30:00+00:00,279.6164,11.99,12.89,47.84626,-54.09684
2018-09-30 05:40:00+00:00,269.3347,11.99,12.89,47.84626,-54.09684
2018-09-30 05:50:00+00:00,262.8514,11.99,12.89,47.84626,-54.09684
2018-09-30 06:00:00+00:00,253.3397,11.99,12.81,47.84626,-54.09684
2018-09-30 06:10:00+00:00,246.1248,11.99,12.81,47.84626,-54.09684
2018-09-30 06:20:00+00:00,239.5348,11.99,12.89,47.84626,-54.09684
2018-09-30 06:30:00+00:00,230.4014,12.0,12.89,47.84626,-54.09684
2018-09-30 06:40:00+00:00,221.8781,12.0,12.89,47.84626,-54.09684
2018-09-30 06:50:00+00:00,219.4015,12.0,12.89,47.84626,-54.09684
2018-09-30 07:00:00+00:00,215.2831,12.0,12.81,47.84626,-54.09684
2018-09-30 07:10:00+00:00,206.8448,12.0,12.81,47.84626,-54.09684
2018-09-30 07:20:00+00:00,201.6148,12.07,12.89,47.84626,-54.09684
2018-09-30 07:30:00+00:00,200.5531,12.09,12.89,47.84626,-54.09684
2018-09-30 07:40:00+00:00,195.4565,12.1,12.89,47.84626,-54.09684
2018-09-30 07:50:00+00:00,188.7714,12.02,12.89,47.84626,-54.09684
2018-09-30 08:00:00+00:00,189.5348,12.0,12.81,47.84626,-54.09684
2018-09-30 08:10:00+00:00,191.6931,12.0,12.81,47.84626,-54.09684
2018-09-30 08:20:00+00:00,191.1065,12.0,12.89,47.84626,-54.09684
2018-09-30 08:30:00+00:00,192.7631,12.0,12.89,47.84626,-54.09684
2018-09-30 08:40:00+00:00,198.1547,12.0,12.89,47.84626,-54.09684
2018-09-30 08:50:00+00:00,202.1931,12.0,12.89,47.84626,-54.09684
2018-09-30 09:00:00+00:00,206.2131,12.0,12.81,47.84626,-54.09684
2018-09-30 09:10:00+00:00,215.1981,12.0,12.81,47.84626,-54.09684
2018-09-30 09:20:00+00:00,220.2098,12.0,12.89,47.84626,-54.09684
2018-09-30 09:30:00+00:00,221.5648,12.0,12.89,47.84626,-54.09684
2018-09-30 09:40:00+00:00,227.2081,12.0,12.89,47.84626,-54.09684
2018-09-30 09:50:00+00:00,235.4748,12.0,12.89,47.84626,-54.09684
2018-09-30 10:00:00+00:00,236.6681,12.0,12.81,47.84626,-54.09684
2018-09-30 10:10:00+00:00,238.3697,12.0,12.81,47.84626,-54.09684
2018-09-30 10:20:00+00:00,246.1981,12.0,12.89,47.84626,-54.09684
2018-09-30 10:30:00+00:00,251.4681,12.0,12.89,47.84626,-54.09684
2018-09-30 10:40:00+00:00,250.0214,12.0,12.97,47.84626,-54.09684
2018-09-30 10:50:00+00:00,252.4948,12.0,12.97,47.84626,-54.09684
2018-09-30 11:00:00+00:00,258.5047,12.0,12.97,47.84626,-54.09684
2018-09-30 11:10:00+00:00,260.4047,12.0,13.37,47.84626,-54.09684
2018-09-30 11:20:00+00:00,259.5731,12.0,13.84,47.84626,-54.09684
2018-09-30 11:30:00+00:00,264.7014,12.0,13.76,47.84626,-54.09684
2018-09-30 11:40:00+00:00,269.868,12.0,14.56,47.84626,-54.09684
2018-09-30 11:50:00+00:00,273.178,12.0,14.96,47.84626,-54.09684
2018-09-30 12:00:00+00:00,278.0464,12.0,15.27,47.84626,-54.09684
2018-09-30 12:10:00+00:00,286.4664,12.0,15.67,47.84626,-54.09684
2018-09-30 12:20:00+00:00,292.5047,11.99,16.15,47.84626,-54.09684
2018-09-30 12:30:00+00:00,297.8997,12.0,16.15,47.84626,-54.09684
2018-09-30 12:40:00+00:00,303.4014,11.99,16.15,47.84626,-54.09684
2018-09-30 12:50:00+00:00,311.968,11.98,16.07,47.84626,-54.09684
2018-09-30 13:00:00+00:00,321.2714,11.97,14.96,47.84626,-54.09684
2018-09-30 13:10:00+00:00,329.8412,11.95,14.88,47.84626,-54.09684
2018-09-30 13:20:00+00:00,334.318,11.94,15.11,47.84626,-54.09684
2018-09-30 13:30:00+00:00,341.5063,11.9,14.88,47.84626,-54.09684
2018-09-30 13:40:00+00:00,350.8713,11.92,14.88,47.84626,-54.09684
2018-09-30 13:50:00+00:00,357.0963,11.96,14.88,47.84626,-54.09684
2018-09-30 14:00:00+00:00,358.4697,11.97,14.72,47.84626,-54.09684
2018-09-30 14:10:00+00:00,360.3912,11.98,14.72,47.84626,-54.09684
2018-09-30 14:20:00+00:00,363.5829,11.98,14.8,47.84626,-54.09684
2018-09-30 14:30:00+00:00,363.8146,11.98,14.72,47.84626,-54.09684
2018-09-30 14:40:00+00:00,363.8813,11.98,14.72,47.84626,-54.09684
2018-09-30 14:50:00+00:00,368.113,11.96,14.72,47.84626,-54.09684
2018-09-30 15:00:00+00:00,371.0413,11.94,14.64,47.84626,-54.09684
2018-09-30 15:10:00+00:00,370.3778,11.95,14.64,47.84626,-54.09684
2018-09-30 15:20:00+00:00,368.6812,11.96,14.72,47.84626,-54.09684
2018-09-30 15:30:00+00:00,370.1829,11.99,14.64,47.84626,-54.09684
2018-09-30 15:40:00+00:00,368.4496,12.1,14.64,47.84626,-54.09684
2018-09-30 15:50:00+00:00,365.1595,12.1,14.64,47.84626,-54.09684
2018-09-30 16:00:00+00:00,362.7628,12.0,14.56,47.84626,-54.09684
2018-09-30 16:10:00+00:00,361.0196,12.01,14.56,47.84626,-54.09684
2018-09-30 16:20:00+00:00,355.2596,12.05,14.64,47.84626,-54.09684
2018-09-30 16:30:00+00:00,349.2496,12.0,14.56,47.84626,-54.09684
2018-09-30 16:40:00+00:00,346.128,12.04,14.56,47.84626,-54.09684
2018-09-30 16:50:00+00:00,343.3229,12.06,14.56,47.84626,-54.09684
2018-09-30 17:00:00+00:00,337.4963,12.06,14.48,47.84626,-54.09684
2018-09-30 17:10:00+00:00,330.2812,12.0,14.48,47.84626,-54.09684
2018-09-30 17:20:00+00:00,326.6763,12.0,14.32,47.84626,-54.09684
2018-09-30 17:30:00+00:00,319.3914,12.0,14.48,47.84626,-54.09684
2018-09-30 17:40:00+00:00,308.8196,12.07,14.48,47.84626,-54.09684
2018-09-30 17:50:00+00:00,302.278,12.05,14.48,47.84626,-54.09684
2018-09-30 18:00:00+00:00,296.8197,12.16,14.32,47.84626,-54.09684
2018-09-30 18:10:00+00:00,285.8497,12.19,14.24,47.84626,-54.09684
2018-09-30 18:20:00+00:00,276.7414,12.42,14.4,47.84626,-54.09684
2018-09-30 18:30:00+00:00,272.3547,12.17,14.24,47.84626,-54.09684
2018-09-30 18:40:00+00:00,264.6298,12.5,14.24,47.84626,-54.09684
2018-09-30 18:50:00+00:00,250.0881,12.59,14.24,47.84626,-54.09684
2018-09-30 19:00:00+00:00,240.0314,12.7,14.08,47.84626,-54.09684
2018-09-30 19:10:00+00:00,236.6097,12.7,14.0,47.84626,-54.09684
2018-09-30 19:20:00+00:00,229.6248,12.7,14.0,47.84626,-54.09684
2018-09-30 19:30:00+00:00,220.5331,12.7,13.92,47.84626,-54.09684
2018-09-30 19:40:00+00:00,214.1164,12.7,13.92,47.84626,-54.09684
2018-09-30 19:50:00+00:00,208.6631,12.7,13.92,47.84626,-54.09684
2018-09-30 20:00:00+00:00,202.7614,12.68,13.84,47.84626,-54.09684
2018-09-30 20:10:00+00:00,200.9766,12.64,13.68,47.84626,-54.09684
2018-09-30 20:20:00+00:00,199.8582,12.62,13.68,47.84626,-54.09684
2018-09-30 20:30:00+00:00,196.4798,12.66,13.68,47.84626,-54.09684
2018-09-30 20:40:00+00:00,195.3148,12.85,13.6,47.84626,-54.09684
2018-09-30 20:50:00+00:00,196.8965,12.9,13.6,47.84626,-54.09684
2018-09-30 21:00:00+00:00,200.2448,12.8,13.44,47.84626,-54.09684
2018-09-30 21:10:00+00:00,205.3647,12.69,13.29,47.84626,-54.09684
2018-09-30 21:20:00+00:00,208.8781,12.69,13.29,47.84626,-54.09684
2018-09-30 21:30:00+00:00,211.7165,12.7,13.29,47.84626,-54.09684
2018-09-30 21:40:00+00:00,216.6081,12.7,13.29,47.84626,-54.09684
2018-09-30 21:50:00+00:00,219.9231,12.7,13.29,47.84626,-54.09684
2018-09-30 22:00:00+00:00,222.8481,12.7,13.21,47.84626,-54.09684
2018-09-30 22:10:00+00:00,228.0381,12.7,13.05,47.84626,-54.09684
2018-09-30 22:20:00+00:00,232.5298,12.3,13.13,47.84626,-54.09684
2018-09-30 22:30:00+00:00,234.6681,12.23,13.13,47.84626,-54.09684
2018-09-30 22:40:00+00:00,236.3715,12.21,13.13,47.84626,-54.09684
2018-09-30 22:50:00+00:00,238.583,12.22,13.21,47.84626,-54.09684
2018-09-30 23:00:00+00:00,239.6631,12.21,13.13,47.84626,-54.09684
2018-09-30 23:10:00+00:00,242.0131,12.2,13.05,47.84626,-54.09684
2018-09-30 23:20:00+00:00,243.608,12.2,13.13,47.84626,-54.09684
2018-09-30 23:30:00+00:00,243.4764,12.2,13.13,47.84626,-54.09684
2018-09-30 23:40:00+00:00,244.0781,12.2,13.13,47.84626,-54.09684
2018-09-30 23:50:00+00:00,247.1314,12.21,13.13,47.84626,-54.09684
