sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:00:00.000Z,108,2023-10-31T00:03:18.122Z,45.48698,100,-61.14095,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1006.0,100,19.8,100,68,100,23.8,100,5,100,6.0,1,-2.6,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,19.4,100,68,100,63,100,23.8,100,23.4,100
2023-10-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:10:00.000Z,110,2023-10-31T00:13:19.502Z,45.486979999999996,100,-61.14095,100,5.5,100,12.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.7,100,58,100,23.8,100,5,100,6.0,1,-2.6,1,1006.0,1,1006.0,100,1005.9,100,18.7,100,18.4,100,58,100,53,100,23.8,100,22.7,100
2023-10-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:20:00.000Z,110,2023-10-31T00:23:19.342Z,45.48698,100,-61.14095,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.4,100,55,100,23.8,100,5,100,6.0,1,-2.7,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,19.1,100,55,100,50,100,23.8,100,24.1,100
2023-10-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:30:00.000Z,110,2023-10-31T00:33:20.204Z,45.486979999999996,100,-61.14095,100,4.6,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.8,100,60,100,24.5,100,5,100,6.0,1,-3.3,1,1005.3,1,1005.3,100,1005.2,100,19.8,100,19.4,100,60,100,55,100,24.5,100,23.8,100
2023-10-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:40:00.000Z,110,2023-10-31T00:43:22.762Z,45.48698,100,-61.14097,100,4.5,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.2,100,61,100,23.8,100,5,100,6.0,1,-3.1,1,1005.0,1,1005.0,100,1004.9,100,20.2,100,20.2,100,61,100,56,100,23.8,100,24.1,100
2023-10-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T00:50:00.000Z,110,2023-10-31T00:53:30.965Z,45.48697,100,-61.14095,100,4.4,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.2,100,65,100,24.5,100,5,100,8.0,1,-3.1,1,1004.8,1,1004.8,100,1004.8,100,20.2,100,20.2,100,65,100,60,100,24.5,100,24.8,100
2023-10-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:00:00.000Z,108,2023-10-31T01:03:24.122Z,45.48698,100,-61.14097,100,4.4,100,11.8,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,1.9,0,1004.2,100,19.4,100,71,100,23.8,100,5,100,8.0,1,-3.5,1,1004.2,1,1004.2,100,1004.1,100,19.4,100,19.4,100,71,100,66,100,23.8,100,23.0,100
2023-10-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:10:00.000Z,110,2023-10-31T01:15:37.240Z,45.48697,100,-61.14095,100,4.5,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,60,100,25.9,100,5,100,8.0,1,-2.7,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,20.2,100,60,100,55,100,25.9,100,25.6,100
2023-10-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:20:00.000Z,110,2023-10-31T01:23:40.279Z,45.48698,100,-61.140980000000006,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,58,100,25.2,100,5,100,8.0,1,-2.5,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,19.8,100,58,100,53,100,25.2,100,25.2,100
2023-10-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:30:00.000Z,110,2023-10-31T01:32:42.893Z,45.486979999999996,100,-61.14095,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,59,100,23.0,100,5,100,6.0,1,-2.4,1,1004.4,1,1004.4,100,1004.3,100,19.4,100,19.4,100,59,100,54,100,23.0,100,23.0,100
2023-10-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:40:00.000Z,110,2023-10-31T01:43:41.459Z,45.48697,100,-61.14095,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,56,100,25.6,100,5,100,6.0,1,-2.3,1,1004.5,1,1004.5,100,1004.5,100,20.9,100,20.5,100,56,100,51,100,25.6,100,25.6,100
2023-10-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T01:50:00.000Z,110,2023-10-31T01:52:44.447Z,45.48695,100,-61.14095,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,49,100,26.6,100,5,100,6.0,1,-2.4,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,21.6,100,49,100,44,100,26.6,100,25.9,100
2023-10-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:00:00.000Z,108,2023-10-31T02:02:48.687Z,45.48697,100,-61.14095,100,4.8,100,11.8,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.3,100,1.9,0,1004.6,100,22.7,100,43,100,27.7,100,5,100,5.0,1,-2.0,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,22.3,100,43,100,38,100,27.7,100,28.1,100
2023-10-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:10:00.000Z,110,2023-10-31T02:15:48.592Z,45.48695,100,-61.14095,100,4.8,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.1,100,45,100,28.8,100,5,100,8.0,1,-1.9,1,1004.1,1,1004.1,100,1004.1,100,24.1,100,23.8,100,45,100,40,100,28.8,100,28.8,100
2023-10-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:20:00.000Z,110,2023-10-31T02:22:56.454Z,45.48698,100,-61.140980000000006,100,4.9,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.7,100,51,100,28.8,100,5,100,8.0,1,-1.7,1,1004.1,1,1004.1,100,1004.1,100,22.7,100,22.3,100,51,100,46,100,28.8,100,29.2,100
2023-10-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:30:00.000Z,110,2023-10-31T02:33:05.022Z,45.48697,100,-61.140980000000006,100,5.1,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,44,100,27.4,100,5,100,5.0,1,-1.2,1,1004.5,1,1004.5,100,1004.4,100,22.3,100,22.0,100,44,100,39,100,27.4,100,27.0,100
2023-10-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:40:00.000Z,110,2023-10-31T02:42:56.832Z,45.48693,100,-61.14095,100,5.1,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,43,100,28.8,100,5,100,6.0,1,-1.6,1,1004.4,1,1004.4,100,1004.3,100,23.0,100,22.7,100,43,100,38,100,28.8,100,28.8,100
2023-10-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T02:50:00.000Z,110,2023-10-31T02:52:56.925Z,45.486979999999996,100,-61.140980000000006,100,5.1,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.6,100,47,100,25.6,100,5,100,6.0,1,-1.9,1,1004.0,1,1004.0,100,1004.0,100,21.6,100,21.2,100,47,100,42,100,25.6,100,25.2,100
2023-10-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:00:00.000Z,108,2023-10-31T03:02:57.789Z,45.48698,100,-61.140980000000006,100,5.5,100,11.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.5,100,4.0,100,1004.0,100,20.5,100,43,100,24.8,100,5,100,6.0,1,-2.0,1,1004.0,1,1004.0,100,1003.9,100,20.5,100,20.2,100,43,100,38,100,24.8,100,24.8,100
2023-10-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:10:00.000Z,110,2023-10-31T03:16:01.773Z,45.487,100,-61.14100000000001,100,5.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.2,100,37,100,27.0,100,5,100,6.0,1,-2.1,1,1003.9,1,1003.9,100,1003.9,100,21.2,100,20.9,100,37,100,32,100,27.0,100,27.0,100
2023-10-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:20:00.000Z,110,2023-10-31T03:23:06.518Z,45.486999999999995,100,-61.140980000000006,100,5.6,100,11.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.2,100,26,100,27.0,100,5,100,6.0,1,-1.8,1,1004.0,1,1004.0,100,1003.9,100,21.2,100,20.9,100,26,100,21,100,27.0,100,27.4,100
2023-10-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:30:00.000Z,110,2023-10-31T03:33:15.934Z,45.486979999999996,100,-61.140980000000006,100,5.4,100,11.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.0,100,29,100,23.4,100,5,100,6.0,1,-1.3,1,1003.9,1,1003.9,100,1003.9,100,18.0,100,17.6,100,29,100,24,100,23.4,100,23.0,100
2023-10-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:40:00.000Z,110,2023-10-31T03:43:13.867Z,45.48695,100,-61.14097,100,5.2,100,11.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.0,100,22,100,22.7,100,5,100,6.0,1,-1.0,1,1004.0,1,1004.0,100,1003.9,100,18.0,100,17.6,100,22,100,17,100,22.7,100,22.0,100
2023-10-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T03:50:00.000Z,110,2023-10-31T03:53:16.070Z,45.48695,100,-61.14095,100,5.2,100,11.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.8,100,36,100,20.5,100,5,100,8.0,1,-1.3,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,15.8,100,36,100,31,100,20.5,100,20.5,100
2023-10-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:00:00.000Z,108,2023-10-31T04:03:21.304Z,45.48697,100,-61.14097,100,5.2,100,11.8,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.5,100,2.8,100,4.0,100,1003.3,100,14.8,100,36,100,18.4,100,5,100,8.0,1,-0.9,1,1003.3,1,1003.3,100,1003.2,100,14.8,100,14.4,100,36,100,31,100,18.4,100,18.7,100
2023-10-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:10:00.000Z,110,2023-10-31T04:16:21.532Z,45.48695,100,-61.14095,100,5.4,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,16.6,100,24,100,21.6,100,5,100,8.0,1,-1.1,1,1003.4,1,1003.4,100,1003.3,100,16.6,100,16.2,100,24,100,19,100,21.6,100,21.2,100
2023-10-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:20:00.000Z,110,2023-10-31T04:23:21.606Z,45.48693,100,-61.14095,100,5.2,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.1,100,10,100,23.0,100,5,100,6.0,1,-0.5,1,1003.9,1,1003.9,100,1003.9,100,19.1,100,18.7,100,10,100,5,100,23.0,100,23.0,100
2023-10-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:30:00.000Z,110,2023-10-31T04:33:22.698Z,45.48695,100,-61.140930000000004,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,9,100,23.8,100,5,100,8.0,1,-0.6,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,19.4,100,9,100,4,100,23.8,100,24.1,100
2023-10-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:40:00.000Z,110,2023-10-31T04:43:18.615Z,45.48695,100,-61.14093,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,20.2,100,8,100,24.5,100,5,100,8.0,1,-0.9,1,1003.6,1,1003.6,100,1003.6,100,20.2,100,19.8,100,8,100,3,100,24.5,100,24.5,100
2023-10-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T04:50:00.000Z,110,2023-10-31T04:53:20.753Z,45.48695,100,-61.140919999999994,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.1,100,14,100,23.0,100,5,100,6.0,1,-1.2,1,1003.4,1,1003.4,100,1003.3,100,19.1,100,18.7,100,14,100,9,100,23.0,100,23.8,100
2023-10-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:00:00.000Z,108,2023-10-31T05:03:33.501Z,45.48697,100,-61.14092,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.6,100,2.7,100,4.2,100,1003.4,100,18.4,100,16,100,23.8,100,5,100,5.0,1,-1.3,1,1003.4,1,1003.4,100,1003.3,100,18.4,100,18.0,100,16,100,11,100,23.8,100,23.0,100
2023-10-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:10:00.000Z,110,2023-10-31T05:16:35.079Z,45.48697,100,-61.140969999999996,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,12,100,22.7,100,5,100,5.0,1,-0.7,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.4,100,12,100,7,100,22.7,100,22.3,100
2023-10-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:20:00.000Z,110,2023-10-31T05:22:37.451Z,45.48695,100,-61.14093,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,12,100,23.8,100,5,100,8.0,1,-0.9,1,1003.3,1,1003.3,100,1003.2,100,19.8,100,19.4,100,12,100,7,100,23.8,100,24.1,100
2023-10-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:30:00.000Z,110,2023-10-31T05:32:33.004Z,45.48693,100,-61.140930000000004,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.3,100,13,100,25.9,100,5,100,6.0,1,-1.0,1,1003.4,1,1003.4,100,1003.4,100,22.3,100,22.0,100,13,100,8,100,25.9,100,26.3,100
2023-10-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:40:00.000Z,110,2023-10-31T05:43:37.471Z,45.48695,100,-61.1409,100,4.8,100,11.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,16,100,25.6,100,5,100,6.0,1,-0.9,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.6,100,16,100,11,100,25.6,100,25.6,100
2023-10-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T05:50:00.000Z,110,2023-10-31T05:53:43.454Z,45.48693,100,-61.140930000000004,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,17,100,24.5,100,5,100,5.0,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,20.5,100,20.5,100,17,100,12,100,24.5,100,24.1,100
2023-10-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:00:00.000Z,108,2023-10-31T06:02:41.481Z,45.48695,100,-61.14095,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.5,100,2.6,100,4.1,100,1003.8,100,18.4,100,16,100,22.3,100,5,100,5.0,1,-0.2,1,1003.8,1,1003.8,100,1003.7,100,18.4,100,18.4,100,16,100,11,100,22.3,100,22.7,100
2023-10-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:10:00.000Z,110,2023-10-31T06:15:52.332Z,45.48697,100,-61.14095,100,4.5,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.6,100,21,100,20.9,100,5,100,5.0,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,16.6,100,16.2,100,21,100,16,100,20.9,100,20.5,100
2023-10-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:20:00.000Z,110,2023-10-31T06:22:51.136Z,45.48697,100,-61.14095,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.8,100,21,100,19.4,100,5,100,5.0,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.5,100,21,100,16,100,19.4,100,19.1,100
2023-10-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:30:00.000Z,110,2023-10-31T06:32:49.752Z,45.48697,100,-61.14095,100,4.6,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.8,100,22,100,19.1,100,5,100,5.0,1,-0.4,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,15.5,100,22,100,17,100,19.1,100,19.1,100
2023-10-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:40:00.000Z,110,2023-10-31T06:42:51.588Z,45.48697,100,-61.14095,100,4.7,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.3,100,19,100,20.5,100,5,100,5.0,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,17.3,100,16.9,100,19,100,14,100,20.5,100,20.2,100
2023-10-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T06:50:00.000Z,110,2023-10-31T06:52:51.330Z,45.48697,100,-61.14095,100,4.9,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,15,100,24.1,100,5,100,5.0,1,0.0,1,1003.5,1,1003.5,100,1003.5,100,19.8,100,19.4,100,15,100,10,100,24.1,100,23.8,100
2023-10-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:00:00.000Z,108,2023-10-31T07:02:52.702Z,45.48697,100,-61.14095,100,5.0,100,11.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.7,100,2.8,100,4.5,100,1003.7,100,22.0,100,13,100,25.6,100,5,100,1.0,1,0.5,1,1003.7,1,1003.7,100,1003.7,100,22.0,100,21.6,100,13,100,8,100,25.6,100,25.6,100
2023-10-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:10:00.000Z,110,2023-10-31T07:16:07.048Z,45.48697,100,-61.14095,100,4.8,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.7,100,14,100,24.5,100,5,100,3.0,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,18.7,100,18.4,100,14,100,9,100,24.5,100,23.4,100
2023-10-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:20:00.000Z,110,2023-10-31T07:23:11.065Z,45.48698,100,-61.14095,100,4.8,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.6,100,13,100,20.9,100,5,100,5.0,1,0.0,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,17.3,100,13,100,8,100,20.9,100,20.9,100
2023-10-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:30:00.000Z,110,2023-10-31T07:33:12.662Z,45.48697,100,-61.14095,100,4.9,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,9,100,20.9,100,5,100,3.0,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,17.3,100,9,100,4,100,20.9,100,20.9,100
2023-10-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:40:00.000Z,110,2023-10-31T07:43:09.396Z,45.48698,100,-61.14095,100,4.8,100,11.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.9,100,16,100,20.5,100,5,100,3.0,1,0.5,1,1004.1,1,1004.1,100,1004.1,100,16.9,100,16.6,100,16,100,11,100,20.5,100,20.2,100
2023-10-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T07:50:00.000Z,110,2023-10-31T07:53:12.968Z,45.48697,100,-61.14095,100,4.9,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,6,100,24.1,100,5,100,3.0,1,0.9,1,1004.3,1,1004.3,100,1004.2,100,18.7,100,18.4,100,6,100,1,100,24.1,100,23.8,100
2023-10-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:00:00.000Z,108,2023-10-31T08:03:11.000Z,45.48695,100,-61.14093,100,4.9,100,11.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.3,100,3.1,100,4.7,100,1004.4,100,23.0,100,9,100,27.7,100,5,100,3.0,1,1.0,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,22.7,100,9,100,4,100,27.7,100,27.7,100
2023-10-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:10:00.000Z,110,2023-10-31T08:16:13.107Z,45.48697,100,-61.14095,100,4.7,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.2,100,8,100,27.4,100,5,100,3.0,1,0.9,1,1004.3,1,1004.3,100,1004.2,100,20.2,100,19.8,100,8,100,3,100,27.4,100,27.4,100
2023-10-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:20:00.000Z,110,2023-10-31T08:23:27.754Z,45.48697,100,-61.14093,100,4.9,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,17,100,27.4,100,5,100,3.0,1,1.1,1,1004.4,1,1004.4,100,1004.3,100,20.9,100,20.5,100,17,100,12,100,27.4,100,26.3,100
2023-10-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:30:00.000Z,110,2023-10-31T08:33:24.526Z,45.48695,100,-61.14095,100,5.0,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,17,100,26.3,100,5,100,3.0,1,1.2,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,19.8,100,17,100,13,100,26.3,100,25.9,100
2023-10-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:40:00.000Z,110,2023-10-31T08:43:30.510Z,45.48695,100,-61.14095,100,5.1,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,22,100,26.3,100,5,100,3.0,1,1.4,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.4,100,22,100,18,100,26.3,100,25.6,100
2023-10-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T08:50:00.000Z,110,2023-10-31T08:53:26.362Z,45.48695,100,-61.14095,100,5.0,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,22,100,23.4,100,5,100,3.0,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.4,100,22,100,17,100,23.4,100,23.4,100
2023-10-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T09:00:00.000Z,108,2023-10-31T09:03:26.837Z,45.48697,100,-61.14095,100,5.2,100,11.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.4,100,3.8,100,3.0,100,4.5,100,1005.1,100,17.6,100,18,100,22.3,100,5,100,3.0,1,1.3,1,1005.1,1,1005.1,100,1005.0,100,17.6,100,17.3,100,18,100,13,100,22.3,100,22.3,100
2023-10-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T09:10:00.000Z,110,2023-10-31T09:16:28.915Z,45.48697,100,-61.14095,100,5.2,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,18,100,22.0,100,5,100,3.0,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,17.3,100,18,100,13,100,22.0,100,21.2,100
2023-10-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-31T09:20:00.000Z,110,2023-10-31T09:22:31.296Z,45.48695,100,-61.14092,100,5.3,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.3,100,16,100,21.2,100,5,100,3.0,1,1.5,1,1005.2,1,1005.2,100,1005.1,100,17.3,100,16.9,100,16,100,11,100,21.2,100,21.2,100