timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-20 00:09:01+00:00,230.1765,-0.3,12.65,47.84626,-54.09684
2020-01-20 00:19:01+00:00,231.4648,-0.3,12.65,47.84626,-54.09684
2020-01-20 00:29:01+00:00,227.7648,-0.3,12.65,47.84626,-54.09684
2020-01-20 00:39:01+00:00,219.4481,-0.35,12.65,47.84626,-54.09684
2020-01-20 00:49:01+00:00,224.2381,-0.4,12.65,47.84626,-54.09684
2020-01-20 00:59:01+00:00,230.2764,-0.4,12.65,47.84626,-54.09684
2020-01-20 01:09:01+00:00,228.5914,-0.4,12.65,47.84626,-54.09684
2020-01-20 01:19:01+00:00,222.8781,-0.4,12.57,47.84626,-54.09684
2020-01-20 01:29:01+00:00,222.5248,-0.4,12.57,47.84626,-54.09684
2020-01-20 01:39:01+00:00,233.3898,-0.4,12.57,47.84626,-54.09684
2020-01-20 01:49:01+00:00,241.1581,-0.41,12.57,47.84626,-54.09684
2020-01-20 01:59:01+00:00,239.5447,-0.49,12.57,47.84626,-54.09684
2020-01-20 02:09:01+00:00,244.6614,-0.5,12.57,47.84626,-54.09684
2020-01-20 02:19:01+00:00,253.9581,-0.5,12.57,47.84626,-54.09684
2020-01-20 02:29:01+00:00,254.8714,-0.5,12.57,47.84626,-54.09684
2020-01-20 02:39:01+00:00,252.893,-0.5,12.57,47.84626,-54.09684
2020-01-20 02:49:01+00:00,255.0614,-0.5,12.57,47.84626,-54.09684
2020-01-20 02:59:01+00:00,259.5847,-0.5,12.57,47.84626,-54.09684
2020-01-20 03:09:01+00:00,262.9381,-0.5,12.57,47.84626,-54.09684
2020-01-20 03:19:01+00:00,257.2498,-0.5,12.57,47.84626,-54.09684
2020-01-20 03:29:01+00:00,260.7948,-0.57,12.57,47.84626,-54.09684
2020-01-20 03:39:01+00:00,269.8948,-0.55,12.57,47.84626,-54.09684
2020-01-20 03:49:01+00:00,278.418,-0.58,12.57,47.84626,-54.09684
2020-01-20 03:59:01+00:00,277.6531,-0.6,12.57,47.84626,-54.09684
2020-01-20 04:09:01+00:00,280.6497,-0.6,12.57,47.84626,-54.09684
2020-01-20 04:19:01+00:00,289.1597,-0.6,12.57,47.84626,-54.09684
2020-01-20 04:29:01+00:00,297.4097,-0.56,12.57,47.84626,-54.09684
2020-01-20 04:39:01+00:00,299.7613,-0.52,12.57,47.84626,-54.09684
2020-01-20 04:49:01+00:00,309.453,-0.5,12.57,47.84626,-54.09684
2020-01-20 04:59:01+00:00,318.8847,-0.5,12.57,47.84626,-54.09684
2020-01-20 05:09:01+00:00,318.6846,-0.5,12.57,47.84626,-54.09684
2020-01-20 05:19:01+00:00,327.0546,-0.5,12.57,47.84626,-54.09684
2020-01-20 05:29:01+00:00,333.478,-0.6,12.57,47.84626,-54.09684
2020-01-20 05:39:01+00:00,335.74300000000005,-0.6,12.57,47.84626,-54.09684
2020-01-20 05:49:01+00:00,334.6979,-0.7,12.57,47.84626,-54.09684
2020-01-20 05:59:01+00:00,343.4913,-0.7,12.57,47.84626,-54.09684
2020-01-20 06:09:01+00:00,344.8447,-0.7,12.57,47.84626,-54.09684
2020-01-20 06:19:01+00:00,331.788,-0.7,12.57,47.84626,-54.09684
2020-01-20 06:29:01+00:00,331.0579,-0.7,12.57,47.84626,-54.09684
2020-01-20 06:39:01+00:00,338.5113,-0.66,12.57,47.84626,-54.09684
2020-01-20 06:49:01+00:00,335.728,-0.6,12.57,47.84626,-54.09684
2020-01-20 06:59:01+00:00,329.298,-0.6,12.57,47.84626,-54.09684
2020-01-20 07:09:01+00:00,338.4380000000001,-0.6,12.57,47.84626,-54.09684
2020-01-20 07:19:01+00:00,352.288,-0.55,12.57,47.84626,-54.09684
2020-01-20 07:29:01+00:00,346.5413,-0.5,12.57,47.84626,-54.09684
2020-01-20 07:39:01+00:00,346.1213,-0.4,12.57,47.84626,-54.09684
2020-01-20 07:49:01+00:00,355.0413,-0.35,12.57,47.84626,-54.09684
2020-01-20 07:59:01+00:00,359.8479,-0.28,12.57,47.84626,-54.09684
2020-01-20 08:09:01+00:00,354.348,-0.2,12.57,47.84626,-54.09684
2020-01-20 08:19:01+00:00,348.838,-0.1,12.57,47.84626,-54.09684
2020-01-20 08:29:01+00:00,357.3362,-0.1,12.57,47.84626,-54.09684
2020-01-20 08:39:01+00:00,361.6779,-0.1,12.57,47.84626,-54.09684
2020-01-20 08:49:01+00:00,355.7396,-0.06,12.57,47.84626,-54.09684
2020-01-20 08:59:01+00:00,349.9296,0.0,12.57,47.84626,-54.09684
2020-01-20 09:09:01+00:00,346.9529,0.1,12.57,47.84626,-54.09684
2020-01-20 09:19:01+00:00,341.0062,0.19,12.57,47.84626,-54.09684
2020-01-20 09:29:01+00:00,336.5813,0.2,12.57,47.84626,-54.09684
2020-01-20 09:39:01+00:00,328.5363,0.2,12.57,47.84626,-54.09684
2020-01-20 09:49:01+00:00,322.6896,0.26,12.57,47.84626,-54.09684
2020-01-20 09:59:01+00:00,315.6163,0.27,12.57,47.84626,-54.09684
2020-01-20 10:09:01+00:00,309.7064,0.29,12.57,47.84626,-54.09684
2020-01-20 10:19:01+00:00,308.478,0.3,12.57,47.84626,-54.09684
2020-01-20 10:29:01+00:00,301.513,0.3,12.57,47.84626,-54.09684
2020-01-20 10:39:01+00:00,296.8713,0.37,12.57,47.84626,-54.09684
2020-01-20 10:49:01+00:00,290.0014,0.4,12.57,47.84626,-54.09684
2020-01-20 10:59:01+00:00,286.9114,0.5,12.57,47.84626,-54.09684
2020-01-20 11:09:01+00:00,279.0364,0.56,12.57,47.84626,-54.09684
2020-01-20 11:19:01+00:00,272.0764,0.59,12.57,47.84626,-54.09684
2020-01-20 11:29:01+00:00,268.078,0.59,12.57,47.84626,-54.09684
2020-01-20 11:39:01+00:00,261.6781,0.59,12.57,47.84626,-54.09684
2020-01-20 11:49:01+00:00,250.1581,0.59,12.57,47.84626,-54.09684
2020-01-20 11:59:01+00:00,245.2797,0.58,12.57,47.84626,-54.09684
2020-01-20 12:09:01+00:00,246.3564,0.51,12.57,47.84626,-54.09684
2020-01-20 12:19:01+00:00,242.1014,0.5,12.57,47.84626,-54.09684
2020-01-20 12:29:01+00:00,231.4231,0.5,12.57,47.84626,-54.09684
2020-01-20 12:39:01+00:00,225.1947,0.5,12.57,47.84626,-54.09684
2020-01-20 12:49:01+00:00,229.4531,0.5,12.57,47.84626,-54.09684
2020-01-20 12:59:01+00:00,228.8431,0.5,12.57,47.84626,-54.09684
2020-01-20 13:09:01+00:00,216.6765,0.5,12.57,47.84626,-54.09684
2020-01-20 13:19:01+00:00,211.9615,0.4,12.65,47.84626,-54.09684
2020-01-20 13:29:01+00:00,218.3415,0.4,12.65,47.84626,-54.09684
2020-01-20 13:39:01+00:00,215.9914,0.4,12.65,47.84626,-54.09684
2020-01-20 13:49:01+00:00,210.7931,0.4,12.65,47.84626,-54.09684
2020-01-20 13:59:01+00:00,211.9431,0.4,12.65,47.84626,-54.09684
2020-01-20 14:09:01+00:00,215.1898,0.4,12.65,47.84626,-54.09684
2020-01-20 14:19:01+00:00,214.3298,0.3,12.97,47.84626,-54.09684
2020-01-20 14:29:01+00:00,213.5231,0.1,12.97,47.84626,-54.09684
2020-01-20 14:39:01+00:00,214.8031,0.0,12.97,47.84626,-54.09684
2020-01-20 14:49:01+00:00,210.9848,0.0,12.97,47.84626,-54.09684
2020-01-20 14:59:01+00:00,207.1231,0.02,12.97,47.84626,-54.09684
2020-01-20 15:09:01+00:00,209.0914,0.09,12.97,47.84626,-54.09684
2020-01-20 15:19:01+00:00,213.0914,0.1,13.21,47.84626,-54.09684
2020-01-20 15:29:01+00:00,213.0848,0.15,13.21,47.84626,-54.09684
2020-01-20 15:39:01+00:00,215.3081,0.1,13.21,47.84626,-54.09684
2020-01-20 15:49:01+00:00,218.3698,0.0,13.21,47.84626,-54.09684
2020-01-20 15:59:01+00:00,219.8631,-0.1,13.21,47.84626,-54.09684
2020-01-20 16:09:01+00:00,213.9614,-0.2,13.21,47.84626,-54.09684
2020-01-20 16:19:01+00:00,211.4831,-0.3,13.29,47.84626,-54.09684
2020-01-20 16:29:01+00:00,221.3681,-0.3,13.29,47.84626,-54.09684
2020-01-20 16:39:01+00:00,223.2848,-0.3,13.29,47.84626,-54.09684
2020-01-20 16:49:01+00:00,219.4247,-0.3,13.29,47.84626,-54.09684
2020-01-20 16:59:01+00:00,226.2748,-0.2,13.29,47.84626,-54.09684
2020-01-20 17:09:01+00:00,241.3848,-0.23,13.29,47.84626,-54.09684
2020-01-20 17:19:01+00:00,247.0414,-0.2,13.44,47.84626,-54.09684
2020-01-20 17:29:01+00:00,248.4447,-0.16,13.44,47.84626,-54.09684
2020-01-20 17:39:01+00:00,258.6265,-0.1,13.44,47.84626,-54.09684
2020-01-20 17:49:01+00:00,265.8881,-0.01,13.44,47.84626,-54.09684
2020-01-20 17:59:01+00:00,264.0681,0.0,13.44,47.84626,-54.09684
2020-01-20 18:09:01+00:00,263.8098,0.0,13.44,47.84626,-54.09684
2020-01-20 18:19:01+00:00,271.1364,-0.0,13.53,47.84626,-54.09684
2020-01-20 18:29:01+00:00,281.0847,0.0,13.53,47.84626,-54.09684
2020-01-20 18:39:01+00:00,285.7414,0.0,13.53,47.84626,-54.09684
2020-01-20 18:49:01+00:00,285.3264,0.0,13.53,47.84626,-54.09684
2020-01-20 18:59:01+00:00,287.9697,-0.01,13.53,47.84626,-54.09684
2020-01-20 19:09:01+00:00,300.3947,-0.0,13.53,47.84626,-54.09684
2020-01-20 19:19:01+00:00,304.2781,0.0,13.53,47.84626,-54.09684
2020-01-20 19:29:01+00:00,302.7631,-0.0,13.53,47.84626,-54.09684
2020-01-20 19:39:01+00:00,307.4414,-0.03,13.53,47.84626,-54.09684
2020-01-20 19:49:01+00:00,322.0529,-0.03,13.53,47.84626,-54.09684
2020-01-20 19:59:01+00:00,328.6213,-0.02,13.53,47.84626,-54.09684
2020-01-20 20:09:01+00:00,330.6213,-0.0,13.53,47.84626,-54.09684
2020-01-20 20:19:01+00:00,338.7379,-0.0,13.05,47.84626,-54.09684
2020-01-20 20:29:01+00:00,343.9663,-0.01,13.05,47.84626,-54.09684
2020-01-20 20:39:01+00:00,343.1046,-0.0,13.05,47.84626,-54.09684
2020-01-20 20:49:01+00:00,345.9947,-0.0,13.05,47.84626,-54.09684
2020-01-20 20:59:01+00:00,348.4946,0.0,13.05,47.84626,-54.09684
2020-01-20 21:09:01+00:00,346.8796,0.0,13.05,47.84626,-54.09684
2020-01-20 21:19:01+00:00,341.1063,0.0,12.81,47.84626,-54.09684
2020-01-20 21:29:01+00:00,337.0513,0.0,12.81,47.84626,-54.09684
2020-01-20 21:39:01+00:00,337.8612,0.03,12.81,47.84626,-54.09684
2020-01-20 21:49:01+00:00,335.7396,0.07,12.81,47.84626,-54.09684
2020-01-20 21:59:01+00:00,328.7563,0.03,12.81,47.84626,-54.09684
2020-01-20 22:09:01+00:00,326.8329,0.0,12.81,47.84626,-54.09684
2020-01-20 22:19:01+00:00,328.0496,0.0,12.65,47.84626,-54.09684
2020-01-20 22:29:01+00:00,323.0663,0.03,12.65,47.84626,-54.09684
2020-01-20 22:39:01+00:00,312.9547,0.0,12.65,47.84626,-54.09684
2020-01-20 22:49:01+00:00,308.1163,0.0,12.65,47.84626,-54.09684
2020-01-20 22:59:01+00:00,309.0913,0.0,12.65,47.84626,-54.09684
2020-01-20 23:09:01+00:00,304.803,0.0,12.65,47.84626,-54.09684
2020-01-20 23:19:01+00:00,296.2064,0.0,12.65,47.84626,-54.09684
2020-01-20 23:29:01+00:00,297.583,-0.0,12.65,47.84626,-54.09684
2020-01-20 23:39:01+00:00,298.048,0.0,12.65,47.84626,-54.09684
2020-01-20 23:49:01+00:00,288.7914,0.0,12.65,47.84626,-54.09684
2020-01-20 23:59:01+00:00,282.8964,-0.01,12.65,47.84626,-54.09684
