timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-16 00:00:00+00:00,255.4848,19.7,13.05,47.84626,-54.09684
2018-08-16 00:10:00+00:00,260.5164,19.7,12.97,47.84626,-54.09684
2018-08-16 00:20:00+00:00,264.9897,19.7,13.05,47.84626,-54.09684
2018-08-16 00:30:00+00:00,271.0214,19.7,13.05,47.84626,-54.09684
2018-08-16 00:40:00+00:00,279.2731,19.7,13.05,47.84626,-54.09684
2018-08-16 00:50:00+00:00,289.9913,19.68,13.13,47.84626,-54.09684
2018-08-16 01:00:00+00:00,299.9463,19.7,13.05,47.84626,-54.09684
2018-08-16 01:10:00+00:00,308.803,19.7,12.97,47.84626,-54.09684
2018-08-16 01:20:00+00:00,316.2896,19.7,13.05,47.84626,-54.09684
2018-08-16 01:30:00+00:00,323.9346,19.7,13.05,47.84626,-54.09684
2018-08-16 01:40:00+00:00,332.958,19.66,13.05,47.84626,-54.09684
2018-08-16 01:50:00+00:00,340.2879,19.6,13.05,47.84626,-54.09684
2018-08-16 02:00:00+00:00,344.0179,19.6,13.05,47.84626,-54.09684
2018-08-16 02:10:00+00:00,345.963,19.66,12.97,47.84626,-54.09684
2018-08-16 02:20:00+00:00,350.9113,19.67,13.05,47.84626,-54.09684
2018-08-16 02:30:00+00:00,351.6678,19.63,13.05,47.84626,-54.09684
2018-08-16 02:40:00+00:00,355.1262,19.65,13.05,47.84626,-54.09684
2018-08-16 02:50:00+00:00,359.7913,19.66,13.05,47.84626,-54.09684
2018-08-16 03:00:00+00:00,361.7529,19.69,12.97,47.84626,-54.09684
2018-08-16 03:10:00+00:00,360.4579,19.7,12.97,47.84626,-54.09684
2018-08-16 03:20:00+00:00,361.298,19.7,12.97,47.84626,-54.09684
2018-08-16 03:30:00+00:00,362.5379,19.7,12.97,47.84626,-54.09684
2018-08-16 03:40:00+00:00,359.4396,19.7,13.05,47.84626,-54.09684
2018-08-16 03:50:00+00:00,355.9946,19.7,13.05,47.84626,-54.09684
2018-08-16 04:00:00+00:00,354.3879,19.7,12.97,47.84626,-54.09684
2018-08-16 04:10:00+00:00,350.9913,19.7,12.89,47.84626,-54.09684
2018-08-16 04:20:00+00:00,346.5147,19.7,12.97,47.84626,-54.09684
2018-08-16 04:30:00+00:00,340.8079,19.7,12.97,47.84626,-54.09684
2018-08-16 04:40:00+00:00,341.3363,19.7,12.97,47.84626,-54.09684
2018-08-16 04:50:00+00:00,338.783,19.7,12.97,47.84626,-54.09684
2018-08-16 05:00:00+00:00,330.3579,19.7,12.97,47.84626,-54.09684
2018-08-16 05:10:00+00:00,325.4797,19.7,12.89,47.84626,-54.09684
2018-08-16 05:20:00+00:00,320.713,19.79,12.97,47.84626,-54.09684
2018-08-16 05:30:00+00:00,310.9047,19.82,12.97,47.84626,-54.09684
2018-08-16 05:40:00+00:00,297.363,19.88,12.97,47.84626,-54.09684
2018-08-16 05:50:00+00:00,291.7697,19.88,12.97,47.84626,-54.09684
2018-08-16 06:00:00+00:00,287.138,19.87,12.97,47.84626,-54.09684
2018-08-16 06:10:00+00:00,276.2681,19.87,12.89,47.84626,-54.09684
2018-08-16 06:20:00+00:00,264.8797,19.88,12.89,47.84626,-54.09684
2018-08-16 06:30:00+00:00,257.6481,19.88,12.97,47.84626,-54.09684
2018-08-16 06:40:00+00:00,249.5697,19.84,12.97,47.84626,-54.09684
2018-08-16 06:50:00+00:00,235.9181,19.8,12.97,47.84626,-54.09684
2018-08-16 07:00:00+00:00,225.2364,19.8,12.89,47.84626,-54.09684
2018-08-16 07:10:00+00:00,217.7131,19.8,12.81,47.84626,-54.09684
2018-08-16 07:20:00+00:00,208.3081,19.8,12.89,47.84626,-54.09684
2018-08-16 07:30:00+00:00,198.3431,19.8,12.89,47.84626,-54.09684
2018-08-16 07:40:00+00:00,194.8431,19.8,12.97,47.84626,-54.09684
2018-08-16 07:50:00+00:00,190.9515,19.8,12.97,47.84626,-54.09684
2018-08-16 08:00:00+00:00,185.7915,19.8,12.89,47.84626,-54.09684
2018-08-16 08:10:00+00:00,184.3131,19.8,12.81,47.84626,-54.09684
2018-08-16 08:20:00+00:00,183.5931,19.79,12.89,47.84626,-54.09684
2018-08-16 08:30:00+00:00,182.1098,19.7,12.97,47.84626,-54.09684
2018-08-16 08:40:00+00:00,181.6198,19.7,12.97,47.84626,-54.09684
2018-08-16 08:50:00+00:00,185.3998,19.68,12.97,47.84626,-54.09684
2018-08-16 09:00:00+00:00,188.1664,19.63,12.89,47.84626,-54.09684
2018-08-16 09:10:00+00:00,190.0764,19.61,12.81,47.84626,-54.09684
2018-08-16 09:20:00+00:00,195.7098,19.6,12.89,47.84626,-54.09684
2018-08-16 09:30:00+00:00,202.9464,19.6,12.89,47.84626,-54.09684
2018-08-16 09:40:00+00:00,207.2114,19.6,12.97,47.84626,-54.09684
2018-08-16 09:50:00+00:00,208.6764,19.63,12.97,47.84626,-54.09684
2018-08-16 10:00:00+00:00,214.1531,19.62,12.97,47.84626,-54.09684
2018-08-16 10:10:00+00:00,220.4164,19.63,12.89,47.84626,-54.09684
2018-08-16 10:20:00+00:00,222.8881,19.67,12.97,47.84626,-54.09684
2018-08-16 10:30:00+00:00,223.8698,19.68,13.05,47.84626,-54.09684
2018-08-16 10:40:00+00:00,227.7264,19.67,13.13,47.84626,-54.09684
2018-08-16 10:50:00+00:00,232.6181,19.66,13.13,47.84626,-54.09684
2018-08-16 11:00:00+00:00,236.6997,19.64,13.13,47.84626,-54.09684
2018-08-16 11:10:00+00:00,236.8547,19.6,13.05,47.84626,-54.09684
2018-08-16 11:20:00+00:00,237.0797,19.6,13.21,47.84626,-54.09684
2018-08-16 11:30:00+00:00,241.4881,19.6,13.29,47.84626,-54.09684
2018-08-16 11:40:00+00:00,245.9047,19.5,13.44,47.84626,-54.09684
2018-08-16 11:50:00+00:00,247.0397,19.5,13.44,47.84626,-54.09684
2018-08-16 12:00:00+00:00,250.0648,19.5,13.44,47.84626,-54.09684
2018-08-16 12:10:00+00:00,261.2514,19.3,13.37,47.84626,-54.09684
2018-08-16 12:20:00+00:00,272.1097,19.3,13.44,47.84626,-54.09684
2018-08-16 12:30:00+00:00,275.5997,19.36,13.53,47.84626,-54.09684
2018-08-16 12:40:00+00:00,280.3331,19.4,13.76,47.84626,-54.09684
2018-08-16 12:50:00+00:00,291.6514,19.39,13.84,47.84626,-54.09684
2018-08-16 13:00:00+00:00,301.1363,19.4,13.76,47.84626,-54.09684
2018-08-16 13:10:00+00:00,302.273,19.4,13.76,47.84626,-54.09684
2018-08-16 13:20:00+00:00,306.0113,19.5,13.92,47.84626,-54.09684
2018-08-16 13:30:00+00:00,321.1247,19.49,13.84,47.84626,-54.09684
2018-08-16 13:40:00+00:00,329.563,19.46,13.84,47.84626,-54.09684
2018-08-16 13:50:00+00:00,333.2696,19.39,14.0,47.84626,-54.09684
2018-08-16 14:00:00+00:00,337.0997,19.29,14.0,47.84626,-54.09684
2018-08-16 14:10:00+00:00,347.9663,19.2,13.92,47.84626,-54.09684
2018-08-16 14:20:00+00:00,351.2095,18.9,14.0,47.84626,-54.09684
2018-08-16 14:30:00+00:00,352.7413,18.7,13.92,47.84626,-54.09684
2018-08-16 14:40:00+00:00,361.3763,18.62,14.0,47.84626,-54.09684
2018-08-16 14:50:00+00:00,369.828,18.8,14.0,47.84626,-54.09684
2018-08-16 15:00:00+00:00,368.8563,18.7,13.84,47.84626,-54.09684
2018-08-16 15:10:00+00:00,366.5063,18.4,13.68,47.84626,-54.09684
2018-08-16 15:20:00+00:00,366.2047,18.94,13.84,47.84626,-54.09684
2018-08-16 15:30:00+00:00,366.0013,19.32,13.84,47.84626,-54.09684
2018-08-16 15:40:00+00:00,367.6196,19.11,13.92,47.84626,-54.09684
2018-08-16 15:50:00+00:00,367.7963,19.04,14.0,47.84626,-54.09684
2018-08-16 16:00:00+00:00,363.0029,19.41,13.92,47.84626,-54.09684
2018-08-16 16:10:00+00:00,357.3463,19.5,13.84,47.84626,-54.09684
2018-08-16 16:20:00+00:00,358.2195,19.5,13.92,47.84626,-54.09684
2018-08-16 16:30:00+00:00,353.563,19.56,13.84,47.84626,-54.09684
2018-08-16 16:40:00+00:00,346.7747,19.64,13.84,47.84626,-54.09684
2018-08-16 16:50:00+00:00,350.7462,19.6,13.76,47.84626,-54.09684
2018-08-16 17:00:00+00:00,347.8079,19.64,13.68,47.84626,-54.09684
2018-08-16 17:10:00+00:00,337.8047,19.72,13.44,47.84626,-54.09684
2018-08-16 17:20:00+00:00,334.7646,19.71,13.44,47.84626,-54.09684
2018-08-16 17:30:00+00:00,334.6246,19.7,13.44,47.84626,-54.09684
2018-08-16 17:40:00+00:00,324.4113,19.8,13.44,47.84626,-54.09684
2018-08-16 17:50:00+00:00,313.048,19.87,13.44,47.84626,-54.09684
2018-08-16 18:00:00+00:00,313.928,19.8,13.44,47.84626,-54.09684
2018-08-16 18:10:00+00:00,304.7647,19.8,13.29,47.84626,-54.09684
2018-08-16 18:20:00+00:00,288.5613,19.9,13.37,47.84626,-54.09684
2018-08-16 18:30:00+00:00,280.768,19.9,13.37,47.84626,-54.09684
2018-08-16 18:40:00+00:00,280.4481,19.8,13.44,47.84626,-54.09684
2018-08-16 18:50:00+00:00,268.6998,19.8,13.44,47.84626,-54.09684
2018-08-16 19:00:00+00:00,255.7281,19.85,13.44,47.84626,-54.09684
2018-08-16 19:10:00+00:00,250.1281,19.8,13.29,47.84626,-54.09684
2018-08-16 19:20:00+00:00,243.6414,19.7,13.29,47.84626,-54.09684
2018-08-16 19:30:00+00:00,229.0681,19.79,13.29,47.84626,-54.09684
2018-08-16 19:40:00+00:00,220.4914,19.8,13.37,47.84626,-54.09684
2018-08-16 19:50:00+00:00,218.7748,19.8,13.37,47.84626,-54.09684
2018-08-16 20:00:00+00:00,209.8881,19.8,13.29,47.84626,-54.09684
2018-08-16 20:10:00+00:00,200.0998,19.85,13.21,47.84626,-54.09684
2018-08-16 20:20:00+00:00,199.8248,19.89,13.21,47.84626,-54.09684
2018-08-16 20:30:00+00:00,199.4964,19.9,13.21,47.84626,-54.09684
2018-08-16 20:40:00+00:00,195.5081,19.9,13.29,47.84626,-54.09684
2018-08-16 20:50:00+00:00,197.7397,19.93,13.29,47.84626,-54.09684
2018-08-16 21:00:00+00:00,204.9747,19.9,13.21,47.84626,-54.09684
2018-08-16 21:10:00+00:00,204.5481,19.97,13.05,47.84626,-54.09684
2018-08-16 21:20:00+00:00,203.2231,20.0,13.13,47.84626,-54.09684
2018-08-16 21:30:00+00:00,209.1115,20.04,13.13,47.84626,-54.09684
2018-08-16 21:40:00+00:00,213.0231,20.1,13.13,47.84626,-54.09684
2018-08-16 21:50:00+00:00,211.0314,20.1,13.13,47.84626,-54.09684
2018-08-16 22:00:00+00:00,214.6714,20.09,13.13,47.84626,-54.09684
2018-08-16 22:10:00+00:00,219.7797,20.06,13.05,47.84626,-54.09684
2018-08-16 22:20:00+00:00,220.5664,20.07,13.13,47.84626,-54.09684
2018-08-16 22:30:00+00:00,219.4731,20.0,13.13,47.84626,-54.09684
2018-08-16 22:40:00+00:00,222.4281,20.0,13.13,47.84626,-54.09684
2018-08-16 22:50:00+00:00,229.8431,19.99,13.13,47.84626,-54.09684
2018-08-16 23:00:00+00:00,233.1931,19.99,13.05,47.84626,-54.09684
2018-08-16 23:10:00+00:00,230.6614,19.9,12.97,47.84626,-54.09684
2018-08-16 23:20:00+00:00,232.6531,19.9,13.05,47.84626,-54.09684
2018-08-16 23:30:00+00:00,239.8631,19.9,13.05,47.84626,-54.09684
2018-08-16 23:40:00+00:00,238.5748,19.9,13.13,47.84626,-54.09684
2018-08-16 23:50:00+00:00,233.2614,19.9,13.13,47.84626,-54.09684
