timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-22 00:09:01+00:00,224.7815,3.7,12.73,47.84626,-54.09684
2019-12-22 00:19:01+00:00,222.3264,3.69,12.73,47.84626,-54.09684
2019-12-22 00:29:01+00:00,220.6631,3.6,12.73,47.84626,-54.09684
2019-12-22 00:39:01+00:00,217.7615,3.61,12.73,47.84626,-54.09684
2019-12-22 00:49:01+00:00,215.9298,3.65,12.73,47.84626,-54.09684
2019-12-22 00:59:01+00:00,214.7131,3.69,12.73,47.84626,-54.09684
2019-12-22 01:09:01+00:00,211.2748,3.7,12.73,47.84626,-54.09684
2019-12-22 01:19:01+00:00,207.8248,3.7,12.73,47.84626,-54.09684
2019-12-22 01:29:01+00:00,206.5531,3.7,12.73,47.84626,-54.09684
2019-12-22 01:39:01+00:00,203.6748,3.7,12.73,47.84626,-54.09684
2019-12-22 01:49:01+00:00,197.7965,3.68,12.73,47.84626,-54.09684
2019-12-22 01:59:01+00:00,195.9648,3.5,12.73,47.84626,-54.09684
2019-12-22 02:09:01+00:00,199.3914,3.4,12.73,47.84626,-54.09684
2019-12-22 02:19:01+00:00,199.1631,3.36,12.65,47.84626,-54.09684
2019-12-22 02:29:01+00:00,196.4848,3.3,12.65,47.84626,-54.09684
2019-12-22 02:39:01+00:00,200.6048,3.3,12.65,47.84626,-54.09684
2019-12-22 02:49:01+00:00,204.6731,3.3,12.65,47.84626,-54.09684
2019-12-22 02:59:01+00:00,203.6648,3.3,12.65,47.84626,-54.09684
2019-12-22 03:09:01+00:00,204.108,3.3,12.65,47.84626,-54.09684
2019-12-22 03:19:01+00:00,208.6981,3.3,12.65,47.84626,-54.09684
2019-12-22 03:29:01+00:00,212.9548,3.36,12.65,47.84626,-54.09684
2019-12-22 03:39:01+00:00,216.5531,3.4,12.65,47.84626,-54.09684
2019-12-22 03:49:01+00:00,220.5814,3.4,12.65,47.84626,-54.09684
2019-12-22 03:59:01+00:00,224.4848,3.4,12.65,47.84626,-54.09684
2019-12-22 04:09:01+00:00,229.5098,3.4,12.65,47.84626,-54.09684
2019-12-22 04:19:01+00:00,235.7531,3.4,12.65,47.84626,-54.09684
2019-12-22 04:29:01+00:00,240.8615,3.4,12.65,47.84626,-54.09684
2019-12-22 04:39:01+00:00,246.7664,3.4,12.65,47.84626,-54.09684
2019-12-22 04:49:01+00:00,254.6514,3.4,12.65,47.84626,-54.09684
2019-12-22 04:59:01+00:00,261.9731,3.4,12.65,47.84626,-54.09684
2019-12-22 05:09:01+00:00,266.9948,3.4,12.65,47.84626,-54.09684
2019-12-22 05:19:01+00:00,274.6847,3.4,12.65,47.84626,-54.09684
2019-12-22 05:29:01+00:00,284.058,3.65,12.65,47.84626,-54.09684
2019-12-22 05:39:01+00:00,290.508,3.5,12.65,47.84626,-54.09684
2019-12-22 05:49:01+00:00,296.4164,3.42,12.65,47.84626,-54.09684
2019-12-22 05:59:01+00:00,306.1346,3.73,12.65,47.84626,-54.09684
2019-12-22 06:09:01+00:00,314.0496,3.99,12.65,47.84626,-54.09684
2019-12-22 06:19:01+00:00,319.863,4.0,12.65,47.84626,-54.09684
2019-12-22 06:29:01+00:00,325.318,4.0,12.65,47.84626,-54.09684
2019-12-22 06:39:01+00:00,332.6047,4.0,12.65,47.84626,-54.09684
2019-12-22 06:49:01+00:00,338.4846,4.0,12.65,47.84626,-54.09684
2019-12-22 06:59:01+00:00,341.5413,4.0,12.65,47.84626,-54.09684
2019-12-22 07:09:01+00:00,345.0346,4.0,12.65,47.84626,-54.09684
2019-12-22 07:19:01+00:00,346.9063,4.0,12.65,47.84626,-54.09684
2019-12-22 07:29:01+00:00,347.6246,3.99,12.65,47.84626,-54.09684
2019-12-22 07:39:01+00:00,348.0429,3.96,12.65,47.84626,-54.09684
2019-12-22 07:49:01+00:00,350.7247,3.98,12.65,47.84626,-54.09684
2019-12-22 07:59:01+00:00,353.1462,4.0,12.65,47.84626,-54.09684
2019-12-22 08:09:01+00:00,352.5096,4.0,12.65,47.84626,-54.09684
2019-12-22 08:19:01+00:00,351.2928,4.0,12.65,47.84626,-54.09684
2019-12-22 08:29:01+00:00,351.3063,4.0,12.65,47.84626,-54.09684
2019-12-22 08:39:01+00:00,352.6279,4.0,12.65,47.84626,-54.09684
2019-12-22 08:49:01+00:00,351.983,4.0,12.65,47.84626,-54.09684
2019-12-22 08:59:01+00:00,350.7847,3.99,12.65,47.84626,-54.09684
2019-12-22 09:09:01+00:00,349.4431,3.93,12.65,47.84626,-54.09684
2019-12-22 09:19:01+00:00,349.3663,3.93,12.57,47.84626,-54.09684
2019-12-22 09:29:01+00:00,345.653,3.94,12.57,47.84626,-54.09684
2019-12-22 09:39:01+00:00,341.0146,3.95,12.57,47.84626,-54.09684
2019-12-22 09:49:01+00:00,338.7645,3.99,12.57,47.84626,-54.09684
2019-12-22 09:59:01+00:00,335.7746,4.0,12.57,47.84626,-54.09684
2019-12-22 10:09:01+00:00,329.4713,3.99,12.57,47.84626,-54.09684
2019-12-22 10:19:01+00:00,321.6431,3.99,12.57,47.84626,-54.09684
2019-12-22 10:29:01+00:00,317.7514,3.99,12.57,47.84626,-54.09684
2019-12-22 10:39:01+00:00,309.9263,4.0,12.57,47.84626,-54.09684
2019-12-22 10:49:01+00:00,298.4747,4.0,12.57,47.84626,-54.09684
2019-12-22 10:59:01+00:00,291.6114,3.99,12.57,47.84626,-54.09684
2019-12-22 11:09:01+00:00,289.0547,4.0,12.57,47.84626,-54.09684
2019-12-22 11:19:01+00:00,282.3831,4.0,12.57,47.84626,-54.09684
2019-12-22 11:29:01+00:00,272.8464,4.0,12.57,47.84626,-54.09684
2019-12-22 11:39:01+00:00,267.2498,4.0,12.57,47.84626,-54.09684
2019-12-22 11:49:01+00:00,262.5781,4.0,12.57,47.84626,-54.09684
2019-12-22 11:59:01+00:00,255.3864,4.0,12.57,47.84626,-54.09684
2019-12-22 12:09:01+00:00,249.0464,4.0,12.57,47.84626,-54.09684
2019-12-22 12:19:01+00:00,243.9714,4.0,12.57,47.84626,-54.09684
2019-12-22 12:29:01+00:00,238.0614,4.0,12.57,47.84626,-54.09684
2019-12-22 12:39:01+00:00,232.2448,4.0,12.57,47.84626,-54.09684
2019-12-22 12:49:01+00:00,229.2648,4.0,12.57,47.84626,-54.09684
2019-12-22 12:59:01+00:00,226.3848,3.99,12.57,47.84626,-54.09684
2019-12-22 13:09:01+00:00,223.4147,3.99,12.57,47.84626,-54.09684
2019-12-22 13:19:01+00:00,221.2897,3.96,12.89,47.84626,-54.09684
2019-12-22 13:29:01+00:00,221.203,3.97,12.89,47.84626,-54.09684
2019-12-22 13:39:01+00:00,220.6681,3.99,12.89,47.84626,-54.09684
2019-12-22 13:49:01+00:00,219.3031,4.0,12.89,47.84626,-54.09684
2019-12-22 13:59:01+00:00,217.2881,4.0,12.89,47.84626,-54.09684
2019-12-22 14:09:01+00:00,215.2131,4.0,12.89,47.84626,-54.09684
2019-12-22 14:19:01+00:00,214.2547,4.0,14.16,47.84626,-54.09684
2019-12-22 14:29:01+00:00,213.8682,4.0,14.16,47.84626,-54.09684
2019-12-22 14:39:01+00:00,212.4998,4.0,14.16,47.84626,-54.09684
2019-12-22 14:49:01+00:00,211.9431,4.0,14.16,47.84626,-54.09684
2019-12-22 14:59:01+00:00,212.8648,4.0,14.16,47.84626,-54.09684
2019-12-22 15:09:01+00:00,214.7581,4.0,14.16,47.84626,-54.09684
2019-12-22 15:19:01+00:00,216.0447,3.97,14.08,47.84626,-54.09684
2019-12-22 15:29:01+00:00,216.6131,3.9,14.08,47.84626,-54.09684
2019-12-22 15:39:01+00:00,216.743,3.9,14.08,47.84626,-54.09684
2019-12-22 15:49:01+00:00,216.1498,3.85,14.08,47.84626,-54.09684
2019-12-22 15:59:01+00:00,215.0431,3.81,14.08,47.84626,-54.09684
2019-12-22 16:09:01+00:00,216.4614,3.8,14.08,47.84626,-54.09684
2019-12-22 16:19:01+00:00,219.2848,3.8,14.08,47.84626,-54.09684
2019-12-22 16:29:01+00:00,218.868,3.8,14.08,47.84626,-54.09684
2019-12-22 16:39:01+00:00,218.4364,3.8,14.08,47.84626,-54.09684
2019-12-22 16:49:01+00:00,222.2648,3.8,14.08,47.84626,-54.09684
2019-12-22 16:59:01+00:00,225.5147,3.8,14.08,47.84626,-54.09684
2019-12-22 17:09:01+00:00,229.7348,3.8,14.08,47.84626,-54.09684
2019-12-22 17:19:01+00:00,236.4398,3.79,14.4,47.84626,-54.09684
2019-12-22 17:29:01+00:00,244.1114,3.76,14.4,47.84626,-54.09684
2019-12-22 17:39:01+00:00,250.0782,3.6,14.4,47.84626,-54.09684
2019-12-22 17:49:01+00:00,255.2147,3.6,14.4,47.84626,-54.09684
2019-12-22 17:59:01+00:00,261.3131,3.7,14.4,47.84626,-54.09684
2019-12-22 18:09:01+00:00,267.0514,3.7,14.4,47.84626,-54.09684
2019-12-22 18:19:01+00:00,273.3848,3.7,14.08,47.84626,-54.09684
2019-12-22 18:29:01+00:00,280.6997,3.46,14.08,47.84626,-54.09684
2019-12-22 18:39:01+00:00,287.428,3.6,14.08,47.84626,-54.09684
2019-12-22 18:49:01+00:00,290.9597,3.4,14.08,47.84626,-54.09684
2019-12-22 18:59:01+00:00,296.0098,3.4,14.08,47.84626,-54.09684
2019-12-22 19:09:01+00:00,303.9046,3.4,14.08,47.84626,-54.09684
2019-12-22 19:19:01+00:00,309.4763,3.39,14.0,47.84626,-54.09684
2019-12-22 19:29:01+00:00,312.5229,3.4,14.0,47.84626,-54.09684
2019-12-22 19:39:01+00:00,315.1329,3.4,14.0,47.84626,-54.09684
2019-12-22 19:49:01+00:00,317.8647,3.4,14.0,47.84626,-54.09684
2019-12-22 19:59:01+00:00,318.1197,3.4,14.0,47.84626,-54.09684
2019-12-22 20:09:01+00:00,320.2964,3.4,14.0,47.84626,-54.09684
2019-12-22 20:19:01+00:00,324.58799999999997,3.4,13.44,47.84626,-54.09684
2019-12-22 20:29:01+00:00,328.0413,3.4,13.44,47.84626,-54.09684
2019-12-22 20:39:01+00:00,330.18300000000005,3.4,13.44,47.84626,-54.09684
2019-12-22 20:49:01+00:00,333.0464,3.4,13.44,47.84626,-54.09684
2019-12-22 20:59:01+00:00,336.3896,3.4,13.44,47.84626,-54.09684
2019-12-22 21:09:01+00:00,340.1678,3.4,13.44,47.84626,-54.09684
2019-12-22 21:19:01+00:00,341.5646,3.39,13.05,47.84626,-54.09684
2019-12-22 21:29:01+00:00,344.2463,3.4,13.05,47.84626,-54.09684
2019-12-22 21:39:01+00:00,346.0996,3.39,13.05,47.84626,-54.09684
2019-12-22 21:49:01+00:00,344.9047,3.4,13.05,47.84626,-54.09684
2019-12-22 21:59:01+00:00,340.6414,3.4,13.05,47.84626,-54.09684
2019-12-22 22:09:01+00:00,339.8779,3.4,13.05,47.84626,-54.09684
2019-12-22 22:19:01+00:00,340.0363,3.4,12.73,47.84626,-54.09684
2019-12-22 22:29:01+00:00,335.1146,3.48,12.73,47.84626,-54.09684
2019-12-22 22:39:01+00:00,329.1880000000001,3.52,12.73,47.84626,-54.09684
2019-12-22 22:49:01+00:00,325.1412,3.6,12.73,47.84626,-54.09684
2019-12-22 22:59:01+00:00,320.7079,3.7,12.73,47.84626,-54.09684
2019-12-22 23:09:01+00:00,308.3696,3.7,12.73,47.84626,-54.09684
2019-12-22 23:19:01+00:00,298.1547,3.7,12.73,47.84626,-54.09684
2019-12-22 23:29:01+00:00,288.558,3.7,12.73,47.84626,-54.09684
2019-12-22 23:39:01+00:00,279.6997,3.7,12.73,47.84626,-54.09684
2019-12-22 23:49:01+00:00,267.8964,3.7,12.73,47.84626,-54.09684
2019-12-22 23:59:01+00:00,258.368,3.7,12.73,47.84626,-54.09684
