sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:00:00.000Z,108,2022-05-21T00:06:39.873Z,45.44507,100,-60.95398,100,8.1,100,6.9,100,12.8,100,0.0,100,1.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.9,100,4.5,100,8.0,100,1020.2,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:10:00.000Z,110,2022-05-21T00:16:57.785Z,,-1,,-1,8.9,100,8.3,100,12.8,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:20:00.000Z,110,2022-05-21T00:26:54.924Z,45.4451,100,-60.95397,100,8.1,100,6.9,100,12.8,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:30:00.000Z,110,2022-05-21T00:37:01.185Z,45.44512,100,-60.95398,100,8.0,100,6.9,100,12.8,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:40:00.000Z,110,2022-05-21T00:46:56.867Z,45.4451,100,-60.95398,100,7.9,100,6.8,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T00:50:00.000Z,110,2022-05-21T00:56:48.765Z,45.44508,100,-60.95398,100,8.1,100,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:00:00.000Z,108,2022-05-21T01:06:55.277Z,45.4451,100,-60.95399999999999,100,7.9,100,6.8,100,12.7,100,0.0,100,1.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.1,100,4.7,100,7.4,100,1021.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:10:00.000Z,110,2022-05-21T01:20:10.180Z,45.4451,100,-60.95399999999999,100,7.7,100,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,2.1,1,2,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:20:00.000Z,110,2022-05-21T01:29:09.549Z,45.44513,100,-60.95401999999999,100,7.7,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:30:00.000Z,110,2022-05-21T01:37:13.153Z,45.44512,100,-60.95398,100,7.6,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:40:00.000Z,110,2022-05-21T01:47:08.915Z,45.4451,100,-60.95401999999999,100,7.6,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T01:50:00.000Z,110,2022-05-21T01:57:11.153Z,45.44508,100,-60.95399999999999,100,7.6,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:00:00.000Z,108,2022-05-21T02:07:16.976Z,45.44508,100,-60.95399999999999,100,7.7,100,6.7,100,12.7,100,0.0,100,1.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.3,100,4.9,100,8.3,100,1021.4,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:10:00.000Z,110,2022-05-21T02:20:21.704Z,45.4451,100,-60.95399999999999,100,7.7,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:20:00.000Z,110,2022-05-21T02:27:18.640Z,45.4451,100,-60.95398,100,7.5,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:30:00.000Z,110,2022-05-21T02:36:22.764Z,45.4451,100,-60.95401999999999,100,7.7,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1021.6,1,1021.6,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:40:00.000Z,110,2022-05-21T02:46:21.835Z,45.4451,100,-60.95398,100,8.0,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T02:50:00.000Z,110,2022-05-21T02:56:23.392Z,45.44508,100,-60.95398,100,8.0,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:00:00.000Z,108,2022-05-21T03:07:27.236Z,45.44508,100,-60.95398,100,8.0,100,6.7,100,12.6,100,0.0,100,1.5,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,6.7,100,5.3,100,7.1,100,1021.8,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:10:00.000Z,110,2022-05-21T03:19:40.228Z,45.44508,100,-60.95393000000001,100,8.0,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:20:00.000Z,110,2022-05-21T03:27:49.269Z,45.44507,100,-60.95392,100,8.1,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:30:00.000Z,110,2022-05-21T03:36:44.280Z,45.44512,100,-60.95395,100,8.1,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:40:00.000Z,110,2022-05-21T03:46:44.960Z,45.44512,100,-60.95395,100,8.1,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T03:50:00.000Z,110,2022-05-21T03:56:46.351Z,45.44513,100,-60.95397,100,8.0,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:00:00.000Z,108,2022-05-21T04:06:47.813Z,45.44513,100,-60.95393000000001,100,8.0,100,6.7,100,12.6,100,0.0,100,1.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.7,100,6.7,100,5.8,100,5.9,100,1022.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:10:00.000Z,110,2022-05-21T04:19:57.229Z,45.44512,100,-60.95393000000001,100,8.1,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:20:00.000Z,110,2022-05-21T04:26:54.990Z,45.44512,100,-60.95395,100,8.3,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:30:00.000Z,110,2022-05-21T04:36:57.594Z,45.44512,100,-60.95392,100,8.3,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1021.9,1,1021.9,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:40:00.000Z,110,2022-05-21T04:47:00.368Z,45.44512,100,-60.95393000000001,100,8.2,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1021.8,1,1021.8,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T04:50:00.000Z,110,2022-05-21T04:57:05.609Z,45.4451,100,-60.95392,100,8.2,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:00:00.000Z,108,2022-05-21T05:07:01.276Z,45.4451,100,-60.9539,100,8.2,100,6.6,100,12.6,100,0.0,100,1.6,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,6.7,100,5.3,100,6.5,100,1021.8,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:10:00.000Z,110,2022-05-21T05:20:17.062Z,45.4451,100,-60.9539,100,8.1,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:20:00.000Z,110,2022-05-21T05:27:18.079Z,45.44508,100,-60.9539,100,8.3,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:30:00.000Z,110,2022-05-21T05:37:24.676Z,45.44508,100,-60.95392,100,8.4,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:40:00.000Z,110,2022-05-21T05:47:26.687Z,45.44512,100,-60.9539,100,8.3,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T05:50:00.000Z,110,2022-05-21T05:58:26.442Z,45.4451,100,-60.9539,100,8.0,100,6.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:00:00.000Z,108,2022-05-21T06:07:28.313Z,45.4451,100,-60.95392,100,7.9,100,6.5,100,12.6,100,0.0,100,1.6,100,0.4,100,1.2,100,7.0,100,0.6,100,0.8,100,6.6,100,5.5,100,7.1,100,1022.3,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:10:00.000Z,110,2022-05-21T06:19:33.197Z,45.4451,100,-60.95392,100,7.7,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:20:00.000Z,110,2022-05-21T06:26:36.361Z,45.44508,100,-60.95395,100,7.7,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:30:00.000Z,110,2022-05-21T06:36:40.641Z,45.4451,100,-60.95392,100,7.7,100,6.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:40:00.000Z,110,2022-05-21T06:48:36.155Z,45.4451,100,-60.95388000000001,100,7.6,100,6.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T06:50:00.000Z,110,2022-05-21T06:56:41.733Z,45.4451,100,-60.95395,100,7.6,100,6.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:00:00.000Z,108,2022-05-21T07:06:38.898Z,45.4451,100,-60.95392,100,7.5,100,6.4,100,12.5,100,0.0,100,1.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.0,100,5.9,100,6.3,100,1022.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:10:00.000Z,110,2022-05-21T07:19:54.829Z,45.44512,100,-60.95395,100,7.6,100,6.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:20:00.000Z,110,2022-05-21T07:26:54.256Z,45.4451,100,-60.95395,100,7.8,100,6.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:30:00.000Z,110,2022-05-21T07:36:58.851Z,45.4451,100,-60.95392,100,8.0,100,6.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:40:00.000Z,110,2022-05-21T07:51:58.615Z,45.4451,100,-60.95395,100,8.1,100,6.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T07:50:00.000Z,110,2022-05-21T07:57:05.847Z,45.44508,100,-60.95392,100,8.0,100,6.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:00:00.000Z,108,2022-05-21T08:06:50.327Z,45.44508,100,-60.95398,100,7.8,100,6.3,100,12.5,100,0.0,100,1.6,100,0.5,100,1.5,100,7.5,100,0.8,100,1.0,100,7.3,100,6.3,100,8.3,100,1023.0,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:10:00.000Z,110,2022-05-21T08:21:08.546Z,45.44508,100,-60.95393000000001,100,7.8,100,6.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:20:00.000Z,110,2022-05-21T08:27:09.588Z,45.44508,100,-60.95397,100,7.9,100,6.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:30:00.000Z,110,2022-05-21T08:43:07.903Z,45.44507,100,-60.95397,100,7.8,100,6.3,100,12.7,100,0.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:40:00.000Z,110,2022-05-21T08:47:10.756Z,45.44508,100,-60.9539,100,7.8,100,6.3,100,12.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:50:00.000Z,110,2022-05-21T08:57:11.676Z,45.44508,100,-60.9539,100,8.0,100,6.3,100,13.1,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:00:00.000Z,108,2022-05-21T09:07:11.719Z,45.44508,100,-60.95395,100,8.2,100,6.3,100,13.6,100,1.5,100,1.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,7.5,100,6.4,100,8.7,100,1023.2,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1023.2,1,1023.2,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:10:00.000Z,110,2022-05-21T09:19:27.914Z,45.44508,100,-60.9539,100,8.0,100,6.3,100,13.9,100,1.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:20:00.000Z,110,2022-05-21T09:26:31.209Z,45.44507,100,-60.95392,100,8.0,100,6.3,100,13.9,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:30:00.000Z,110,2022-05-21T09:36:35.480Z,45.4451,100,-60.95393000000001,100,8.1,100,6.3,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:40:00.000Z,110,2022-05-21T09:46:34.445Z,45.44508,100,-60.95393000000001,100,8.2,100,6.3,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:50:00.000Z,110,2022-05-21T09:58:33.148Z,45.44508,100,-60.95395,100,8.0,100,6.3,100,13.8,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:00:00.000Z,108,2022-05-21T10:06:24.489Z,45.44508,100,-60.95395,100,7.8,100,6.3,100,13.8,100,1.0,100,1.6,100,0.5,100,1.3,100,7.4,100,0.8,100,0.9,100,7.6,100,6.0,100,9.1,100,1023.5,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:10:00.000Z,110,2022-05-21T10:19:37.285Z,45.44508,100,-60.95397,100,7.6,100,6.3,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:20:00.000Z,110,2022-05-21T10:26:41.697Z,45.44508,100,-60.95397,100,7.8,100,6.3,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:30:00.000Z,110,2022-05-21T10:36:43.206Z,45.44508,100,-60.95398,100,7.7,100,6.4,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10