timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-17 00:04:00+00:00,211.0,10.41,211.0,11.71,12.49,47.59359,-54.27349
2022-04-17 00:14:01+00:00,207.0,9.58,210.0,10.49,12.41,47.59359,-54.27349
2022-04-17 00:24:01+00:00,204.0,9.82,202.0,11.21,12.41,47.59359,-54.27349
2022-04-17 00:34:01+00:00,206.0,9.15,205.0,10.42,12.41,47.59359,-54.27349
2022-04-17 00:44:01+00:00,205.0,8.98,201.0,10.31,12.41,47.59359,-54.27349
2022-04-17 00:54:01+00:00,206.0,8.62,212.0,9.79,12.41,47.59359,-54.27349
2022-04-17 01:04:01+00:00,205.0,9.54,206.0,10.47,12.41,47.59359,-54.27349
2022-04-17 01:14:00+00:00,207.0,9.19,207.0,9.83,12.33,47.59359,-54.27349
2022-04-17 01:24:00+00:00,208.0,8.74,206.0,9.5,12.33,47.59359,-54.27349
2022-04-17 01:34:00+00:00,205.0,9.59,207.0,10.28,12.33,47.59359,-54.27349
2022-04-17 01:44:00+00:00,206.0,9.9,206.0,10.57,12.33,47.59359,-54.27349
2022-04-17 01:54:00+00:00,207.0,9.99,207.0,10.77,12.33,47.59359,-54.27349
2022-04-17 02:04:00+00:00,209.0,9.85,209.0,10.66,12.33,47.59359,-54.27349
2022-04-17 02:14:00+00:00,212.0,10.28,215.0,11.68,12.25,47.59359,-54.27349
2022-04-17 02:24:00+00:00,211.0,10.53,213.0,11.85,12.25,47.59359,-54.27349
2022-04-17 02:34:00+00:00,212.0,10.93,214.0,11.68,12.25,47.59359,-54.27349
2022-04-17 02:44:00+00:00,214.0,9.89,216.0,11.04,12.25,47.59359,-54.27349
2022-04-17 02:54:00+00:00,209.0,10.58,206.0,11.67,12.25,47.59359,-54.27349
2022-04-17 03:04:00+00:00,210.0,11.34,214.0,12.3,12.25,47.59359,-54.27349
2022-04-17 03:14:00+00:00,211.0,10.59,213.0,11.74,12.25,47.59359,-54.27349
2022-04-17 03:24:00+00:00,211.0,10.29,214.0,11.53,12.25,47.59359,-54.27349
2022-04-17 03:34:00+00:00,210.0,10.79,210.0,12.26,12.25,47.59359,-54.27349
2022-04-17 03:44:00+00:00,210.0,9.16,212.0,10.88,12.25,47.59359,-54.27349
2022-04-17 03:54:00+00:00,212.0,10.01,209.0,11.66,12.25,47.59359,-54.27349
2022-04-17 04:04:00+00:00,212.0,9.43,213.0,10.5,12.25,47.59359,-54.27349
2022-04-17 04:14:00+00:00,212.0,8.59,213.0,9.51,12.25,47.59359,-54.27349
2022-04-17 04:24:00+00:00,212.0,9.23,214.0,10.38,12.25,47.59359,-54.27349
2022-04-17 04:34:00+00:00,214.0,9.27,212.0,10.57,12.25,47.59359,-54.27349
2022-04-17 04:44:00+00:00,213.0,10.07,212.0,11.13,12.25,47.59359,-54.27349
2022-04-17 04:54:00+00:00,215.0,9.79,212.0,11.21,12.25,47.59359,-54.27349
2022-04-17 05:04:00+00:00,215.0,8.35,219.0,9.29,12.25,47.59359,-54.27349
2022-04-17 05:14:00+00:00,211.0,10.81,214.0,11.93,12.25,47.59359,-54.27349
2022-04-17 05:24:00+00:00,213.0,9.92,207.0,11.49,12.25,47.59359,-54.27349
2022-04-17 05:34:00+00:00,214.0,9.75,212.0,10.67,12.25,47.59359,-54.27349
2022-04-17 05:44:00+00:00,215.0,10.0,215.0,11.25,12.25,47.59359,-54.27349
2022-04-17 05:54:00+00:00,215.0,9.6,215.0,10.57,12.25,47.59359,-54.27349
2022-04-17 06:04:00+00:00,214.0,8.79,212.0,9.68,12.25,47.59359,-54.27349
2022-04-17 06:14:01+00:00,213.0,9.01,215.0,9.94,12.17,47.59359,-54.27349
2022-04-17 06:24:01+00:00,212.0,9.04,214.0,10.0,12.17,47.59359,-54.27349
2022-04-17 06:34:01+00:00,210.0,9.58,212.0,10.72,12.17,47.59359,-54.27349
2022-04-17 06:44:01+00:00,209.0,8.81,210.0,9.96,12.17,47.59359,-54.27349
2022-04-17 06:54:01+00:00,207.0,9.7,207.0,10.92,12.17,47.59359,-54.27349
2022-04-17 07:04:01+00:00,209.0,9.9,208.0,10.93,12.17,47.59359,-54.27349
2022-04-17 07:14:01+00:00,211.0,10.7,210.0,11.56,12.17,47.59359,-54.27349
2022-04-17 07:24:01+00:00,205.0,9.43,209.0,10.62,12.17,47.59359,-54.27349
2022-04-17 07:34:01+00:00,209.0,9.04,209.0,9.71,12.17,47.59359,-54.27349
2022-04-17 07:44:01+00:00,209.0,8.61,212.0,9.36,12.17,47.59359,-54.27349
2022-04-17 07:54:01+00:00,209.0,8.4,211.0,9.14,12.17,47.59359,-54.27349
2022-04-17 08:04:01+00:00,204.0,8.58,209.0,9.28,12.17,47.59359,-54.27349
2022-04-17 08:14:01+00:00,206.0,8.11,206.0,8.79,12.09,47.59359,-54.27349
2022-04-17 08:24:01+00:00,207.0,8.79,209.0,9.72,12.09,47.59359,-54.27349
2022-04-17 08:34:01+00:00,209.0,8.9,213.0,9.8,12.09,47.59359,-54.27349
2022-04-17 08:44:01+00:00,209.0,8.48,212.0,9.8,12.09,47.59359,-54.27349
2022-04-17 08:54:01+00:00,213.0,8.63,214.0,9.57,12.09,47.59359,-54.27349
2022-04-17 09:04:01+00:00,216.0,8.54,224.0,10.21,12.09,47.59359,-54.27349
2022-04-17 09:14:00+00:00,214.0,8.67,216.0,10.0,12.09,47.59359,-54.27349
2022-04-17 09:24:00+00:00,207.0,6.44,210.0,7.3,12.09,47.59359,-54.27349
2022-04-17 09:34:00+00:00,196.0,6.91,195.0,7.4,12.09,47.59359,-54.27349
2022-04-17 09:44:00+00:00,197.0,6.53,197.0,6.96,12.09,47.59359,-54.27349
2022-04-17 09:54:00+00:00,216.0,5.53,215.0,6.0,12.09,47.59359,-54.27349
2022-04-17 10:04:00+00:00,210.0,4.49,212.0,4.83,12.09,47.59359,-54.27349
2022-04-17 10:14:00+00:00,207.0,4.94,206.0,5.32,12.41,47.59359,-54.27349
2022-04-17 10:24:00+00:00,212.0,4.97,214.0,5.28,12.41,47.59359,-54.27349
2022-04-17 10:34:00+00:00,217.0,2.95,243.0,4.39,12.41,47.59359,-54.27349
2022-04-17 10:44:00+00:00,204.0,2.18,204.0,2.41,12.41,47.59359,-54.27349
2022-04-17 10:54:00+00:00,204.0,1.88,199.0,2.13,12.41,47.59359,-54.27349
2022-04-17 11:04:00+00:00,219.0,1.88,219.0,2.07,12.41,47.59359,-54.27349
2022-04-17 11:14:01+00:00,210.0,0.9,206.0,1.04,13.21,47.59359,-54.27349
2022-04-17 11:24:01+00:00,208.0,0.55,207.0,0.75,13.21,47.59359,-54.27349
2022-04-17 11:34:01+00:00,255.0,1.2,253.0,1.35,13.21,47.59359,-54.27349
2022-04-17 11:44:01+00:00,330.0,1.22,327.0,1.35,13.21,47.59359,-54.27349
2022-04-17 11:54:01+00:00,12.0,1.02,13.0,1.17,13.21,47.59359,-54.27349
2022-04-17 12:04:01+00:00,321.0,1.03,318.0,1.19,13.21,47.59359,-54.27349
2022-04-17 12:14:00+00:00,320.0,0.61,315.0,0.67,13.68,47.59359,-54.27349
2022-04-17 12:24:00+00:00,357.0,0.96,354.0,1.03,13.68,47.59359,-54.27349
2022-04-17 12:34:00+00:00,25.0,1.57,25.0,1.62,13.68,47.59359,-54.27349
2022-04-17 12:44:00+00:00,54.0,2.77,57.0,3.0,13.68,47.59359,-54.27349
2022-04-17 12:54:00+00:00,60.0,2.12,55.0,2.62,13.68,47.59359,-54.27349
2022-04-17 13:04:00+00:00,12.0,3.24,9.0,3.96,13.68,47.59359,-54.27349
2022-04-17 13:14:00+00:00,359.0,2.36,3.0,3.05,13.6,47.59359,-54.27349
2022-04-17 13:24:00+00:00,247.0,5.9,247.0,6.74,13.6,47.59359,-54.27349
2022-04-17 13:34:00+00:00,164.0,8.43,153.0,9.98,13.6,47.59359,-54.27349
2022-04-17 13:44:00+00:00,154.0,8.78,148.0,10.47,13.6,47.59359,-54.27349
2022-04-17 13:54:00+00:00,176.0,7.91,176.0,8.7,13.6,47.59359,-54.27349
2022-04-17 14:04:00+00:00,178.0,7.33,178.0,8.18,13.6,47.59359,-54.27349
2022-04-17 14:14:01+00:00,185.0,7.52,186.0,8.5,13.53,47.59359,-54.27349
2022-04-17 14:24:01+00:00,186.0,6.89,184.0,7.44,13.53,47.59359,-54.27349
2022-04-17 14:34:01+00:00,204.0,9.84,202.0,10.87,13.53,47.59359,-54.27349
2022-04-17 14:44:01+00:00,207.0,10.29,205.0,12.58,13.53,47.59359,-54.27349
2022-04-17 14:54:01+00:00,200.0,11.09,201.0,13.35,13.53,47.59359,-54.27349
2022-04-17 15:04:01+00:00,207.0,10.71,206.0,12.02,13.53,47.59359,-54.27349
2022-04-17 15:14:00+00:00,213.0,10.16,,,,47.59359,-54.27349
2022-04-17 15:24:00+00:00,212.0,8.11,,,,47.59359,-54.27349
2022-04-17 15:34:00+00:00,207.0,6.44,,,,47.59359,-54.27349
2022-04-17 15:44:00+00:00,214.0,6.88,,,,47.59359,-54.27349
2022-04-17 15:54:00+00:00,211.0,4.73,,,,47.59359,-54.27349
2022-04-17 16:04:00+00:00,215.0,5.71,,,,47.59359,-54.27349
2022-04-17 16:14:00+00:00,220.0,7.89,218.0,8.78,13.68,47.59359,-54.27349
2022-04-17 16:24:00+00:00,198.0,9.3,199.0,11.75,13.68,47.59359,-54.27349
2022-04-17 16:34:00+00:00,187.0,8.12,204.0,9.01,13.68,47.59359,-54.27349
2022-04-17 16:44:00+00:00,174.0,8.2,179.0,9.49,13.68,47.59359,-54.27349
2022-04-17 16:54:00+00:00,175.0,9.88,179.0,11.68,13.68,47.59359,-54.27349
2022-04-17 17:04:00+00:00,176.0,12.13,172.0,14.32,13.68,47.59359,-54.27349
2022-04-17 17:14:01+00:00,176.0,12.4,186.0,14.0,13.76,47.59359,-54.27349
2022-04-17 17:24:01+00:00,171.0,12.86,163.0,14.51,13.76,47.59359,-54.27349
2022-04-17 17:34:01+00:00,178.0,9.18,177.0,10.24,13.76,47.59359,-54.27349
2022-04-17 17:44:01+00:00,186.0,6.52,183.0,7.24,13.76,47.59359,-54.27349
2022-04-17 17:54:01+00:00,210.0,7.46,218.0,9.0,13.76,47.59359,-54.27349
2022-04-17 18:04:01+00:00,188.0,6.86,206.0,8.33,13.76,47.59359,-54.27349
2022-04-17 18:14:00+00:00,194.0,5.53,221.0,6.89,13.6,47.59359,-54.27349
2022-04-17 18:24:00+00:00,187.0,6.5,218.0,9.23,13.6,47.59359,-54.27349
2022-04-17 18:34:00+00:00,182.0,4.91,182.0,5.21,13.6,47.59359,-54.27349
2022-04-17 18:44:00+00:00,222.0,6.02,237.0,7.97,13.6,47.59359,-54.27349
2022-04-17 18:54:00+00:00,213.0,7.68,213.0,8.87,13.6,47.59359,-54.27349
2022-04-17 19:04:00+00:00,224.0,8.22,227.0,8.76,13.6,47.59359,-54.27349
2022-04-17 19:14:01+00:00,247.0,4.97,250.0,5.77,13.44,47.59359,-54.27349
2022-04-17 19:24:01+00:00,237.0,5.02,237.0,5.49,13.44,47.59359,-54.27349
2022-04-17 19:34:01+00:00,239.0,4.34,244.0,5.87,13.44,47.59359,-54.27349
2022-04-17 19:44:01+00:00,237.0,5.96,248.0,6.58,13.44,47.59359,-54.27349
2022-04-17 19:54:01+00:00,249.0,5.85,239.0,6.38,13.44,47.59359,-54.27349
2022-04-17 20:04:01+00:00,230.0,7.15,233.0,8.06,13.44,47.59359,-54.27349
2022-04-17 20:14:01+00:00,218.0,5.14,219.0,6.27,13.44,47.59359,-54.27349
2022-04-17 20:24:01+00:00,228.0,6.19,225.0,6.95,13.44,47.59359,-54.27349
2022-04-17 20:34:01+00:00,220.0,8.66,220.0,9.44,13.44,47.59359,-54.27349
2022-04-17 20:44:01+00:00,200.0,7.46,194.0,9.45,13.44,47.59359,-54.27349
2022-04-17 20:54:01+00:00,203.0,4.7,199.0,5.44,13.44,47.59359,-54.27349
2022-04-17 21:04:01+00:00,206.0,5.82,202.0,6.9,13.44,47.59359,-54.27349
2022-04-17 21:14:00+00:00,227.0,10.09,235.0,12.6,13.21,47.59359,-54.27349
2022-04-17 21:24:00+00:00,219.0,10.59,216.0,11.87,13.21,47.59359,-54.27349
2022-04-17 21:34:00+00:00,217.0,11.21,217.0,12.46,13.21,47.59359,-54.27349
2022-04-17 21:44:00+00:00,217.0,10.79,218.0,11.83,13.21,47.59359,-54.27349
2022-04-17 21:54:00+00:00,217.0,12.06,222.0,14.36,13.21,47.59359,-54.27349
2022-04-17 22:04:00+00:00,215.0,11.97,217.0,15.14,13.21,47.59359,-54.27349
2022-04-17 22:14:01+00:00,213.0,12.28,215.0,15.49,12.81,47.59359,-54.27349
2022-04-17 22:24:01+00:00,212.0,12.13,210.0,13.45,12.81,47.59359,-54.27349
2022-04-17 22:34:01+00:00,210.0,11.91,214.0,13.51,12.81,47.59359,-54.27349
2022-04-17 22:44:01+00:00,212.0,10.92,210.0,12.34,12.81,47.59359,-54.27349
2022-04-17 22:54:01+00:00,215.0,12.9,224.0,16.31,12.81,47.59359,-54.27349
2022-04-17 23:04:01+00:00,212.0,13.36,219.0,15.03,12.81,47.59359,-54.27349
2022-04-17 23:14:00+00:00,210.0,10.76,201.0,12.23,12.41,47.59359,-54.27349
2022-04-17 23:24:00+00:00,215.0,10.88,211.0,12.66,12.41,47.59359,-54.27349
2022-04-17 23:34:00+00:00,216.0,11.72,226.0,13.97,12.41,47.59359,-54.27349
2022-04-17 23:44:00+00:00,218.0,11.78,233.0,14.83,12.41,47.59359,-54.27349
2022-04-17 23:54:00+00:00,216.0,11.75,212.0,13.67,12.41,47.59359,-54.27349
