timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-17 00:00:00+00:00,240.1497,-0.1,12.73,47.84626,-54.09684
2019-03-17 00:10:00+00:00,239.7831,-0.1,12.65,47.84626,-54.09684
2019-03-17 00:20:00+00:00,234.9597,-0.1,12.73,47.84626,-54.09684
2019-03-17 00:30:00+00:00,235.0031,-0.1,12.73,47.84626,-54.09684
2019-03-17 00:40:00+00:00,231.8798,-0.1,12.81,47.84626,-54.09684
2019-03-17 00:50:00+00:00,226.8148,-0.1,12.81,47.84626,-54.09684
2019-03-17 01:00:00+00:00,228.9381,-0.1,12.73,47.84626,-54.09684
2019-03-17 01:10:00+00:00,229.4847,-0.1,12.65,47.84626,-54.09684
2019-03-17 01:20:00+00:00,222.4781,-0.07,12.73,47.84626,-54.09684
2019-03-17 01:30:00+00:00,219.7081,-0.04,12.73,47.84626,-54.09684
2019-03-17 01:40:00+00:00,225.0414,-0.03,12.81,47.84626,-54.09684
2019-03-17 01:50:00+00:00,225.0931,-0.02,12.81,47.84626,-54.09684
2019-03-17 02:00:00+00:00,222.8947,-0.01,12.73,47.84626,-54.09684
2019-03-17 02:10:00+00:00,227.1631,-0.0,12.65,47.84626,-54.09684
2019-03-17 02:20:00+00:00,226.2697,-0.0,12.73,47.84626,-54.09684
2019-03-17 02:30:00+00:00,224.4597,-0.0,12.73,47.84626,-54.09684
2019-03-17 02:40:00+00:00,225.7997,0.0,12.81,47.84626,-54.09684
2019-03-17 02:50:00+00:00,227.8331,0.0,12.81,47.84626,-54.09684
2019-03-17 03:00:00+00:00,226.1031,0.0,12.73,47.84626,-54.09684
2019-03-17 03:10:00+00:00,232.0364,0.0,12.65,47.84626,-54.09684
2019-03-17 03:20:00+00:00,239.0947,0.0,12.73,47.84626,-54.09684
2019-03-17 03:30:00+00:00,237.2098,0.0,12.73,47.84626,-54.09684
2019-03-17 03:40:00+00:00,238.8964,0.0,12.81,47.84626,-54.09684
2019-03-17 03:50:00+00:00,245.7414,0.0,12.81,47.84626,-54.09684
2019-03-17 04:00:00+00:00,254.3147,0.0,12.73,47.84626,-54.09684
2019-03-17 04:10:00+00:00,255.7897,0.0,12.65,47.84626,-54.09684
2019-03-17 04:20:00+00:00,258.0148,0.0,12.73,47.84626,-54.09684
2019-03-17 04:30:00+00:00,261.7947,0.05,12.73,47.84626,-54.09684
2019-03-17 04:40:00+00:00,269.9481,0.09,12.81,47.84626,-54.09684
2019-03-17 04:50:00+00:00,275.6247,0.1,12.81,47.84626,-54.09684
2019-03-17 05:00:00+00:00,276.4247,0.1,12.73,47.84626,-54.09684
2019-03-17 05:10:00+00:00,283.7964,0.1,12.65,47.84626,-54.09684
2019-03-17 05:20:00+00:00,292.1347,0.1,12.73,47.84626,-54.09684
2019-03-17 05:30:00+00:00,292.3497,0.1,12.73,47.84626,-54.09684
2019-03-17 05:40:00+00:00,295.7363,0.1,12.81,47.84626,-54.09684
2019-03-17 05:50:00+00:00,311.2096,0.1,12.81,47.84626,-54.09684
2019-03-17 06:00:00+00:00,318.6796,0.1,12.73,47.84626,-54.09684
2019-03-17 06:10:00+00:00,314.2679,0.16,12.65,47.84626,-54.09684
2019-03-17 06:20:00+00:00,315.4996,0.19,12.73,47.84626,-54.09684
2019-03-17 06:30:00+00:00,327.7829,0.16,12.73,47.84626,-54.09684
2019-03-17 06:40:00+00:00,332.6047,0.1,12.81,47.84626,-54.09684
2019-03-17 06:50:00+00:00,329.7313,0.19,12.81,47.84626,-54.09684
2019-03-17 07:00:00+00:00,335.943,0.2,12.73,47.84626,-54.09684
2019-03-17 07:10:00+00:00,346.4046,0.1,12.65,47.84626,-54.09684
2019-03-17 07:20:00+00:00,343.7413,0.17,12.73,47.84626,-54.09684
2019-03-17 07:30:00+00:00,342.0496,0.19,12.73,47.84626,-54.09684
2019-03-17 07:40:00+00:00,352.6113,0.13,12.81,47.84626,-54.09684
2019-03-17 07:50:00+00:00,356.2712,0.1,12.81,47.84626,-54.09684
2019-03-17 08:00:00+00:00,352.8447,0.11,12.73,47.84626,-54.09684
2019-03-17 08:10:00+00:00,354.463,0.1,12.65,47.84626,-54.09684
2019-03-17 08:20:00+00:00,358.7879,0.14,12.73,47.84626,-54.09684
2019-03-17 08:30:00+00:00,355.9279,0.21,12.73,47.84626,-54.09684
2019-03-17 08:40:00+00:00,353.1863,0.28,12.81,47.84626,-54.09684
2019-03-17 08:50:00+00:00,355.8613,0.2,12.81,47.84626,-54.09684
2019-03-17 09:00:00+00:00,355.858,0.2,12.73,47.84626,-54.09684
2019-03-17 09:10:00+00:00,349.9996,0.2,12.65,47.84626,-54.09684
2019-03-17 09:20:00+00:00,348.4846,0.18,12.73,47.84626,-54.09684
2019-03-17 09:30:00+00:00,343.1313,0.17,12.73,47.84626,-54.09684
2019-03-17 09:40:00+00:00,334.788,0.19,12.73,47.84626,-54.09684
2019-03-17 09:50:00+00:00,328.423,0.2,12.81,47.84626,-54.09684
2019-03-17 10:00:00+00:00,327.308,0.19,12.73,47.84626,-54.09684
2019-03-17 10:10:00+00:00,322.4147,0.2,12.65,47.84626,-54.09684
2019-03-17 10:20:00+00:00,316.938,0.2,12.73,47.84626,-54.09684
2019-03-17 10:30:00+00:00,316.1714,0.2,12.73,47.84626,-54.09684
2019-03-17 10:40:00+00:00,310.1947,0.25,12.81,47.84626,-54.09684
2019-03-17 10:50:00+00:00,303.513,0.2,12.81,47.84626,-54.09684
2019-03-17 11:00:00+00:00,305.533,0.19,12.97,47.84626,-54.09684
2019-03-17 11:10:00+00:00,301.3781,0.2,12.89,47.84626,-54.09684
2019-03-17 11:20:00+00:00,286.478,0.3,12.97,47.84626,-54.09684
2019-03-17 11:30:00+00:00,281.9914,0.3,13.05,47.84626,-54.09684
2019-03-17 11:40:00+00:00,285.8164,0.26,13.05,47.84626,-54.09684
2019-03-17 11:50:00+00:00,275.7781,0.3,13.13,47.84626,-54.09684
2019-03-17 12:00:00+00:00,262.7681,0.3,13.37,47.84626,-54.09684
2019-03-17 12:10:00+00:00,265.6431,0.3,14.56,47.84626,-54.09684
2019-03-17 12:20:00+00:00,266.0781,0.3,14.0,47.84626,-54.09684
2019-03-17 12:30:00+00:00,251.8181,0.3,13.84,47.84626,-54.09684
2019-03-17 12:40:00+00:00,246.4781,0.3,14.4,47.84626,-54.09684
2019-03-17 12:50:00+00:00,250.5247,0.3,15.35,47.84626,-54.09684
2019-03-17 13:00:00+00:00,241.6465,0.3,15.04,47.84626,-54.09684
2019-03-17 13:10:00+00:00,228.0281,0.3,15.35,47.84626,-54.09684
2019-03-17 13:20:00+00:00,233.6014,0.3,15.35,47.84626,-54.09684
2019-03-17 13:30:00+00:00,236.0931,0.3,14.96,47.84626,-54.09684
2019-03-17 13:40:00+00:00,222.8114,0.3,15.11,47.84626,-54.09684
2019-03-17 13:50:00+00:00,217.5531,0.3,15.04,47.84626,-54.09684
2019-03-17 14:00:00+00:00,227.4998,0.26,14.96,47.84626,-54.09684
2019-03-17 14:10:00+00:00,227.4497,0.2,15.11,47.84626,-54.09684
2019-03-17 14:20:00+00:00,215.9464,0.2,14.72,47.84626,-54.09684
2019-03-17 14:30:00+00:00,215.6031,0.2,15.11,47.84626,-54.09684
2019-03-17 14:40:00+00:00,220.6181,0.2,15.11,47.84626,-54.09684
2019-03-17 14:50:00+00:00,215.4948,0.2,14.96,47.84626,-54.09684
2019-03-17 15:00:00+00:00,213.6514,0.2,14.88,47.84626,-54.09684
2019-03-17 15:10:00+00:00,223.5914,0.19,14.88,47.84626,-54.09684
2019-03-17 15:20:00+00:00,227.0048,0.17,14.96,47.84626,-54.09684
2019-03-17 15:30:00+00:00,220.9214,0.15,14.88,47.84626,-54.09684
2019-03-17 15:40:00+00:00,224.0865,0.15,14.88,47.84626,-54.09684
2019-03-17 15:50:00+00:00,233.1481,0.11,14.88,47.84626,-54.09684
2019-03-17 16:00:00+00:00,231.6714,0.1,14.8,47.84626,-54.09684
2019-03-17 16:10:00+00:00,227.4014,0.1,14.72,47.84626,-54.09684
2019-03-17 16:20:00+00:00,235.9897,0.1,14.88,47.84626,-54.09684
2019-03-17 16:30:00+00:00,241.8998,0.1,14.72,47.84626,-54.09684
2019-03-17 16:40:00+00:00,238.9031,0.1,14.8,47.84626,-54.09684
2019-03-17 16:50:00+00:00,241.0497,0.1,14.72,47.84626,-54.09684
2019-03-17 17:00:00+00:00,252.7198,0.1,14.72,47.84626,-54.09684
2019-03-17 17:10:00+00:00,256.9081,0.02,14.56,47.84626,-54.09684
2019-03-17 17:20:00+00:00,256.0281,0.0,14.56,47.84626,-54.09684
2019-03-17 17:30:00+00:00,262.2847,0.0,14.56,47.84626,-54.09684
2019-03-17 17:40:00+00:00,270.0597,-0.0,14.56,47.84626,-54.09684
2019-03-17 17:50:00+00:00,266.6997,-0.0,14.48,47.84626,-54.09684
2019-03-17 18:00:00+00:00,268.2131,-0.01,14.64,47.84626,-54.09684
2019-03-17 18:10:00+00:00,278.5247,-0.01,14.56,47.84626,-54.09684
2019-03-17 18:20:00+00:00,287.6197,0.06,14.64,47.84626,-54.09684
2019-03-17 18:30:00+00:00,291.5964,0.2,14.56,47.84626,-54.09684
2019-03-17 18:40:00+00:00,296.7947,0.3,14.56,47.84626,-54.09684
2019-03-17 18:50:00+00:00,303.8197,0.34,14.4,47.84626,-54.09684
2019-03-17 19:00:00+00:00,309.9197,0.38,14.32,47.84626,-54.09684
2019-03-17 19:10:00+00:00,312.2347,0.39,14.24,47.84626,-54.09684
2019-03-17 19:20:00+00:00,315.5096,0.38,14.32,47.84626,-54.09684
2019-03-17 19:30:00+00:00,319.753,0.37,14.32,47.84626,-54.09684
2019-03-17 19:40:00+00:00,319.6163,0.3,14.32,47.84626,-54.09684
2019-03-17 19:50:00+00:00,318.493,0.2,14.24,47.84626,-54.09684
2019-03-17 20:00:00+00:00,322.5297,0.1,14.08,47.84626,-54.09684
2019-03-17 20:10:00+00:00,326.2679,0.15,14.0,47.84626,-54.09684
2019-03-17 20:20:00+00:00,328.173,0.19,13.92,47.84626,-54.09684
2019-03-17 20:30:00+00:00,329.2346,0.1,13.92,47.84626,-54.09684
2019-03-17 20:40:00+00:00,330.4446,0.1,13.84,47.84626,-54.09684
2019-03-17 20:50:00+00:00,328.9879,0.1,13.84,47.84626,-54.09684
2019-03-17 21:00:00+00:00,327.8146,0.0,13.68,47.84626,-54.09684
2019-03-17 21:10:00+00:00,330.4296,0.0,13.53,47.84626,-54.09684
2019-03-17 21:20:00+00:00,329.7863,0.07,13.53,47.84626,-54.09684
2019-03-17 21:30:00+00:00,324.788,0.1,13.44,47.84626,-54.09684
2019-03-17 21:40:00+00:00,322.1397,0.15,13.44,47.84626,-54.09684
2019-03-17 21:50:00+00:00,320.963,0.19,13.37,47.84626,-54.09684
2019-03-17 22:00:00+00:00,316.8229,0.1,13.29,47.84626,-54.09684
2019-03-17 22:10:00+00:00,311.7646,0.0,13.13,47.84626,-54.09684
2019-03-17 22:20:00+00:00,309.8364,0.1,13.21,47.84626,-54.09684
2019-03-17 22:30:00+00:00,306.4214,0.19,13.13,47.84626,-54.09684
2019-03-17 22:40:00+00:00,297.9363,0.2,13.13,47.84626,-54.09684
2019-03-17 22:50:00+00:00,289.853,0.2,13.13,47.84626,-54.09684
2019-03-17 23:00:00+00:00,286.5864,0.22,13.05,47.84626,-54.09684
2019-03-17 23:10:00+00:00,282.4063,0.2,12.97,47.84626,-54.09684
2019-03-17 23:20:00+00:00,274.6697,0.19,12.97,47.84626,-54.09684
2019-03-17 23:30:00+00:00,268.7031,0.2,12.97,47.84626,-54.09684
2019-03-17 23:40:00+00:00,263.6997,0.2,13.05,47.84626,-54.09684
2019-03-17 23:50:00+00:00,258.7031,0.2,13.05,47.84626,-54.09684
