timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-30 00:09:01+00:00,236.0964,12.9,13.13,47.84626,-54.09684
2021-06-30 00:19:01+00:00,242.4681,12.9,12.81,47.84626,-54.09684
2021-06-30 00:29:01+00:00,247.2114,12.9,12.81,47.84626,-54.09684
2021-06-30 00:39:01+00:00,251.3148,12.9,12.81,47.84626,-54.09684
2021-06-30 00:49:01+00:00,255.3297,12.9,12.81,47.84626,-54.09684
2021-06-30 00:59:01+00:00,262.6281,12.9,12.81,47.84626,-54.09684
2021-06-30 01:09:01+00:00,268.4064,12.9,12.81,47.84626,-54.09684
2021-06-30 01:19:01+00:00,272.4964,12.9,12.73,47.84626,-54.09684
2021-06-30 01:29:01+00:00,280.5464,12.8,12.73,47.84626,-54.09684
2021-06-30 01:39:01+00:00,293.8563,12.67,12.73,47.84626,-54.09684
2021-06-30 01:49:01+00:00,301.6447,12.6,12.73,47.84626,-54.09684
2021-06-30 01:59:01+00:00,306.283,12.6,12.73,47.84626,-54.09684
2021-06-30 02:09:01+00:00,314.9564,12.59,12.73,47.84626,-54.09684
2021-06-30 02:19:01+00:00,323.5613,12.5,12.73,47.84626,-54.09684
2021-06-30 02:29:01+00:00,327.1213,12.5,12.73,47.84626,-54.09684
2021-06-30 02:39:01+00:00,329.098,12.5,12.73,47.84626,-54.09684
2021-06-30 02:49:01+00:00,336.8396,12.5,12.73,47.84626,-54.09684
2021-06-30 02:59:01+00:00,342.5246,12.53,12.73,47.84626,-54.09684
2021-06-30 03:09:01+00:00,342.1512,12.69,12.73,47.84626,-54.09684
2021-06-30 03:19:01+00:00,341.2012,12.79,12.73,47.84626,-54.09684
2021-06-30 03:29:01+00:00,349.3547,12.8,12.73,47.84626,-54.09684
2021-06-30 03:39:01+00:00,351.4846,12.8,12.73,47.84626,-54.09684
2021-06-30 03:49:01+00:00,347.2896,12.81,12.73,47.84626,-54.09684
2021-06-30 03:59:01+00:00,348.3229,12.89,12.73,47.84626,-54.09684
2021-06-30 04:09:01+00:00,352.0563,12.9,12.73,47.84626,-54.09684
2021-06-30 04:19:01+00:00,346.9063,12.92,12.73,47.84626,-54.09684
2021-06-30 04:29:01+00:00,341.9263,12.99,12.73,47.84626,-54.09684
2021-06-30 04:39:01+00:00,342.2296,13.0,12.73,47.84626,-54.09684
2021-06-30 04:49:01+00:00,336.463,13.0,12.73,47.84626,-54.09684
2021-06-30 04:59:01+00:00,329.4913,13.0,12.73,47.84626,-54.09684
2021-06-30 05:09:01+00:00,330.588,13.0,12.73,47.84626,-54.09684
2021-06-30 05:19:01+00:00,331.2313,13.02,12.73,47.84626,-54.09684
2021-06-30 05:29:01+00:00,322.5262,13.07,12.73,47.84626,-54.09684
2021-06-30 05:39:01+00:00,316.8564,13.1,12.73,47.84626,-54.09684
2021-06-30 05:49:01+00:00,317.1396,13.1,12.73,47.84626,-54.09684
2021-06-30 05:59:01+00:00,317.0313,13.1,12.73,47.84626,-54.09684
2021-06-30 06:09:01+00:00,306.5363,13.13,12.73,47.84626,-54.09684
2021-06-30 06:19:00+00:00,298.1163,13.19,12.65,47.84626,-54.09684
2021-06-30 06:29:00+00:00,293.228,13.2,12.65,47.84626,-54.09684
2021-06-30 06:39:00+00:00,287.3163,13.19,12.65,47.84626,-54.09684
2021-06-30 06:49:00+00:00,276.4031,13.1,12.65,47.84626,-54.09684
2021-06-30 06:59:00+00:00,265.0764,13.1,12.65,47.84626,-54.09684
2021-06-30 07:09:00+00:00,255.9114,13.12,12.65,47.84626,-54.09684
2021-06-30 07:19:01+00:00,247.5864,13.16,12.65,47.84626,-54.09684
2021-06-30 07:29:01+00:00,239.5765,13.18,12.65,47.84626,-54.09684
2021-06-30 07:39:01+00:00,231.5731,13.2,12.65,47.84626,-54.09684
2021-06-30 07:49:01+00:00,223.0348,13.2,12.65,47.84626,-54.09684
2021-06-30 07:59:01+00:00,217.0231,13.24,12.65,47.84626,-54.09684
2021-06-30 08:09:01+00:00,209.8298,13.28,12.65,47.84626,-54.09684
2021-06-30 08:19:00+00:00,204.6531,13.29,12.65,47.84626,-54.09684
2021-06-30 08:29:00+00:00,200.9064,13.28,12.65,47.84626,-54.09684
2021-06-30 08:39:00+00:00,196.3431,13.28,12.65,47.84626,-54.09684
2021-06-30 08:49:00+00:00,191.8315,13.29,12.65,47.84626,-54.09684
2021-06-30 08:59:00+00:00,190.1165,13.3,12.65,47.84626,-54.09684
2021-06-30 09:09:00+00:00,191.2982,13.3,12.65,47.84626,-54.09684
2021-06-30 09:19:01+00:00,193.1131,13.3,12.81,47.84626,-54.09684
2021-06-30 09:29:01+00:00,193.5531,13.3,12.81,47.84626,-54.09684
2021-06-30 09:39:01+00:00,195.9798,13.3,12.81,47.84626,-54.09684
2021-06-30 09:49:01+00:00,197.9081,13.3,12.81,47.84626,-54.09684
2021-06-30 09:59:01+00:00,197.9398,13.35,12.81,47.84626,-54.09684
2021-06-30 10:09:01+00:00,201.3498,13.39,12.81,47.84626,-54.09684
2021-06-30 10:19:01+00:00,205.0948,13.39,13.05,47.84626,-54.09684
2021-06-30 10:29:01+00:00,204.8898,13.39,13.05,47.84626,-54.09684
2021-06-30 10:39:01+00:00,204.7331,13.4,13.05,47.84626,-54.09684
2021-06-30 10:49:01+00:00,206.0681,13.4,13.05,47.84626,-54.09684
2021-06-30 10:59:01+00:00,207.0264,13.4,13.05,47.84626,-54.09684
2021-06-30 11:09:01+00:00,209.7765,13.4,13.05,47.84626,-54.09684
2021-06-30 11:19:01+00:00,217.4631,13.4,13.21,47.84626,-54.09684
2021-06-30 11:29:01+00:00,222.3581,13.4,13.21,47.84626,-54.09684
2021-06-30 11:39:01+00:00,219.9015,13.44,13.21,47.84626,-54.09684
2021-06-30 11:49:01+00:00,221.9381,13.5,13.21,47.84626,-54.09684
2021-06-30 11:59:01+00:00,230.2514,13.5,13.21,47.84626,-54.09684
2021-06-30 12:09:01+00:00,229.7115,13.5,13.21,47.84626,-54.09684
2021-06-30 12:19:01+00:00,225.7381,13.56,13.21,47.84626,-54.09684
2021-06-30 12:29:01+00:00,226.8981,13.59,13.21,47.84626,-54.09684
2021-06-30 12:39:01+00:00,228.5348,13.59,13.21,47.84626,-54.09684
2021-06-30 12:49:01+00:00,228.8597,13.59,13.21,47.84626,-54.09684
2021-06-30 12:59:01+00:00,233.9097,13.6,13.21,47.84626,-54.09684
2021-06-30 13:09:01+00:00,242.5064,13.6,13.21,47.84626,-54.09684
2021-06-30 13:19:01+00:00,245.7215,13.6,13.53,47.84626,-54.09684
2021-06-30 13:29:01+00:00,249.0331,13.6,13.53,47.84626,-54.09684
2021-06-30 13:39:01+00:00,255.9831,13.6,13.53,47.84626,-54.09684
2021-06-30 13:49:01+00:00,265.1814,13.58,13.53,47.84626,-54.09684
2021-06-30 13:59:01+00:00,272.2047,13.54,13.53,47.84626,-54.09684
2021-06-30 14:09:01+00:00,274.2897,13.53,13.53,47.84626,-54.09684
2021-06-30 14:19:01+00:00,277.2131,13.5,14.16,47.84626,-54.09684
2021-06-30 14:29:01+00:00,284.2031,13.5,14.16,47.84626,-54.09684
2021-06-30 14:39:01+00:00,292.4614,13.5,14.16,47.84626,-54.09684
2021-06-30 14:49:01+00:00,292.2314,13.5,14.16,47.84626,-54.09684
2021-06-30 14:59:01+00:00,294.08799999999997,13.5,14.16,47.84626,-54.09684
2021-06-30 15:09:01+00:00,299.993,13.5,14.16,47.84626,-54.09684
2021-06-30 15:19:01+00:00,305.8047,13.5,14.24,47.84626,-54.09684
2021-06-30 15:29:01+00:00,305.433,13.5,14.24,47.84626,-54.09684
2021-06-30 15:39:01+00:00,308.253,13.5,14.24,47.84626,-54.09684
2021-06-30 15:49:01+00:00,311.6613,13.5,14.24,47.84626,-54.09684
2021-06-30 15:59:01+00:00,314.3896,13.49,14.24,47.84626,-54.09684
2021-06-30 16:09:01+00:00,311.9914,13.4,14.24,47.84626,-54.09684
2021-06-30 16:19:01+00:00,314.1213,13.4,14.24,47.84626,-54.09684
2021-06-30 16:29:01+00:00,314.6547,13.39,14.24,47.84626,-54.09684
2021-06-30 16:39:01+00:00,313.7713,13.3,14.24,47.84626,-54.09684
2021-06-30 16:49:01+00:00,316.6846,13.3,14.24,47.84626,-54.09684
2021-06-30 16:59:01+00:00,322.0797,13.31,14.24,47.84626,-54.09684
2021-06-30 17:09:01+00:00,315.0447,13.4,14.24,47.84626,-54.09684
2021-06-30 17:19:01+00:00,314.603,13.47,14.24,47.84626,-54.09684
2021-06-30 17:29:01+00:00,319.9747,13.5,14.24,47.84626,-54.09684
2021-06-30 17:39:01+00:00,314.858,13.5,14.24,47.84626,-54.09684
2021-06-30 17:49:01+00:00,302.7247,13.55,14.24,47.84626,-54.09684
2021-06-30 17:59:01+00:00,306.6281,13.5,14.24,47.84626,-54.09684
2021-06-30 18:09:01+00:00,306.9397,13.5,14.24,47.84626,-54.09684
2021-06-30 18:19:01+00:00,294.5298,13.56,14.16,47.84626,-54.09684
2021-06-30 18:29:01+00:00,286.8314,13.6,14.16,47.84626,-54.09684
2021-06-30 18:39:01+00:00,287.8497,13.6,14.16,47.84626,-54.09684
2021-06-30 18:49:01+00:00,282.1131,13.6,14.16,47.84626,-54.09684
2021-06-30 18:59:01+00:00,267.8681,13.6,14.16,47.84626,-54.09684
2021-06-30 19:09:01+00:00,266.268,13.6,14.16,47.84626,-54.09684
2021-06-30 19:19:01+00:00,266.483,13.6,14.0,47.84626,-54.09684
2021-06-30 19:29:01+00:00,257.9531,13.6,14.0,47.84626,-54.09684
2021-06-30 19:39:01+00:00,245.7331,13.6,14.0,47.84626,-54.09684
2021-06-30 19:49:01+00:00,239.4698,13.62,14.0,47.84626,-54.09684
2021-06-30 19:59:01+00:00,235.5914,13.62,14.0,47.84626,-54.09684
2021-06-30 20:09:01+00:00,227.2365,13.63,14.0,47.84626,-54.09684
2021-06-30 20:19:01+00:00,215.0815,13.66,13.92,47.84626,-54.09684
2021-06-30 20:29:01+00:00,207.9964,13.67,13.92,47.84626,-54.09684
2021-06-30 20:39:01+00:00,206.8214,13.66,13.92,47.84626,-54.09684
2021-06-30 20:49:01+00:00,205.5131,13.67,13.92,47.84626,-54.09684
2021-06-30 20:59:01+00:00,203.4564,13.68,13.92,47.84626,-54.09684
2021-06-30 21:09:01+00:00,202.2381,13.68,13.92,47.84626,-54.09684
2021-06-30 21:19:01+00:00,201.8031,13.68,13.84,47.84626,-54.09684
2021-06-30 21:29:01+00:00,202.9247,13.68,13.84,47.84626,-54.09684
2021-06-30 21:39:01+00:00,202.0465,13.68,13.84,47.84626,-54.09684
2021-06-30 21:49:01+00:00,198.8731,13.69,13.84,47.84626,-54.09684
2021-06-30 21:59:01+00:00,199.4498,13.69,13.84,47.84626,-54.09684
2021-06-30 22:09:01+00:00,203.2298,13.68,13.84,47.84626,-54.09684
2021-06-30 22:19:01+00:00,202.8498,13.68,13.53,47.84626,-54.09684
2021-06-30 22:29:01+00:00,203.5431,13.68,13.53,47.84626,-54.09684
2021-06-30 22:39:01+00:00,213.938,13.67,13.53,47.84626,-54.09684
2021-06-30 22:49:01+00:00,219.3031,13.67,13.53,47.84626,-54.09684
2021-06-30 22:59:01+00:00,216.9797,13.67,13.53,47.84626,-54.09684
2021-06-30 23:09:01+00:00,221.6598,13.67,13.53,47.84626,-54.09684
2021-06-30 23:19:01+00:00,226.6931,13.68,13.21,47.84626,-54.09684
2021-06-30 23:29:01+00:00,225.1198,13.68,13.21,47.84626,-54.09684
2021-06-30 23:39:01+00:00,223.6964,13.68,13.21,47.84626,-54.09684
2021-06-30 23:49:01+00:00,225.4531,13.68,13.21,47.84626,-54.09684
2021-06-30 23:59:01+00:00,225.1348,13.68,13.21,47.84626,-54.09684
