timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-04 00:00:00+00:00,328.0597,1.8,12.49,47.84626,-54.09684
2018-04-04 00:10:00+00:00,328.8813,1.8,12.49,47.84626,-54.09684
2018-04-04 00:20:00+00:00,334.5446,1.77,12.57,47.84626,-54.09684
2018-04-04 00:30:00+00:00,346.6096,1.77,12.57,47.84626,-54.09684
2018-04-04 00:40:00+00:00,353.1663,1.79,12.57,47.84626,-54.09684
2018-04-04 00:50:00+00:00,348.5662,1.79,12.57,47.84626,-54.09684
2018-04-04 01:00:00+00:00,359.053,1.77,12.49,47.84626,-54.09684
2018-04-04 01:10:00+00:00,373.1229,1.79,12.49,47.84626,-54.09684
2018-04-04 01:20:00+00:00,368.3913,1.8,12.57,47.84626,-54.09684
2018-04-04 01:30:00+00:00,362.0546,1.7,12.57,47.84626,-54.09684
2018-04-04 01:40:00+00:00,372.1863,1.7,12.57,47.84626,-54.09684
2018-04-04 01:50:00+00:00,379.6396,1.7,12.57,47.84626,-54.09684
2018-04-04 02:00:00+00:00,367.5213,1.7,12.49,47.84626,-54.09684
2018-04-04 02:10:00+00:00,361.4896,1.6,12.49,47.84626,-54.09684
2018-04-04 02:20:00+00:00,370.293,1.52,12.57,47.84626,-54.09684
2018-04-04 02:30:00+00:00,373.5712,1.58,12.57,47.84626,-54.09684
2018-04-04 02:40:00+00:00,367.1463,1.57,12.57,47.84626,-54.09684
2018-04-04 02:50:00+00:00,360.1863,1.58,12.57,47.84626,-54.09684
2018-04-04 03:00:00+00:00,359.3995,1.6,12.49,47.84626,-54.09684
2018-04-04 03:10:00+00:00,354.9547,1.6,12.49,47.84626,-54.09684
2018-04-04 03:20:00+00:00,347.9746,1.6,12.57,47.84626,-54.09684
2018-04-04 03:30:00+00:00,348.0264,1.61,12.49,47.84626,-54.09684
2018-04-04 03:40:00+00:00,346.6595,1.67,12.57,47.84626,-54.09684
2018-04-04 03:50:00+00:00,340.7014,1.67,12.57,47.84626,-54.09684
2018-04-04 04:00:00+00:00,332.223,1.69,12.49,47.84626,-54.09684
2018-04-04 04:10:00+00:00,325.458,1.69,12.49,47.84626,-54.09684
2018-04-04 04:20:00+00:00,317.993,1.7,12.57,47.84626,-54.09684
2018-04-04 04:30:00+00:00,310.183,1.7,12.49,47.84626,-54.09684
2018-04-04 04:40:00+00:00,300.3097,1.7,12.57,47.84626,-54.09684
2018-04-04 04:50:00+00:00,290.543,1.7,12.57,47.84626,-54.09684
2018-04-04 05:00:00+00:00,284.5447,1.67,12.49,47.84626,-54.09684
2018-04-04 05:10:00+00:00,274.4297,1.58,12.49,47.84626,-54.09684
2018-04-04 05:20:00+00:00,260.2881,1.2,12.49,47.84626,-54.09684
2018-04-04 05:30:00+00:00,254.0964,1.11,12.49,47.84626,-54.09684
2018-04-04 05:40:00+00:00,254.8931,1.4,12.57,47.84626,-54.09684
2018-04-04 05:50:00+00:00,245.5464,1.46,12.57,47.84626,-54.09684
2018-04-04 06:00:00+00:00,233.4448,1.44,12.49,47.84626,-54.09684
2018-04-04 06:10:00+00:00,224.1164,1.44,12.49,47.84626,-54.09684
2018-04-04 06:20:00+00:00,218.1915,1.44,12.49,47.84626,-54.09684
2018-04-04 06:30:00+00:00,209.8481,1.47,12.49,47.84626,-54.09684
2018-04-04 06:40:00+00:00,205.2048,1.48,12.57,47.84626,-54.09684
2018-04-04 06:50:00+00:00,200.6931,1.49,12.57,47.84626,-54.09684
2018-04-04 07:00:00+00:00,195.4464,1.43,12.49,47.84626,-54.09684
2018-04-04 07:10:00+00:00,192.4148,1.4,12.41,47.84626,-54.09684
2018-04-04 07:20:00+00:00,194.3564,1.4,12.49,47.84626,-54.09684
2018-04-04 07:30:00+00:00,196.0298,1.4,12.49,47.84626,-54.09684
2018-04-04 07:40:00+00:00,195.5565,1.4,12.49,47.84626,-54.09684
2018-04-04 07:50:00+00:00,195.0881,1.42,12.57,47.84626,-54.09684
2018-04-04 08:00:00+00:00,194.9281,1.46,12.41,47.84626,-54.09684
2018-04-04 08:10:00+00:00,196.4031,1.49,12.41,47.84626,-54.09684
2018-04-04 08:20:00+00:00,196.5348,1.47,12.49,47.84626,-54.09684
2018-04-04 08:30:00+00:00,199.5948,1.43,12.49,47.84626,-54.09684
2018-04-04 08:40:00+00:00,205.0915,1.44,12.49,47.84626,-54.09684
2018-04-04 08:50:00+00:00,208.4898,1.44,12.49,47.84626,-54.09684
2018-04-04 09:00:00+00:00,212.0015,1.48,12.41,47.84626,-54.09684
2018-04-04 09:10:00+00:00,217.0981,1.49,12.41,47.84626,-54.09684
2018-04-04 09:20:00+00:00,220.218,1.49,12.49,47.84626,-54.09684
2018-04-04 09:30:00+00:00,221.6815,1.5,12.49,47.84626,-54.09684
2018-04-04 09:40:00+00:00,225.6481,1.5,12.65,47.84626,-54.09684
2018-04-04 09:50:00+00:00,226.8814,1.5,12.81,47.84626,-54.09684
2018-04-04 10:00:00+00:00,228.0914,1.5,12.89,47.84626,-54.09684
2018-04-04 10:10:00+00:00,233.7181,1.48,12.81,47.84626,-54.09684
2018-04-04 10:20:00+00:00,238.7331,1.48,12.73,47.84626,-54.09684
2018-04-04 10:30:00+00:00,238.4614,1.5,12.65,47.84626,-54.09684
2018-04-04 10:40:00+00:00,240.9714,1.5,12.89,47.84626,-54.09684
2018-04-04 10:50:00+00:00,247.3114,1.5,13.13,47.84626,-54.09684
2018-04-04 11:00:00+00:00,253.9048,1.5,13.05,47.84626,-54.09684
2018-04-04 11:10:00+00:00,254.4698,1.5,13.13,47.84626,-54.09684
2018-04-04 11:20:00+00:00,256.248,1.5,12.89,47.84626,-54.09684
2018-04-04 11:30:00+00:00,263.9814,1.5,12.81,47.84626,-54.09684
2018-04-04 11:40:00+00:00,272.4431,1.49,12.81,47.84626,-54.09684
2018-04-04 11:50:00+00:00,277.108,1.5,12.73,47.84626,-54.09684
2018-04-04 12:00:00+00:00,288.3347,1.49,12.65,47.84626,-54.09684
2018-04-04 12:10:00+00:00,302.2547,1.49,12.81,47.84626,-54.09684
2018-04-04 12:20:00+00:00,309.373,1.49,12.81,47.84626,-54.09684
2018-04-04 12:30:00+00:00,311.3964,1.5,12.73,47.84626,-54.09684
2018-04-04 12:40:00+00:00,318.0747,1.48,12.73,47.84626,-54.09684
2018-04-04 12:50:00+00:00,327.4963,1.46,12.73,47.84626,-54.09684
2018-04-04 13:00:00+00:00,333.0912,1.45,12.65,47.84626,-54.09684
2018-04-04 13:10:00+00:00,335.4913,1.46,12.73,47.84626,-54.09684
2018-04-04 13:20:00+00:00,335.5863,1.44,12.73,47.84626,-54.09684
2018-04-04 13:30:00+00:00,342.5046,1.44,12.73,47.84626,-54.09684
2018-04-04 13:40:00+00:00,340.8796,1.46,12.73,47.84626,-54.09684
2018-04-04 13:50:00+00:00,341.3763,1.46,12.65,47.84626,-54.09684
2018-04-04 14:00:00+00:00,345.6013,1.46,12.65,47.84626,-54.09684
2018-04-04 14:10:00+00:00,344.8547,1.44,12.73,47.84626,-54.09684
2018-04-04 14:20:00+00:00,341.8146,1.41,12.81,47.84626,-54.09684
2018-04-04 14:30:00+00:00,343.173,1.41,12.73,47.84626,-54.09684
2018-04-04 14:40:00+00:00,343.8146,1.4,12.65,47.84626,-54.09684
2018-04-04 14:50:00+00:00,340.0614,1.4,12.65,47.84626,-54.09684
2018-04-04 15:00:00+00:00,337.5863,1.4,12.65,47.84626,-54.09684
2018-04-04 15:10:00+00:00,340.8146,1.4,12.65,47.84626,-54.09684
2018-04-04 15:20:00+00:00,336.2396,1.4,12.65,47.84626,-54.09684
2018-04-04 15:30:00+00:00,328.0114,1.4,12.65,47.84626,-54.09684
2018-04-04 15:40:00+00:00,329.0447,1.4,12.65,47.84626,-54.09684
2018-04-04 15:50:00+00:00,328.4963,1.4,12.65,47.84626,-54.09684
2018-04-04 16:00:00+00:00,323.9097,1.4,12.65,47.84626,-54.09684
2018-04-04 16:10:00+00:00,320.8896,1.4,12.81,47.84626,-54.09684
2018-04-04 16:20:00+00:00,318.288,1.4,12.97,47.84626,-54.09684
2018-04-04 16:30:00+00:00,317.2213,1.4,12.81,47.84626,-54.09684
2018-04-04 16:40:00+00:00,306.7347,1.4,12.73,47.84626,-54.09684
2018-04-04 16:50:00+00:00,295.1347,1.4,12.73,47.84626,-54.09684
2018-04-04 17:00:00+00:00,290.7413,1.34,12.65,47.84626,-54.09684
2018-04-04 17:10:00+00:00,286.8264,1.3,12.65,47.84626,-54.09684
2018-04-04 17:20:00+00:00,277.843,1.3,12.89,47.84626,-54.09684
2018-04-04 17:30:00+00:00,265.0331,1.3,12.73,47.84626,-54.09684
2018-04-04 17:40:00+00:00,258.4931,1.3,12.73,47.84626,-54.09684
2018-04-04 17:50:00+00:00,250.093,1.3,12.73,47.84626,-54.09684
2018-04-04 18:00:00+00:00,235.5214,1.3,12.65,47.84626,-54.09684
2018-04-04 18:10:00+00:00,224.8415,1.3,12.65,47.84626,-54.09684
2018-04-04 18:20:00+00:00,224.0948,1.3,12.65,47.84626,-54.09684
2018-04-04 18:30:00+00:00,222.1148,1.3,12.65,47.84626,-54.09684
2018-04-04 18:40:00+00:00,211.8114,1.3,12.65,47.84626,-54.09684
2018-04-04 18:50:00+00:00,209.1898,1.3,12.65,47.84626,-54.09684
2018-04-04 19:00:00+00:00,211.6398,1.3,12.57,47.84626,-54.09684
2018-04-04 19:10:00+00:00,204.3298,1.3,12.57,47.84626,-54.09684
2018-04-04 19:20:00+00:00,192.4315,1.3,12.65,47.84626,-54.09684
2018-04-04 19:30:00+00:00,188.7715,1.3,12.65,47.84626,-54.09684
2018-04-04 19:40:00+00:00,185.0381,1.32,12.65,47.84626,-54.09684
2018-04-04 19:50:00+00:00,179.3715,1.37,12.65,47.84626,-54.09684
2018-04-04 20:00:00+00:00,187.0431,1.37,12.57,47.84626,-54.09684
2018-04-04 20:10:00+00:00,196.0614,1.38,12.57,47.84626,-54.09684
2018-04-04 20:20:00+00:00,190.1864,1.39,12.57,47.84626,-54.09684
2018-04-04 20:30:00+00:00,190.8098,1.4,12.57,47.84626,-54.09684
2018-04-04 20:40:00+00:00,207.9747,1.4,12.65,47.84626,-54.09684
2018-04-04 20:50:00+00:00,214.7681,1.4,12.65,47.84626,-54.09684
2018-04-04 21:00:00+00:00,212.6714,1.4,12.57,47.84626,-54.09684
2018-04-04 21:10:00+00:00,212.9814,1.4,12.57,47.84626,-54.09684
2018-04-04 21:20:00+00:00,212.2781,1.4,12.57,47.84626,-54.09684
2018-04-04 21:30:00+00:00,214.6564,1.4,12.57,47.84626,-54.09684
2018-04-04 21:40:00+00:00,222.6031,1.4,12.57,47.84626,-54.09684
2018-04-04 21:50:00+00:00,229.4631,1.4,12.57,47.84626,-54.09684
2018-04-04 22:00:00+00:00,232.7231,1.4,12.57,47.84626,-54.09684
2018-04-04 22:10:00+00:00,235.443,1.4,12.57,47.84626,-54.09684
2018-04-04 22:20:00+00:00,243.6198,1.4,12.57,47.84626,-54.09684
2018-04-04 22:30:00+00:00,252.6631,1.4,12.57,47.84626,-54.09684
2018-04-04 22:40:00+00:00,257.7731,1.4,12.57,47.84626,-54.09684
2018-04-04 22:50:00+00:00,254.6931,1.4,12.57,47.84626,-54.09684
2018-04-04 23:00:00+00:00,257.553,1.4,12.49,47.84626,-54.09684
2018-04-04 23:10:00+00:00,260.1864,1.4,12.49,47.84626,-54.09684
2018-04-04 23:20:00+00:00,264.1864,1.4,12.57,47.84626,-54.09684
2018-04-04 23:30:00+00:00,270.2331,1.39,12.57,47.84626,-54.09684
2018-04-04 23:40:00+00:00,283.9865,1.32,12.57,47.84626,-54.09684
2018-04-04 23:50:00+00:00,286.8113,1.3,12.57,47.84626,-54.09684
