timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-04 00:00:00+00:00,49.0,49.0,11.85,13.56,,47.59359,-54.27349
2018-05-04 00:10:00+00:00,49.0,53.0,10.82,14.12,,47.59359,-54.27349
2018-05-04 00:20:00+00:00,52.0,50.0,10.98,12.29,,47.59359,-54.27349
2018-05-04 00:30:00+00:00,53.0,53.0,11.4,13.35,,47.59359,-54.27349
2018-05-04 00:40:00+00:00,56.0,66.0,10.55,12.46,,47.59359,-54.27349
2018-05-04 00:50:00+00:00,56.0,61.0,10.86,11.99,,47.59359,-54.27349
2018-05-04 01:00:00+00:00,64.0,64.0,11.34,13.64,,47.59359,-54.27349
2018-05-04 01:10:00+00:00,64.0,67.0,10.88,14.47,,47.59359,-54.27349
2018-05-04 01:20:00+00:00,63.0,62.0,9.55,10.72,,47.59359,-54.27349
2018-05-04 01:30:00+00:00,66.0,65.0,8.54,9.69,,47.59359,-54.27349
2018-05-04 01:40:00+00:00,65.0,63.0,9.15,10.71,,47.59359,-54.27349
2018-05-04 01:50:00+00:00,71.0,75.0,9.82,10.9,,47.59359,-54.27349
2018-05-04 02:00:00+00:00,70.0,72.0,9.02,10.09,,47.59359,-54.27349
2018-05-04 02:10:00+00:00,69.0,69.0,9.37,10.8,,47.59359,-54.27349
2018-05-04 02:20:00+00:00,64.0,57.0,9.19,10.06,,47.59359,-54.27349
2018-05-04 02:30:00+00:00,55.0,51.0,9.04,10.39,,47.59359,-54.27349
2018-05-04 02:40:00+00:00,73.0,68.0,8.24,9.56,,47.59359,-54.27349
2018-05-04 02:50:00+00:00,73.0,82.0,8.53,9.84,,47.59359,-54.27349
2018-05-04 03:00:00+00:00,66.0,59.0,9.11,10.01,,47.59359,-54.27349
2018-05-04 03:10:00+00:00,63.0,63.0,6.84,7.87,,47.59359,-54.27349
2018-05-04 03:20:00+00:00,59.0,57.0,6.61,7.96,,47.59359,-54.27349
2018-05-04 03:30:00+00:00,67.0,69.0,7.34,8.11,,47.59359,-54.27349
2018-05-04 03:40:00+00:00,75.0,76.0,7.56,8.77,,47.59359,-54.27349
2018-05-04 03:50:00+00:00,62.0,69.0,6.93,8.75,,47.59359,-54.27349
2018-05-04 04:00:00+00:00,63.0,61.0,7.15,8.46,,47.59359,-54.27349
2018-05-04 04:10:00+00:00,68.0,73.0,7.83,9.13,,47.59359,-54.27349
2018-05-04 04:20:00+00:00,59.0,45.0,7.62,9.45,,47.59359,-54.27349
2018-05-04 04:30:00+00:00,73.0,71.0,7.35,8.42,,47.59359,-54.27349
2018-05-04 04:40:00+00:00,63.0,60.0,7.24,8.5,,47.59359,-54.27349
2018-05-04 04:50:00+00:00,68.0,69.0,7.66,8.67,,47.59359,-54.27349
2018-05-04 05:00:00+00:00,69.0,80.0,8.29,11.67,,47.59359,-54.27349
2018-05-04 05:10:00+00:00,85.0,76.0,6.13,7.89,,47.59359,-54.27349
2018-05-04 05:20:00+00:00,89.0,84.0,4.69,6.84,,47.59359,-54.27349
2018-05-04 05:30:00+00:00,91.0,88.0,3.9,5.55,,47.59359,-54.27349
2018-05-04 05:40:00+00:00,84.0,82.0,5.95,7.54,,47.59359,-54.27349
2018-05-04 05:50:00+00:00,83.0,83.0,4.23,5.02,,47.59359,-54.27349
2018-05-04 06:00:00+00:00,78.0,80.0,7.48,8.77,,47.59359,-54.27349
2018-05-04 06:10:00+00:00,72.0,79.0,6.79,7.88,,47.59359,-54.27349
2018-05-04 06:20:00+00:00,70.0,72.0,7.04,8.48,,47.59359,-54.27349
2018-05-04 06:30:00+00:00,72.0,75.0,7.39,8.4,,47.59359,-54.27349
2018-05-04 06:40:00+00:00,74.0,77.0,6.81,7.82,,47.59359,-54.27349
2018-05-04 06:50:00+00:00,73.0,74.0,6.52,7.13,,47.59359,-54.27349
2018-05-04 07:00:00+00:00,76.0,79.0,6.68,9.21,,47.59359,-54.27349
2018-05-04 07:10:00+00:00,85.0,84.0,7.72,8.59,,47.59359,-54.27349
2018-05-04 07:20:00+00:00,76.0,75.0,6.89,8.07,,47.59359,-54.27349
2018-05-04 07:30:00+00:00,78.0,81.0,6.83,7.48,,47.59359,-54.27349
2018-05-04 07:40:00+00:00,80.0,84.0,7.01,8.19,,47.59359,-54.27349
2018-05-04 07:50:00+00:00,85.0,83.0,6.51,8.65,,47.59359,-54.27349
2018-05-04 08:00:00+00:00,84.0,86.0,6.64,8.42,,47.59359,-54.27349
2018-05-04 08:10:00+00:00,95.0,91.0,3.66,5.51,,47.59359,-54.27349
2018-05-04 08:20:00+00:00,86.0,78.0,4.42,5.62,,47.59359,-54.27349
2018-05-04 08:30:00+00:00,93.0,86.0,5.06,6.92,,47.59359,-54.27349
2018-05-04 08:40:00+00:00,93.0,85.0,4.39,6.45,,47.59359,-54.27349
2018-05-04 08:50:00+00:00,82.0,77.0,5.6,7.28,,47.59359,-54.27349
2018-05-04 09:00:00+00:00,92.0,93.0,3.72,5.57,,47.59359,-54.27349
2018-05-04 09:10:00+00:00,92.0,80.0,3.73,6.39,,47.59359,-54.27349
2018-05-04 09:20:00+00:00,85.0,88.0,4.59,6.26,,47.59359,-54.27349
2018-05-04 09:30:00+00:00,82.0,85.0,5.15,6.05,,47.59359,-54.27349
2018-05-04 09:40:00+00:00,80.0,80.0,5.96,7.53,,47.59359,-54.27349
2018-05-04 09:50:00+00:00,84.0,85.0,5.55,6.27,,47.59359,-54.27349
2018-05-04 10:00:00+00:00,85.0,81.0,5.3,6.35,,47.59359,-54.27349
2018-05-04 10:10:00+00:00,84.0,87.0,4.22,5.96,,47.59359,-54.27349
2018-05-04 10:20:00+00:00,84.0,84.0,4.52,5.58,,47.59359,-54.27349
2018-05-04 10:30:00+00:00,84.0,81.0,4.7,5.82,,47.59359,-54.27349
2018-05-04 10:40:00+00:00,83.0,88.0,5.23,6.56,,47.59359,-54.27349
2018-05-04 10:50:00+00:00,86.0,83.0,4.55,5.48,,47.59359,-54.27349
2018-05-04 11:00:00+00:00,87.0,79.0,3.92,5.53,,47.59359,-54.27349
2018-05-04 11:10:00+00:00,86.0,83.0,5.27,6.19,,47.59359,-54.27349
2018-05-04 11:20:00+00:00,87.0,97.0,3.59,5.28,,47.59359,-54.27349
2018-05-04 11:30:00+00:00,80.0,65.0,3.75,5.41,,47.59359,-54.27349
2018-05-04 11:40:00+00:00,89.0,92.0,3.22,5.07,,47.59359,-54.27349
2018-05-04 11:50:00+00:00,103.0,84.0,3.11,5.43,,47.59359,-54.27349
2018-05-04 12:00:00+00:00,115.0,129.0,2.52,3.86,,47.59359,-54.27349
2018-05-04 12:10:00+00:00,116.0,129.0,2.18,4.14,,47.59359,-54.27349
2018-05-04 12:20:00+00:00,103.0,104.0,2.37,4.02,,47.59359,-54.27349
2018-05-04 12:30:00+00:00,90.0,81.0,3.53,5.39,,47.59359,-54.27349
2018-05-04 12:40:00+00:00,91.0,83.0,3.16,4.13,,47.59359,-54.27349
2018-05-04 12:50:00+00:00,84.0,84.0,4.38,5.34,,47.59359,-54.27349
2018-05-04 13:00:00+00:00,95.0,85.0,3.39,4.98,,47.59359,-54.27349
2018-05-04 13:10:00+00:00,78.0,77.0,3.94,4.86,,47.59359,-54.27349
2018-05-04 13:20:00+00:00,93.0,83.0,3.62,5.36,,47.59359,-54.27349
2018-05-04 13:30:00+00:00,96.0,106.0,2.48,4.13,,47.59359,-54.27349
2018-05-04 13:40:00+00:00,77.0,68.0,2.73,3.21,,47.59359,-54.27349
2018-05-04 13:50:00+00:00,97.0,90.0,2.51,3.46,,47.59359,-54.27349
2018-05-04 14:00:00+00:00,72.0,68.0,3.07,3.68,,47.59359,-54.27349
2018-05-04 14:10:00+00:00,68.0,75.0,3.21,3.89,,47.59359,-54.27349
2018-05-04 14:20:00+00:00,63.0,51.0,2.94,3.47,,47.59359,-54.27349
2018-05-04 14:30:00+00:00,52.0,51.0,3.4,3.83,,47.59359,-54.27349
2018-05-04 14:40:00+00:00,52.0,50.0,3.64,4.21,,47.59359,-54.27349
2018-05-04 14:50:00+00:00,44.0,45.0,3.87,4.4,,47.59359,-54.27349
2018-05-04 15:00:00+00:00,64.0,58.0,3.49,3.87,,47.59359,-54.27349
2018-05-04 15:10:00+00:00,58.0,60.0,3.49,4.26,,47.59359,-54.27349
2018-05-04 15:20:00+00:00,45.0,44.0,4.07,4.5,,47.59359,-54.27349
2018-05-04 15:30:00+00:00,51.0,46.0,3.61,4.26,,47.59359,-54.27349
2018-05-04 15:40:00+00:00,38.0,38.0,3.69,4.09,,47.59359,-54.27349
2018-05-04 15:50:00+00:00,43.0,42.0,3.65,4.35,,47.59359,-54.27349
2018-05-04 16:00:00+00:00,41.0,48.0,3.68,3.97,,47.59359,-54.27349
2018-05-04 16:10:00+00:00,35.0,39.0,3.85,4.27,,47.59359,-54.27349
2018-05-04 16:20:00+00:00,33.0,33.0,3.77,4.28,,47.59359,-54.27349
2018-05-04 16:30:00+00:00,34.0,38.0,3.86,4.3,,47.59359,-54.27349
2018-05-04 16:40:00+00:00,30.0,27.0,4.35,4.6,,47.59359,-54.27349
2018-05-04 16:50:00+00:00,35.0,43.0,4.74,5.25,,47.59359,-54.27349
2018-05-04 17:00:00+00:00,36.0,34.0,4.28,4.81,,47.59359,-54.27349
2018-05-04 17:10:00+00:00,44.0,45.0,4.84,5.15,,47.59359,-54.27349
2018-05-04 17:20:00+00:00,50.0,52.0,4.96,5.32,,47.59359,-54.27349
2018-05-04 17:30:00+00:00,53.0,52.0,5.23,5.67,,47.59359,-54.27349
2018-05-04 17:40:00+00:00,53.0,54.0,5.31,5.64,,47.59359,-54.27349
2018-05-04 17:50:00+00:00,58.0,53.0,5.02,5.47,,47.59359,-54.27349
2018-05-04 18:00:00+00:00,55.0,57.0,4.64,4.94,,47.59359,-54.27349
2018-05-04 18:10:00+00:00,53.0,53.0,4.64,4.95,,47.59359,-54.27349
2018-05-04 18:20:00+00:00,53.0,52.0,4.53,4.91,,47.59359,-54.27349
2018-05-04 18:30:00+00:00,57.0,55.0,4.26,4.56,,47.59359,-54.27349
2018-05-04 18:40:00+00:00,49.0,51.0,3.46,3.98,,47.59359,-54.27349
2018-05-04 18:50:00+00:00,47.0,48.0,3.65,3.91,,47.59359,-54.27349
2018-05-04 19:00:00+00:00,45.0,55.0,2.88,3.25,,47.59359,-54.27349
2018-05-04 19:10:00+00:00,34.0,35.0,2.8,3.24,,47.59359,-54.27349
2018-05-04 19:20:00+00:00,38.0,40.0,2.24,2.49,,47.59359,-54.27349
2018-05-04 19:30:00+00:00,43.0,42.0,3.14,3.38,,47.59359,-54.27349
2018-05-04 19:40:00+00:00,31.0,37.0,2.21,2.55,,47.59359,-54.27349
2018-05-04 19:50:00+00:00,49.0,48.0,1.81,2.24,,47.59359,-54.27349
2018-05-04 20:00:00+00:00,69.0,54.0,1.39,1.91,,47.59359,-54.27349
2018-05-04 20:10:00+00:00,126.0,73.0,0.18,0.52,,47.59359,-54.27349
2018-05-04 20:20:00+00:00,226.0,231.0,1.12,1.88,,47.59359,-54.27349
2018-05-04 20:30:00+00:00,253.0,249.0,1.94,2.55,,47.59359,-54.27349
2018-05-04 20:40:00+00:00,261.0,266.0,2.5,2.8,,47.59359,-54.27349
2018-05-04 20:50:00+00:00,250.0,242.0,3.01,3.47,,47.59359,-54.27349
2018-05-04 21:00:00+00:00,232.0,231.0,2.95,3.41,,47.59359,-54.27349
2018-05-04 21:10:00+00:00,247.0,241.0,3.62,4.09,,47.59359,-54.27349
2018-05-04 21:20:00+00:00,235.0,240.0,3.67,4.39,,47.59359,-54.27349
2018-05-04 21:30:00+00:00,245.0,246.0,3.81,4.69,,47.59359,-54.27349
2018-05-04 21:40:00+00:00,243.0,246.0,3.98,4.52,,47.59359,-54.27349
2018-05-04 21:50:00+00:00,232.0,237.0,4.11,4.91,,47.59359,-54.27349
2018-05-04 22:00:00+00:00,231.0,238.0,4.0,4.38,,47.59359,-54.27349
2018-05-04 22:10:00+00:00,222.0,219.0,4.42,5.16,,47.59359,-54.27349
2018-05-04 22:20:00+00:00,213.0,219.0,3.96,4.27,,47.59359,-54.27349
2018-05-04 22:30:00+00:00,195.0,193.0,3.15,3.54,,47.59359,-54.27349
2018-05-04 22:40:00+00:00,215.0,219.0,3.43,3.65,,47.59359,-54.27349
2018-05-04 22:50:00+00:00,223.0,228.0,3.02,3.49,,47.59359,-54.27349
2018-05-04 23:00:00+00:00,224.0,224.0,3.17,3.46,,47.59359,-54.27349
2018-05-04 23:10:00+00:00,218.0,221.0,2.9,3.22,,47.59359,-54.27349
2018-05-04 23:20:00+00:00,210.0,211.0,3.74,3.95,,47.59359,-54.27349
2018-05-04 23:30:00+00:00,207.0,216.0,3.64,4.02,,47.59359,-54.27349
2018-05-04 23:40:00+00:00,204.0,209.0,3.01,3.2,,47.59359,-54.27349
2018-05-04 23:50:00+00:00,233.0,231.0,4.15,4.98,,47.59359,-54.27349
