sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:00:00.000Z,108,2021-07-13T00:02:41.629Z,44.664,100,-66.36386999999999,100,15.2,100,13.8,100,13.0,100,0.1,100,3.5,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,7.3,100,6.6,100,8.0,100,1024.8,100,9.7,100,98,100,11.9,100,5.0,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.7,100,9.7,100,9.4,100,98,100,100,100,11.9,100,11.9,100
2021-07-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:10:00.000Z,110,2021-07-13T00:12:42.686Z,44.66488,100,-66.36378,100,16.3,100,14.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,91,100,15.5,100,5.0,100,2,1,0.8,1,1024.8,1,1024.8,100,1024.7,100,14.4,100,14.0,100,91,100,91,100,15.5,100,15.5,100
2021-07-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:20:00.000Z,110,2021-07-13T00:22:43.929Z,44.66517,100,-66.3641,100,15.9,100,13.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,86,100,15.8,100,5.0,100,3,1,0.7,1,1024.8,1,1024.8,100,1024.7,100,14.4,100,14.0,100,86,100,87,100,15.8,100,15.8,100
2021-07-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:30:00.000Z,110,2021-07-13T00:32:55.629Z,44.66522,100,-66.36423,100,16.2,100,13.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,75,100,16.2,100,5.0,100,3,1,0.6,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.0,100,75,100,76,100,16.2,100,15.8,100
2021-07-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:40:00.000Z,110,2021-07-13T00:43:57.887Z,44.66525,100,-66.3642,100,16.0,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,64,100,15.1,100,5.0,100,3,1,0.6,1,1024.9,1,1024.9,100,1024.8,100,13.7,100,13.0,100,64,100,67,100,15.1,100,14.8,100
2021-07-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T00:50:00.000Z,110,2021-07-13T00:53:04.770Z,44.66523,100,-66.36413,100,15.7,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,74,100,13.7,100,5.0,100,3,1,0.6,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,10.8,100,74,100,77,100,13.7,100,13.0,100
2021-07-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:00:00.000Z,108,2021-07-13T01:03:00.081Z,44.66523,100,-66.3641,100,15.9,100,13.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,6.9,100,6.0,100,7.7,100,1025.1,100,13.0,100,79,100,15.8,100,5.0,100,3,1,0.7,1,1025.1,1,1025.1,100,1025.0,100,13.0,100,12.2,100,79,100,82,100,15.8,100,15.1,100
2021-07-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:10:00.000Z,110,2021-07-13T01:16:06.818Z,44.66525,100,-66.36412,100,15.9,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,80,100,15.1,100,5.0,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.1,100,13.0,100,12.2,100,80,100,83,100,15.1,100,14.4,100
2021-07-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:20:00.000Z,110,2021-07-13T01:23:05.197Z,44.66522,100,-66.36395,100,16.0,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,85,100,15.5,100,5.0,100,3,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,14.0,100,13.3,100,85,100,88,100,15.5,100,15.1,100
2021-07-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:30:00.000Z,110,2021-07-13T01:33:06.219Z,44.66517,100,-66.3639,100,15.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,87,100,15.1,100,5.0,100,3,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.0,100,87,100,89,100,15.1,100,14.4,100
2021-07-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:40:00.000Z,110,2021-07-13T01:43:07.808Z,44.6652,100,-66.3639,100,15.7,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,83,100,16.6,100,5.0,100,2,1,1.0,1,1025.3,1,1025.3,100,1025.2,100,14.8,100,14.0,100,83,100,85,100,16.6,100,16.2,100
2021-07-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T01:50:00.000Z,110,2021-07-13T01:53:23.243Z,44.6652,100,-66.36388000000001,100,15.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,78,100,15.8,100,5.0,100,2,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,78,100,80,100,15.8,100,14.8,100
2021-07-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:00:00.000Z,108,2021-07-13T02:04:21.899Z,44.6652,100,-66.3639,100,15.2,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.6,100,5.7,100,6.7,100,1025.4,100,11.9,100,49,100,14.4,100,5.0,100,2,1,1.0,1,1025.4,1,1025.4,100,1025.3,100,11.9,100,11.5,100,49,100,49,100,14.4,100,14.4,100
2021-07-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:10:00.000Z,110,2021-07-13T02:16:19.628Z,44.66518,100,-66.3639,100,15.2,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,54,100,13.7,100,5.0,100,3,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,54,100,54,100,13.7,100,13.7,100
2021-07-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:20:00.000Z,110,2021-07-13T02:23:23.060Z,44.66518,100,-66.36392,100,15.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,70,100,13.7,100,5.0,100,3,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.0,100,70,100,71,100,13.7,100,13.3,100
2021-07-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:30:00.000Z,110,2021-07-13T02:33:20.543Z,44.66515,100,-66.36383000000001,100,14.9,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,39,100,10.4,100,5.0,100,3,1,1.1,1,1025.7,1,1025.7,100,1025.6,100,7.6,100,7.6,100,39,100,39,100,10.4,100,10.4,100
2021-07-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:40:00.000Z,110,2021-07-13T02:44:21.502Z,44.66515,100,-66.36381999999999,100,14.9,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,65,100,8.6,100,5.0,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.6,100,7.2,100,7.2,100,65,100,65,100,8.6,100,8.3,100
2021-07-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T02:50:00.000Z,110,2021-07-13T02:53:35.247Z,44.66515,100,-66.36383000000001,100,14.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,44,100,10.4,100,5.0,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.5,100,9.0,100,8.6,100,44,100,44,100,10.4,100,10.8,100
2021-07-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:00:00.000Z,108,2021-07-13T03:03:23.881Z,44.66515,100,-66.36383000000001,100,14.5,100,13.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,6.5,100,5.6,100,6.9,100,1025.5,100,8.3,100,32,100,9.7,100,5.0,100,1,1,0.7,1,1025.5,1,1025.5,100,1025.4,100,8.3,100,8.3,100,32,100,32,100,9.7,100,9.7,100
2021-07-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:10:00.000Z,110,2021-07-13T03:16:51.665Z,44.66515,100,-66.36385,100,14.8,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,41,100,12.6,100,5.0,100,1,1,0.8,1,1025.6,1,1025.6,100,1025.5,100,10.1,100,10.1,100,41,100,41,100,12.6,100,12.2,100
2021-07-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:20:00.000Z,110,2021-07-13T03:24:49.401Z,44.66513,100,-66.36383000000001,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,37,100,9.7,100,5.0,100,1,1,0.9,1,1025.7,1,1025.7,100,1025.6,100,7.2,100,7.2,100,37,100,37,100,9.7,100,9.7,100
2021-07-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:30:00.000Z,110,2021-07-13T03:33:53.062Z,44.66515,100,-66.36377,100,14.0,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.9,100,30,100,5.4,100,5.0,100,1,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,2.9,100,2.9,100,30,100,28,100,5.4,100,5.4,100
2021-07-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:40:00.000Z,110,2021-07-13T03:43:52.344Z,44.66513,100,-66.3637,100,14.2,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.5,100,30,100,7.6,100,5.0,100,1,1,0.8,1,1025.7,1,1025.7,100,1025.6,100,6.5,100,6.5,100,30,100,30,100,7.6,100,7.6,100
2021-07-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T03:50:00.000Z,110,2021-07-13T03:53:57.284Z,44.66512,100,-66.3636,100,14.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,53,100,10.4,100,5.0,100,1,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,53,100,53,100,10.4,100,10.4,100
2021-07-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:00:00.000Z,108,2021-07-13T04:03:57.435Z,44.665079999999996,100,-66.36355,100,14.0,100,13.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.4,100,5.8,100,7.1,100,1025.6,100,7.6,100,31,100,9.4,100,5.0,100,1,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,7.6,100,31,100,31,100,9.4,100,9.4,100
2021-07-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:10:00.000Z,110,2021-07-13T04:15:56.210Z,44.66505,100,-66.36355,100,14.0,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,43,100,11.2,100,5.0,100,1,1,0.5,1,1025.7,1,1025.7,100,1025.6,100,9.0,100,8.6,100,43,100,44,100,11.2,100,10.8,100
2021-07-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:20:00.000Z,110,2021-07-13T04:23:01.549Z,44.66492,100,-66.36333,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,58,100,10.1,100,5.0,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,58,100,58,100,10.1,100,9.7,100
2021-07-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:30:00.000Z,110,2021-07-13T04:33:09.204Z,44.66488,100,-66.36325,100,13.9,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,54,100,7.2,100,5.0,100,0,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,6.1,100,6.1,100,54,100,55,100,7.2,100,7.2,100
2021-07-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:40:00.000Z,110,2021-07-13T04:43:08.416Z,44.66487,100,-66.36327,100,13.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,58,100,9.4,100,5.0,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,7.6,100,7.2,100,58,100,59,100,9.4,100,9.0,100
2021-07-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T04:50:00.000Z,110,2021-07-13T04:53:09.025Z,44.66477,100,-66.3632,100,13.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.9,100,56,100,9.0,100,5.0,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,7.9,100,7.9,100,56,100,56,100,9.0,100,8.6,100
2021-07-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:00:00.000Z,108,2021-07-13T05:03:09.065Z,44.66468,100,-66.36312,100,13.8,100,12.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.6,100,5.8,100,6.7,100,1025.8,100,7.9,100,54,100,9.7,100,5.0,100,2,1,0.4,1,1025.8,1,1025.8,100,1025.7,100,7.9,100,7.6,100,54,100,55,100,9.7,100,9.4,100
2021-07-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:10:00.000Z,110,2021-07-13T05:16:13.057Z,44.6646,100,-66.36307,100,13.9,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.9,100,71,100,9.0,100,5.0,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,7.9,100,7.6,100,71,100,72,100,9.0,100,9.0,100
2021-07-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:20:00.000Z,110,2021-07-13T05:23:15.431Z,44.66455,100,-66.36305,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,74,100,7.9,100,5.0,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,7.2,100,6.8,100,74,100,75,100,7.9,100,7.9,100
2021-07-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:30:00.000Z,110,2021-07-13T05:33:19.828Z,44.66447,100,-66.36305,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,73,100,9.4,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.8,100,8.3,100,7.9,100,73,100,74,100,9.4,100,9.0,100
2021-07-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:40:00.000Z,110,2021-07-13T05:43:21.550Z,44.6643,100,-66.363,100,13.9,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,79,100,8.6,100,5.0,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,7.2,100,6.8,100,79,100,80,100,8.6,100,8.6,100
2021-07-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T05:50:00.000Z,110,2021-07-13T05:54:31.644Z,44.6641,100,-66.363,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,82,100,9.0,100,5.0,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,7.2,100,7.2,100,82,100,82,100,9.0,100,8.6,100
2021-07-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:00:00.000Z,108,2021-07-13T06:03:27.564Z,44.66363,100,-66.36315,100,13.7,100,13.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,6.7,100,5.7,100,6.9,100,1025.9,100,7.2,100,84,100,8.3,100,5.0,100,2,1,0.4,1,1025.9,1,1025.9,100,1025.8,100,7.2,100,7.2,100,84,100,84,100,8.3,100,7.9,100
2021-07-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:10:00.000Z,110,2021-07-13T06:16:34.820Z,44.66283,100,-66.36378,100,13.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.5,100,78,100,8.6,100,5.0,100,2,1,0.4,1,1026.0,1,1026.0,100,1025.9,100,6.5,100,6.5,100,78,100,79,100,8.6,100,8.3,100
2021-07-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:20:00.000Z,110,2021-07-13T06:23:32.128Z,44.6628,100,-66.36388000000001,100,13.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,75,100,10.1,100,5.0,100,3,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,8.6,100,8.6,100,75,100,76,100,10.1,100,10.1,100
2021-07-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:30:00.000Z,110,2021-07-13T06:33:36.184Z,44.66252,100,-66.36455,100,13.7,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,83,100,10.1,100,5.0,100,3,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,8.6,100,8.6,100,83,100,84,100,10.1,100,10.1,100
2021-07-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:40:00.000Z,110,2021-07-13T06:43:34.203Z,44.6625,100,-66.36478000000001,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.0,100,82,100,10.4,100,5.0,100,3,1,0.3,1,1026.0,1,1026.0,100,1025.9,100,9.0,100,9.0,100,82,100,83,100,10.4,100,10.1,100
2021-07-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T06:50:00.000Z,110,2021-07-13T06:54:39.273Z,44.66247,100,-66.36493,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,80,100,11.2,100,5.0,100,3,1,0.4,1,1026.0,1,1026.0,100,1025.9,100,9.7,100,9.7,100,80,100,81,100,11.2,100,11.2,100
2021-07-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:00:00.000Z,108,2021-07-13T07:03:33.717Z,44.66245,100,-66.36528,100,13.9,100,13.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.9,100,5.9,100,7.1,100,1026.1,100,9.0,100,79,100,10.1,100,5.0,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.0,100,9.0,100,9.0,100,79,100,80,100,10.1,100,10.1,100
2021-07-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:10:00.000Z,110,2021-07-13T07:16:50.263Z,44.66247,100,-66.36533,100,14.0,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,81,100,10.8,100,5.0,100,2,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.4,100,81,100,82,100,10.8,100,10.4,100
2021-07-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:20:00.000Z,110,2021-07-13T07:22:48.245Z,44.66245,100,-66.36558000000001,100,14.0,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,86,100,9.4,100,5.0,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.1,100,7.9,100,7.6,100,86,100,87,100,9.4,100,9.4,100
2021-07-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:30:00.000Z,110,2021-07-13T07:32:52.823Z,44.66252,100,-66.36575,100,14.1,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,99,100,9.7,100,5.0,100,2,1,0.5,1,1026.2,1,1026.2,100,1026.1,100,8.6,100,8.6,100,99,100,100,100,9.7,100,9.4,100
2021-07-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:40:00.000Z,110,2021-07-13T07:42:51.713Z,44.66253,100,-66.3659,100,14.1,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,101,100,9.4,100,5.0,100,2,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,8.6,100,101,100,102,100,9.4,100,9.4,100
2021-07-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T07:50:00.000Z,110,2021-07-13T07:53:55.452Z,44.66257,100,-66.36591999999999,100,13.9,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.4,100,92,100,10.1,100,5.0,100,3,1,0.6,1,1026.3,1,1026.3,100,1026.2,100,9.4,100,9.4,100,92,100,92,100,10.1,100,10.1,100
2021-07-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:00:00.000Z,108,2021-07-13T08:02:57.184Z,44.66257,100,-66.3659,100,13.8,100,12.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.1,100,6.2,100,7.4,100,1026.4,100,8.3,100,83,100,10.1,100,5.0,100,3,1,0.6,1,1026.4,1,1026.4,100,1026.3,100,8.3,100,8.3,100,83,100,83,100,10.1,100,10.1,100
2021-07-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:10:00.000Z,110,2021-07-13T08:15:57.525Z,44.66257,100,-66.36596999999999,100,13.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,88,100,9.0,100,5.0,100,3,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,88,100,88,100,9.0,100,9.0,100
2021-07-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:20:00.000Z,110,2021-07-13T08:23:57.904Z,44.66257,100,-66.36596999999999,100,14.0,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,90,100,8.6,100,5.0,100,3,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.6,100,90,100,90,100,8.6,100,8.3,100
2021-07-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:30:00.000Z,110,2021-07-13T08:33:06.754Z,44.66255,100,-66.36595,100,14.0,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.8,100,83,100,7.6,100,5.0,100,3,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,6.8,100,6.8,100,83,100,83,100,7.6,100,7.6,100
2021-07-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:40:00.000Z,110,2021-07-13T08:43:11.698Z,44.66263,100,-66.36603000000001,100,14.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,83,100,9.4,100,5.0,100,3,1,1.0,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,7.6,100,83,100,83,100,9.4,100,9.4,100
2021-07-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:50:00.000Z,110,2021-07-13T08:53:14.248Z,44.66262,100,-66.36601999999999,100,14.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.3,100,78,100,9.0,100,5.0,100,3,1,1.2,1,1027.0,1,1027.0,100,1026.9,100,8.3,100,8.3,100,78,100,77,100,9.0,100,9.4,100
2021-07-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:00:00.000Z,108,2021-07-13T09:03:10.514Z,44.66258,100,-66.36598000000001,100,14.2,100,12.8,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.3,100,5.8,100,7.4,100,1027.1,100,8.3,100,65,100,10.1,100,5.0,100,3,1,1.3,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.6,100,65,100,65,100,10.1,100,10.1,100
2021-07-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:10:00.000Z,110,2021-07-13T09:16:16.914Z,44.66263,100,-66.366,100,13.8,100,12.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.7,100,56,100,10.8,100,5.0,100,3,1,1.2,1,1027.2,1,1027.2,100,1027.1,100,9.7,100,9.4,100,56,100,56,100,10.8,100,10.4,100
2021-07-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:20:00.000Z,110,2021-07-13T09:23:14.446Z,44.6626,100,-66.366,100,13.8,100,12.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,52,100,10.8,100,5.0,100,3,1,1.3,1,1027.3,1,1027.3,100,1027.2,100,9.7,100,9.7,100,52,100,52,100,10.8,100,10.8,100
2021-07-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:30:00.000Z,110,2021-07-13T09:33:17.012Z,44.66262,100,-66.36598000000001,100,13.7,100,12.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.4,100,50,100,12.2,100,5.0,100,3,1,1.4,1,1027.4,1,1027.4,100,1027.4,100,10.4,100,10.4,100,50,100,51,100,12.2,100,12.2,100
2021-07-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:40:00.000Z,110,2021-07-13T09:44:16.571Z,44.6626,100,-66.36596999999999,100,13.7,100,12.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.5,100,56,100,13.0,100,5.0,100,3,1,1.6,1,1027.6,1,1027.6,100,1027.5,100,11.5,100,11.5,100,56,100,57,100,13.0,100,13.0,100