timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-21 00:09:01+00:00,236.3698,7.05,12.81,47.84626,-54.09684
2019-11-21 00:19:01+00:00,234.0964,7.05,12.73,47.84626,-54.09684
2019-11-21 00:29:01+00:00,237.2131,7.05,12.73,47.84626,-54.09684
2019-11-21 00:39:01+00:00,234.1064,7.07,12.73,47.84626,-54.09684
2019-11-21 00:49:01+00:00,234.7548,7.05,12.73,47.84626,-54.09684
2019-11-21 00:59:01+00:00,240.7331,7.04,12.73,47.84626,-54.09684
2019-11-21 01:09:01+00:00,236.2897,7.0,12.73,47.84626,-54.09684
2019-11-21 01:19:01+00:00,232.2398,7.0,12.73,47.84626,-54.09684
2019-11-21 01:29:01+00:00,238.7947,7.0,12.73,47.84626,-54.09684
2019-11-21 01:39:01+00:00,240.8114,7.0,12.73,47.84626,-54.09684
2019-11-21 01:49:01+00:00,242.2514,7.0,12.73,47.84626,-54.09684
2019-11-21 01:59:01+00:00,245.2014,6.99,12.73,47.84626,-54.09684
2019-11-21 02:09:01+00:00,243.5747,6.99,12.73,47.84626,-54.09684
2019-11-21 02:19:01+00:00,239.7698,6.97,12.73,47.84626,-54.09684
2019-11-21 02:29:01+00:00,242.4364,6.97,12.73,47.84626,-54.09684
2019-11-21 02:39:01+00:00,246.6064,6.9,12.73,47.84626,-54.09684
2019-11-21 02:49:01+00:00,254.6081,6.9,12.73,47.84626,-54.09684
2019-11-21 02:59:01+00:00,259.2064,6.97,12.73,47.84626,-54.09684
2019-11-21 03:09:01+00:00,268.9114,7.2,12.73,47.84626,-54.09684
2019-11-21 03:19:01+00:00,277.8731,6.98,12.65,47.84626,-54.09684
2019-11-21 03:29:01+00:00,278.683,7.08,12.65,47.84626,-54.09684
2019-11-21 03:39:01+00:00,276.6896,7.1,12.65,47.84626,-54.09684
2019-11-21 03:49:01+00:00,284.903,7.23,12.65,47.84626,-54.09684
2019-11-21 03:59:01+00:00,295.2647,7.2,12.65,47.84626,-54.09684
2019-11-21 04:09:01+00:00,296.113,7.1,12.65,47.84626,-54.09684
2019-11-21 04:19:01+00:00,296.8846,7.0,12.65,47.84626,-54.09684
2019-11-21 04:29:01+00:00,306.9396,6.9,12.65,47.84626,-54.09684
2019-11-21 04:39:01+00:00,316.5313,6.9,12.65,47.84626,-54.09684
2019-11-21 04:49:01+00:00,317.8496,6.9,12.65,47.84626,-54.09684
2019-11-21 04:59:01+00:00,322.5947,6.9,12.65,47.84626,-54.09684
2019-11-21 05:09:01+00:00,335.3180000000001,6.9,12.65,47.84626,-54.09684
2019-11-21 05:19:01+00:00,337.3780000000001,6.84,12.65,47.84626,-54.09684
2019-11-21 05:29:01+00:00,332.9414,6.84,12.65,47.84626,-54.09684
2019-11-21 05:39:01+00:00,340.7614,6.85,12.65,47.84626,-54.09684
2019-11-21 05:49:01+00:00,351.0396,6.84,12.65,47.84626,-54.09684
2019-11-21 05:59:01+00:00,351.4113,6.8,12.65,47.84626,-54.09684
2019-11-21 06:09:01+00:00,356.5712,6.81,12.65,47.84626,-54.09684
2019-11-21 06:19:01+00:00,364.0345,6.85,12.65,47.84626,-54.09684
2019-11-21 06:29:01+00:00,361.4512,6.9,12.65,47.84626,-54.09684
2019-11-21 06:39:01+00:00,361.828,7.08,12.65,47.84626,-54.09684
2019-11-21 06:49:01+00:00,363.7762,7.27,12.65,47.84626,-54.09684
2019-11-21 06:59:01+00:00,366.8796,7.3,12.65,47.84626,-54.09684
2019-11-21 07:09:01+00:00,360.8146,7.3,12.65,47.84626,-54.09684
2019-11-21 07:19:01+00:00,355.30300000000005,7.3,12.65,47.84626,-54.09684
2019-11-21 07:29:01+00:00,356.3663,7.3,12.65,47.84626,-54.09684
2019-11-21 07:39:01+00:00,346.1996,7.13,12.65,47.84626,-54.09684
2019-11-21 07:49:01+00:00,346.9446,6.84,12.65,47.84626,-54.09684
2019-11-21 07:59:01+00:00,350.6829,6.85,12.65,47.84626,-54.09684
2019-11-21 08:09:01+00:00,336.9496,6.95,12.65,47.84626,-54.09684
2019-11-21 08:19:01+00:00,328.7613,7.1,12.65,47.84626,-54.09684
2019-11-21 08:29:01+00:00,329.5829,7.1,12.65,47.84626,-54.09684
2019-11-21 08:39:01+00:00,321.1497,7.0,12.65,47.84626,-54.09684
2019-11-21 08:49:01+00:00,303.7063,7.1,12.65,47.84626,-54.09684
2019-11-21 08:59:01+00:00,303.9014,7.1,12.65,47.84626,-54.09684
2019-11-21 09:09:01+00:00,297.788,7.09,12.65,47.84626,-54.09684
2019-11-21 09:19:01+00:00,290.623,7.0,12.65,47.84626,-54.09684
2019-11-21 09:29:01+00:00,286.378,7.02,12.65,47.84626,-54.09684
2019-11-21 09:39:01+00:00,281.6814,7.1,12.65,47.84626,-54.09684
2019-11-21 09:49:01+00:00,275.7264,7.0,12.65,47.84626,-54.09684
2019-11-21 09:59:01+00:00,280.9447,6.95,12.65,47.84626,-54.09684
2019-11-21 10:09:01+00:00,276.9997,6.9,12.65,47.84626,-54.09684
2019-11-21 10:19:01+00:00,265.3197,7.1,12.57,47.84626,-54.09684
2019-11-21 10:29:01+00:00,257.5131,7.1,12.57,47.84626,-54.09684
2019-11-21 10:39:01+00:00,258.0714,7.1,12.57,47.84626,-54.09684
2019-11-21 10:49:01+00:00,258.2564,7.1,12.57,47.84626,-54.09684
2019-11-21 10:59:01+00:00,254.2214,7.08,12.57,47.84626,-54.09684
2019-11-21 11:09:01+00:00,251.7364,7.03,12.57,47.84626,-54.09684
2019-11-21 11:19:01+00:00,250.4481,7.01,12.57,47.84626,-54.09684
2019-11-21 11:29:01+00:00,245.6881,7.0,12.57,47.84626,-54.09684
2019-11-21 11:39:01+00:00,240.6464,7.0,12.57,47.84626,-54.09684
2019-11-21 11:49:01+00:00,242.7814,7.0,12.57,47.84626,-54.09684
2019-11-21 11:59:01+00:00,244.6948,7.0,12.57,47.84626,-54.09684
2019-11-21 12:09:01+00:00,241.8381,6.9,12.57,47.84626,-54.09684
2019-11-21 12:19:01+00:00,241.7714,6.9,12.57,47.84626,-54.09684
2019-11-21 12:29:01+00:00,241.2547,6.9,12.57,47.84626,-54.09684
2019-11-21 12:39:01+00:00,243.8631,6.89,12.57,47.84626,-54.09684
2019-11-21 12:49:01+00:00,240.6664,6.89,12.57,47.84626,-54.09684
2019-11-21 12:59:01+00:00,234.5898,6.9,12.57,47.84626,-54.09684
2019-11-21 13:09:01+00:00,233.3331,6.9,12.57,47.84626,-54.09684
2019-11-21 13:19:01+00:00,238.5331,6.96,12.57,47.84626,-54.09684
2019-11-21 13:29:01+00:00,237.6198,6.9,12.57,47.84626,-54.09684
2019-11-21 13:39:01+00:00,241.4415,6.68,12.57,47.84626,-54.09684
2019-11-21 13:49:01+00:00,243.3814,6.4,12.57,47.84626,-54.09684
2019-11-21 13:59:01+00:00,232.2514,6.44,12.57,47.84626,-54.09684
2019-11-21 14:09:01+00:00,235.1465,6.57,12.57,47.84626,-54.09684
2019-11-21 14:19:01+00:00,251.9481,6.5,12.65,47.84626,-54.09684
2019-11-21 14:29:01+00:00,246.9098,6.5,12.65,47.84626,-54.09684
2019-11-21 14:39:01+00:00,236.0481,6.5,12.65,47.84626,-54.09684
2019-11-21 14:49:01+00:00,244.3648,6.51,12.65,47.84626,-54.09684
2019-11-21 14:59:01+00:00,249.3664,6.59,12.65,47.84626,-54.09684
2019-11-21 15:09:01+00:00,240.3231,6.6,12.65,47.84626,-54.09684
2019-11-21 15:19:01+00:00,238.0998,6.59,12.73,47.84626,-54.09684
2019-11-21 15:29:01+00:00,257.6014,6.6,12.73,47.84626,-54.09684
2019-11-21 15:39:01+00:00,264.4781,6.6,12.73,47.84626,-54.09684
2019-11-21 15:49:01+00:00,262.7997,6.63,12.73,47.84626,-54.09684
2019-11-21 15:59:01+00:00,269.0514,6.7,12.73,47.84626,-54.09684
2019-11-21 16:09:01+00:00,283.3914,6.84,12.73,47.84626,-54.09684
2019-11-21 16:19:01+00:00,285.928,7.16,12.81,47.84626,-54.09684
2019-11-21 16:29:01+00:00,285.7597,6.9,12.81,47.84626,-54.09684
2019-11-21 16:39:01+00:00,292.763,7.13,12.81,47.84626,-54.09684
2019-11-21 16:49:01+00:00,308.193,7.15,12.81,47.84626,-54.09684
2019-11-21 16:59:01+00:00,306.783,6.74,12.81,47.84626,-54.09684
2019-11-21 17:09:01+00:00,309.8663,6.9,12.81,47.84626,-54.09684
2019-11-21 17:19:01+00:00,316.9014,6.99,12.89,47.84626,-54.09684
2019-11-21 17:29:01+00:00,324.46299999999997,6.82,12.89,47.84626,-54.09684
2019-11-21 17:39:01+00:00,321.8631,7.05,12.89,47.84626,-54.09684
2019-11-21 17:49:01+00:00,329.8947,7.3,12.89,47.84626,-54.09684
2019-11-21 17:59:01+00:00,341.3497,6.9,12.89,47.84626,-54.09684
2019-11-21 18:09:01+00:00,341.9963,6.8,12.89,47.84626,-54.09684
2019-11-21 18:19:01+00:00,341.48800000000006,6.94,12.81,47.84626,-54.09684
2019-11-21 18:29:01+00:00,348.0212,7.0,12.81,47.84626,-54.09684
2019-11-21 18:39:01+00:00,351.8596,6.94,12.81,47.84626,-54.09684
2019-11-21 18:49:01+00:00,351.1379,6.9,12.81,47.84626,-54.09684
2019-11-21 18:59:01+00:00,349.1195,6.97,12.81,47.84626,-54.09684
2019-11-21 19:09:01+00:00,351.033,6.9,12.81,47.84626,-54.09684
2019-11-21 19:19:01+00:00,348.8829,6.9,12.65,47.84626,-54.09684
2019-11-21 19:29:01+00:00,347.3229,7.0,12.65,47.84626,-54.09684
2019-11-21 19:39:01+00:00,347.86800000000005,6.9,12.65,47.84626,-54.09684
2019-11-21 19:49:01+00:00,345.6929,6.8,12.65,47.84626,-54.09684
2019-11-21 19:59:01+00:00,344.6113,6.7,12.65,47.84626,-54.09684
2019-11-21 20:09:01+00:00,338.5596,6.6,12.65,47.84626,-54.09684
2019-11-21 20:19:01+00:00,330.9497,6.69,12.57,47.84626,-54.09684
2019-11-21 20:29:01+00:00,333.1763,6.8,12.57,47.84626,-54.09684
2019-11-21 20:39:01+00:00,334.0146,6.9,12.57,47.84626,-54.09684
2019-11-21 20:49:01+00:00,325.8263,6.96,12.57,47.84626,-54.09684
2019-11-21 20:59:01+00:00,311.9297,7.2,12.57,47.84626,-54.09684
2019-11-21 21:09:01+00:00,306.6747,7.2,12.57,47.84626,-54.09684
2019-11-21 21:19:01+00:00,309.6846,7.0,12.57,47.84626,-54.09684
2019-11-21 21:29:01+00:00,305.1114,6.99,12.57,47.84626,-54.09684
2019-11-21 21:39:01+00:00,297.4213,6.7,12.57,47.84626,-54.09684
2019-11-21 21:49:01+00:00,294.9614,7.0,12.57,47.84626,-54.09684
2019-11-21 21:59:01+00:00,300.4996,6.9,12.57,47.84626,-54.09684
2019-11-21 22:09:01+00:00,291.0081,6.8,12.57,47.84626,-54.09684
2019-11-21 22:19:01+00:00,281.0697,6.99,12.57,47.84626,-54.09684
2019-11-21 22:29:01+00:00,282.1664,6.9,12.57,47.84626,-54.09684
2019-11-21 22:39:01+00:00,280.5297,6.79,12.57,47.84626,-54.09684
2019-11-21 22:49:01+00:00,267.9713,6.3,12.57,47.84626,-54.09684
2019-11-21 22:59:01+00:00,260.1247,6.42,12.57,47.84626,-54.09684
2019-11-21 23:09:01+00:00,257.4931,6.6,12.57,47.84626,-54.09684
2019-11-21 23:19:01+00:00,251.7281,6.5,12.57,47.84626,-54.09684
2019-11-21 23:29:01+00:00,248.2298,6.39,12.57,47.84626,-54.09684
2019-11-21 23:39:01+00:00,243.9381,6.39,12.57,47.84626,-54.09684
2019-11-21 23:49:01+00:00,240.9247,6.3,12.57,47.84626,-54.09684
2019-11-21 23:59:01+00:00,237.2098,6.39,12.57,47.84626,-54.09684
