timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-08 00:04:01+00:00,10.0,5.35,8.0,6.14,12.49,47.59359,-54.27349
2022-04-08 00:14:01+00:00,10.0,5.43,14.0,6.36,12.41,47.59359,-54.27349
2022-04-08 00:24:01+00:00,14.0,6.25,8.0,7.56,12.41,47.59359,-54.27349
2022-04-08 00:34:01+00:00,13.0,5.76,10.0,6.64,12.41,47.59359,-54.27349
2022-04-08 00:44:01+00:00,12.0,7.65,8.0,8.74,12.41,47.59359,-54.27349
2022-04-08 00:54:01+00:00,16.0,7.75,19.0,9.11,12.41,47.59359,-54.27349
2022-04-08 01:04:01+00:00,13.0,7.21,11.0,8.27,12.41,47.59359,-54.27349
2022-04-08 01:14:00+00:00,8.0,6.95,5.0,7.94,12.33,47.59359,-54.27349
2022-04-08 01:24:00+00:00,9.0,6.57,358.0,7.82,12.33,47.59359,-54.27349
2022-04-08 01:34:00+00:00,6.0,6.48,2.0,7.71,12.33,47.59359,-54.27349
2022-04-08 01:44:00+00:00,7.0,6.06,9.0,7.74,12.33,47.59359,-54.27349
2022-04-08 01:54:00+00:00,1.0,6.69,2.0,7.7,12.33,47.59359,-54.27349
2022-04-08 02:04:00+00:00,357.0,6.29,0.0,6.96,12.33,47.59359,-54.27349
2022-04-08 02:14:00+00:00,2.0,6.92,1.0,8.0,12.33,47.59359,-54.27349
2022-04-08 02:24:00+00:00,4.0,6.46,3.0,7.28,12.33,47.59359,-54.27349
2022-04-08 02:34:00+00:00,359.0,6.47,359.0,6.99,12.33,47.59359,-54.27349
2022-04-08 02:44:00+00:00,354.0,7.02,347.0,8.02,12.33,47.59359,-54.27349
2022-04-08 02:54:00+00:00,1.0,7.99,4.0,9.24,12.33,47.59359,-54.27349
2022-04-08 03:04:00+00:00,2.0,7.82,349.0,9.05,12.33,47.59359,-54.27349
2022-04-08 03:14:01+00:00,356.0,6.88,6.0,7.99,12.33,47.59359,-54.27349
2022-04-08 03:24:01+00:00,357.0,9.31,4.0,11.34,12.33,47.59359,-54.27349
2022-04-08 03:34:01+00:00,0.0,9.35,346.0,10.34,12.33,47.59359,-54.27349
2022-04-08 03:44:01+00:00,351.0,8.56,353.0,10.67,12.33,47.59359,-54.27349
2022-04-08 03:54:01+00:00,9.0,7.98,6.0,10.27,12.33,47.59359,-54.27349
2022-04-08 04:04:01+00:00,353.0,6.52,20.0,8.07,12.33,47.59359,-54.27349
2022-04-08 04:14:00+00:00,354.0,6.23,353.0,7.04,12.33,47.59359,-54.27349
2022-04-08 04:24:00+00:00,0.0,6.59,359.0,7.42,12.33,47.59359,-54.27349
2022-04-08 04:34:00+00:00,2.0,6.09,2.0,7.09,12.33,47.59359,-54.27349
2022-04-08 04:44:00+00:00,0.0,6.66,4.0,7.42,12.33,47.59359,-54.27349
2022-04-08 04:54:00+00:00,358.0,5.7,10.0,6.37,12.33,47.59359,-54.27349
2022-04-08 05:04:00+00:00,358.0,7.3,6.0,8.24,12.33,47.59359,-54.27349
2022-04-08 05:14:01+00:00,358.0,7.39,353.0,9.05,12.33,47.59359,-54.27349
2022-04-08 05:24:01+00:00,1.0,6.55,18.0,7.92,12.33,47.59359,-54.27349
2022-04-08 05:34:01+00:00,352.0,7.62,348.0,8.94,12.33,47.59359,-54.27349
2022-04-08 05:44:01+00:00,353.0,7.6,23.0,8.84,12.33,47.59359,-54.27349
2022-04-08 05:54:01+00:00,350.0,7.14,352.0,10.12,12.33,47.59359,-54.27349
2022-04-08 06:04:01+00:00,354.0,7.88,348.0,8.75,12.33,47.59359,-54.27349
2022-04-08 06:14:00+00:00,359.0,7.06,6.0,8.26,12.25,47.59359,-54.27349
2022-04-08 06:24:00+00:00,359.0,8.52,349.0,9.84,12.25,47.59359,-54.27349
2022-04-08 06:34:00+00:00,356.0,7.21,349.0,8.69,12.25,47.59359,-54.27349
2022-04-08 06:44:00+00:00,355.0,6.72,351.0,8.3,12.25,47.59359,-54.27349
2022-04-08 06:54:00+00:00,353.0,6.65,350.0,8.0,12.25,47.59359,-54.27349
2022-04-08 07:04:00+00:00,15.0,6.58,25.0,7.94,12.25,47.59359,-54.27349
2022-04-08 07:14:00+00:00,27.0,6.85,32.0,7.57,12.25,47.59359,-54.27349
2022-04-08 07:24:00+00:00,3.0,5.64,29.0,6.93,12.25,47.59359,-54.27349
2022-04-08 07:34:00+00:00,351.0,7.17,349.0,8.5,12.25,47.59359,-54.27349
2022-04-08 07:44:00+00:00,0.0,6.9,353.0,7.91,12.25,47.59359,-54.27349
2022-04-08 07:54:00+00:00,356.0,5.77,27.0,6.65,12.25,47.59359,-54.27349
2022-04-08 08:04:00+00:00,349.0,6.01,346.0,7.0,12.25,47.59359,-54.27349
2022-04-08 08:14:01+00:00,348.0,6.43,350.0,7.18,12.25,47.59359,-54.27349
2022-04-08 08:24:01+00:00,14.0,5.62,30.0,7.12,12.25,47.59359,-54.27349
2022-04-08 08:34:01+00:00,26.0,6.67,19.0,7.22,12.25,47.59359,-54.27349
2022-04-08 08:44:01+00:00,14.0,6.23,26.0,7.5,12.25,47.59359,-54.27349
2022-04-08 08:54:01+00:00,353.0,6.13,8.0,7.48,12.25,47.59359,-54.27349
2022-04-08 09:04:01+00:00,8.0,6.96,27.0,8.37,12.25,47.59359,-54.27349
2022-04-08 09:14:01+00:00,28.0,5.95,33.0,6.72,12.25,47.59359,-54.27349
2022-04-08 09:24:01+00:00,35.0,5.84,34.0,6.41,12.25,47.59359,-54.27349
2022-04-08 09:34:01+00:00,31.0,5.21,36.0,6.25,12.25,47.59359,-54.27349
2022-04-08 09:44:01+00:00,38.0,6.16,48.0,7.64,12.25,47.59359,-54.27349
2022-04-08 09:54:01+00:00,30.0,6.52,33.0,7.06,12.25,47.59359,-54.27349
2022-04-08 10:04:01+00:00,36.0,6.12,35.0,6.84,12.25,47.59359,-54.27349
2022-04-08 10:14:00+00:00,30.0,6.03,35.0,6.82,12.33,47.59359,-54.27349
2022-04-08 10:24:00+00:00,33.0,4.52,38.0,5.48,12.33,47.59359,-54.27349
2022-04-08 10:34:00+00:00,46.0,5.05,46.0,5.44,12.33,47.59359,-54.27349
2022-04-08 10:44:00+00:00,44.0,5.38,38.0,6.39,12.33,47.59359,-54.27349
2022-04-08 10:54:00+00:00,45.0,4.87,51.0,5.89,12.33,47.59359,-54.27349
2022-04-08 11:04:00+00:00,48.0,5.08,60.0,7.15,12.33,47.59359,-54.27349
2022-04-08 11:14:00+00:00,50.0,4.79,49.0,5.24,13.37,47.59359,-54.27349
2022-04-08 11:24:00+00:00,42.0,3.72,48.0,4.53,13.37,47.59359,-54.27349
2022-04-08 11:34:00+00:00,19.0,2.52,47.0,4.11,13.37,47.59359,-54.27349
2022-04-08 11:44:00+00:00,35.0,4.3,43.0,5.63,13.37,47.59359,-54.27349
2022-04-08 11:54:00+00:00,44.0,5.65,55.0,6.62,13.37,47.59359,-54.27349
2022-04-08 12:04:00+00:00,48.0,5.29,59.0,6.59,13.37,47.59359,-54.27349
2022-04-08 12:14:00+00:00,45.0,6.18,65.0,9.56,13.6,47.59359,-54.27349
2022-04-08 12:24:00+00:00,45.0,4.9,43.0,5.7,13.6,47.59359,-54.27349
2022-04-08 12:34:00+00:00,357.0,3.14,333.0,3.7,13.6,47.59359,-54.27349
2022-04-08 12:44:00+00:00,2.0,2.87,27.0,3.53,13.6,47.59359,-54.27349
2022-04-08 12:54:00+00:00,13.0,3.27,35.0,4.33,13.6,47.59359,-54.27349
2022-04-08 13:04:00+00:00,36.0,3.23,49.0,4.45,13.6,47.59359,-54.27349
2022-04-08 13:14:01+00:00,37.0,2.92,45.0,3.78,13.6,47.59359,-54.27349
2022-04-08 13:24:01+00:00,24.0,3.37,18.0,4.33,13.6,47.59359,-54.27349
2022-04-08 13:34:01+00:00,41.0,4.55,39.0,5.12,13.6,47.59359,-54.27349
2022-04-08 13:44:01+00:00,14.0,3.15,34.0,3.77,13.6,47.59359,-54.27349
2022-04-08 13:54:01+00:00,42.0,3.58,51.0,4.77,13.6,47.59359,-54.27349
2022-04-08 14:04:01+00:00,53.0,4.36,51.0,4.74,13.6,47.59359,-54.27349
2022-04-08 14:14:00+00:00,51.0,4.24,54.0,4.72,14.4,47.59359,-54.27349
2022-04-08 14:24:00+00:00,43.0,4.89,40.0,5.51,14.4,47.59359,-54.27349
2022-04-08 14:34:00+00:00,45.0,4.65,42.0,5.37,14.4,47.59359,-54.27349
2022-04-08 14:44:00+00:00,42.0,5.4,44.0,5.83,14.4,47.59359,-54.27349
2022-04-08 14:54:00+00:00,37.0,3.89,44.0,4.94,14.4,47.59359,-54.27349
2022-04-08 15:04:00+00:00,59.0,5.27,69.0,8.01,14.4,47.59359,-54.27349
2022-04-08 15:14:00+00:00,58.0,4.88,62.0,5.62,14.4,47.59359,-54.27349
2022-04-08 15:24:00+00:00,63.0,4.45,71.0,5.83,14.4,47.59359,-54.27349
2022-04-08 15:34:00+00:00,63.0,4.27,59.0,4.83,14.4,47.59359,-54.27349
2022-04-08 15:44:00+00:00,60.0,4.71,59.0,5.2,14.4,47.59359,-54.27349
2022-04-08 15:54:00+00:00,59.0,4.65,56.0,5.16,14.4,47.59359,-54.27349
2022-04-08 16:04:00+00:00,54.0,4.91,47.0,5.4,14.4,47.59359,-54.27349
2022-04-08 16:14:01+00:00,58.0,8.65,61.0,10.72,14.32,47.59359,-54.27349
2022-04-08 16:24:01+00:00,52.0,8.3,60.0,10.49,14.32,47.59359,-54.27349
2022-04-08 16:34:01+00:00,38.0,6.43,49.0,7.29,14.32,47.59359,-54.27349
2022-04-08 16:44:01+00:00,38.0,6.26,38.0,6.81,14.32,47.59359,-54.27349
2022-04-08 16:54:01+00:00,51.0,5.68,62.0,7.59,14.32,47.59359,-54.27349
2022-04-08 17:04:01+00:00,47.0,5.15,46.0,5.6,14.32,47.59359,-54.27349
2022-04-08 17:14:00+00:00,42.0,5.88,42.0,6.21,13.76,47.59359,-54.27349
2022-04-08 17:24:00+00:00,47.0,5.16,48.0,5.56,13.76,47.59359,-54.27349
2022-04-08 17:34:00+00:00,56.0,4.74,56.0,5.06,13.76,47.59359,-54.27349
2022-04-08 17:44:00+00:00,56.0,4.79,55.0,5.07,13.76,47.59359,-54.27349
2022-04-08 17:54:00+00:00,63.0,3.98,63.0,4.39,13.76,47.59359,-54.27349
2022-04-08 18:04:00+00:00,70.0,4.38,71.0,4.66,13.76,47.59359,-54.27349
2022-04-08 18:14:01+00:00,68.0,3.02,64.0,3.62,13.6,47.59359,-54.27349
2022-04-08 18:24:01+00:00,65.0,2.12,65.0,2.53,13.6,47.59359,-54.27349
2022-04-08 18:34:01+00:00,50.0,1.99,48.0,2.36,13.6,47.59359,-54.27349
2022-04-08 18:44:01+00:00,61.0,3.32,58.0,3.71,13.6,47.59359,-54.27349
2022-04-08 18:54:01+00:00,58.0,4.28,60.0,4.92,13.6,47.59359,-54.27349
2022-04-08 19:04:01+00:00,81.0,2.94,78.0,5.18,13.6,47.59359,-54.27349
2022-04-08 20:14:01+00:00,82.0,1.35,121.0,2.65,13.76,47.59359,-54.27349
2022-04-08 20:24:01+00:00,63.0,4.04,53.0,6.13,13.76,47.59359,-54.27349
2022-04-08 20:34:01+00:00,75.0,4.45,62.0,5.98,13.76,47.59359,-54.27349
2022-04-08 20:44:01+00:00,73.0,4.66,69.0,6.1,13.76,47.59359,-54.27349
2022-04-08 20:54:01+00:00,90.0,3.06,70.0,5.56,13.76,47.59359,-54.27349
2022-04-08 21:04:01+00:00,75.0,4.69,69.0,5.89,13.76,47.59359,-54.27349
2022-04-08 21:14:01+00:00,72.0,3.45,64.0,4.41,13.53,47.59359,-54.27349
2022-04-08 21:24:01+00:00,73.0,1.81,72.0,2.8,13.53,47.59359,-54.27349
2022-04-08 21:34:01+00:00,77.0,2.7,77.0,4.2,13.53,47.59359,-54.27349
2022-04-08 21:44:01+00:00,70.0,2.11,62.0,3.49,13.53,47.59359,-54.27349
2022-04-08 21:54:01+00:00,69.0,3.87,63.0,4.86,13.53,47.59359,-54.27349
2022-04-08 22:04:01+00:00,75.0,3.69,67.0,4.86,13.53,47.59359,-54.27349
2022-04-08 22:14:01+00:00,79.0,2.36,65.0,3.18,12.89,47.59359,-54.27349
2022-04-08 22:24:01+00:00,90.0,2.34,117.0,3.77,12.89,47.59359,-54.27349
2022-04-08 22:34:01+00:00,74.0,2.32,88.0,3.24,12.89,47.59359,-54.27349
2022-04-08 22:44:01+00:00,96.0,1.48,111.0,2.64,12.89,47.59359,-54.27349
2022-04-08 22:54:01+00:00,91.0,1.95,87.0,2.72,12.89,47.59359,-54.27349
2022-04-08 23:04:01+00:00,100.0,1.56,107.0,2.01,12.89,47.59359,-54.27349
2022-04-08 23:14:00+00:00,117.0,1.36,131.0,1.69,12.49,47.59359,-54.27349
2022-04-08 23:24:00+00:00,56.0,1.7,73.0,2.46,12.49,47.59359,-54.27349
2022-04-08 23:34:00+00:00,70.0,2.96,72.0,3.49,12.49,47.59359,-54.27349
2022-04-08 23:44:00+00:00,55.0,4.92,56.0,5.36,12.49,47.59359,-54.27349
2022-04-08 23:54:00+00:00,61.0,3.25,67.0,4.01,12.49,47.59359,-54.27349
