timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-24 00:09:01+00:00,312.8347,10.64,12.73,47.84626,-54.09684
2021-10-24 00:19:01+00:00,321.5113,10.64,12.73,47.84626,-54.09684
2021-10-24 00:29:01+00:00,324.483,10.64,12.73,47.84626,-54.09684
2021-10-24 00:39:01+00:00,321.4763,10.64,12.73,47.84626,-54.09684
2021-10-24 00:49:01+00:00,324.5896,10.65,12.73,47.84626,-54.09684
2021-10-24 00:59:01+00:00,331.8996,10.66,12.73,47.84626,-54.09684
2021-10-24 01:09:01+00:00,331.653,10.66,12.73,47.84626,-54.09684
2021-10-24 01:19:00+00:00,331.3596,10.68,12.65,47.84626,-54.09684
2021-10-24 01:29:00+00:00,335.5546,10.68,12.65,47.84626,-54.09684
2021-10-24 01:39:00+00:00,338.5146,10.67,12.65,47.84626,-54.09684
2021-10-24 01:49:00+00:00,333.7664,10.68,12.65,47.84626,-54.09684
2021-10-24 01:59:00+00:00,332.4296,10.67,12.65,47.84626,-54.09684
2021-10-24 02:09:00+00:00,333.2463,10.67,12.65,47.84626,-54.09684
2021-10-24 02:19:00+00:00,331.408,10.64,12.65,47.84626,-54.09684
2021-10-24 02:29:00+00:00,325.6063,10.63,12.65,47.84626,-54.09684
2021-10-24 02:39:00+00:00,324.858,10.65,12.65,47.84626,-54.09684
2021-10-24 02:49:00+00:00,327.7614,10.64,12.65,47.84626,-54.09684
2021-10-24 02:59:00+00:00,326.5164,10.61,12.65,47.84626,-54.09684
2021-10-24 03:09:00+00:00,319.4913,10.63,12.65,47.84626,-54.09684
2021-10-24 03:19:00+00:00,318.7596,10.64,12.65,47.84626,-54.09684
2021-10-24 03:29:00+00:00,318.4247,10.6,12.65,47.84626,-54.09684
2021-10-24 03:39:00+00:00,312.9847,10.6,12.65,47.84626,-54.09684
2021-10-24 03:49:00+00:00,304.3698,10.6,12.65,47.84626,-54.09684
2021-10-24 03:59:00+00:00,302.1797,10.6,12.65,47.84626,-54.09684
2021-10-24 04:09:00+00:00,296.4863,10.6,12.65,47.84626,-54.09684
2021-10-24 04:19:01+00:00,287.328,10.6,12.65,47.84626,-54.09684
2021-10-24 04:29:01+00:00,282.6464,10.62,12.65,47.84626,-54.09684
2021-10-24 04:39:01+00:00,275.1797,10.65,12.65,47.84626,-54.09684
2021-10-24 04:49:01+00:00,266.6165,10.68,12.65,47.84626,-54.09684
2021-10-24 04:59:01+00:00,261.3147,10.68,12.65,47.84626,-54.09684
2021-10-24 05:09:01+00:00,256.4564,10.69,12.65,47.84626,-54.09684
2021-10-24 05:19:01+00:00,248.4281,10.7,12.65,47.84626,-54.09684
2021-10-24 05:29:01+00:00,240.9348,10.7,12.65,47.84626,-54.09684
2021-10-24 05:39:01+00:00,234.7047,10.7,12.65,47.84626,-54.09684
2021-10-24 05:49:01+00:00,229.3214,10.7,12.65,47.84626,-54.09684
2021-10-24 05:59:01+00:00,223.6031,10.7,12.65,47.84626,-54.09684
2021-10-24 06:09:01+00:00,218.5515,10.8,12.65,47.84626,-54.09684
2021-10-24 06:19:01+00:00,210.5315,10.8,12.65,47.84626,-54.09684
2021-10-24 06:29:01+00:00,207.5748,10.79,12.65,47.84626,-54.09684
2021-10-24 06:39:01+00:00,205.8081,10.78,12.65,47.84626,-54.09684
2021-10-24 06:49:01+00:00,202.3214,10.78,12.65,47.84626,-54.09684
2021-10-24 06:59:01+00:00,200.5081,10.8,12.65,47.84626,-54.09684
2021-10-24 07:09:01+00:00,199.4548,10.8,12.65,47.84626,-54.09684
2021-10-24 07:19:00+00:00,200.8181,10.8,12.65,47.84626,-54.09684
2021-10-24 07:29:00+00:00,199.4032,10.8,12.65,47.84626,-54.09684
2021-10-24 07:39:00+00:00,198.6165,10.8,12.65,47.84626,-54.09684
2021-10-24 07:49:00+00:00,204.1831,10.8,12.65,47.84626,-54.09684
2021-10-24 07:59:00+00:00,212.3165,10.77,12.65,47.84626,-54.09684
2021-10-24 08:09:00+00:00,212.6598,10.79,12.65,47.84626,-54.09684
2021-10-24 08:19:00+00:00,214.7231,10.78,12.65,47.84626,-54.09684
2021-10-24 08:29:00+00:00,227.5981,10.7,12.65,47.84626,-54.09684
2021-10-24 08:39:00+00:00,234.9431,10.7,12.65,47.84626,-54.09684
2021-10-24 08:49:00+00:00,236.8098,10.7,12.65,47.84626,-54.09684
2021-10-24 08:59:00+00:00,248.5014,10.7,12.65,47.84626,-54.09684
2021-10-24 09:09:00+00:00,259.2964,10.7,12.65,47.84626,-54.09684
2021-10-24 09:19:01+00:00,259.4798,10.7,12.65,47.84626,-54.09684
2021-10-24 09:29:01+00:00,262.2697,10.7,12.65,47.84626,-54.09684
2021-10-24 09:39:01+00:00,272.8564,10.7,12.65,47.84626,-54.09684
2021-10-24 09:49:01+00:00,277.9581,10.7,12.65,47.84626,-54.09684
2021-10-24 09:59:01+00:00,274.8114,10.7,12.65,47.84626,-54.09684
2021-10-24 10:09:01+00:00,280.8164,10.7,12.65,47.84626,-54.09684
2021-10-24 10:19:00+00:00,289.0598,10.7,12.57,47.84626,-54.09684
2021-10-24 10:29:00+00:00,292.6848,10.7,12.57,47.84626,-54.09684
2021-10-24 10:39:00+00:00,291.8597,10.7,12.57,47.84626,-54.09684
2021-10-24 10:49:00+00:00,299.5064,10.7,12.57,47.84626,-54.09684
2021-10-24 10:59:00+00:00,308.0164,10.69,12.57,47.84626,-54.09684
2021-10-24 11:09:00+00:00,310.528,10.69,12.57,47.84626,-54.09684
2021-10-24 11:19:00+00:00,315.793,10.68,12.57,47.84626,-54.09684
2021-10-24 11:29:00+00:00,317.928,10.68,12.57,47.84626,-54.09684
2021-10-24 11:39:00+00:00,316.9664,10.69,12.57,47.84626,-54.09684
2021-10-24 11:49:00+00:00,323.0347,10.69,12.57,47.84626,-54.09684
2021-10-24 11:59:00+00:00,334.8063,10.69,12.57,47.84626,-54.09684
2021-10-24 12:09:00+00:00,339.4946,10.7,12.57,47.84626,-54.09684
2021-10-24 12:19:01+00:00,344.5213,10.7,12.65,47.84626,-54.09684
2021-10-24 12:29:01+00:00,358.838,10.7,12.65,47.84626,-54.09684
2021-10-24 12:39:01+00:00,363.098,10.7,12.65,47.84626,-54.09684
2021-10-24 12:49:01+00:00,359.653,10.69,12.65,47.84626,-54.09684
2021-10-24 12:59:01+00:00,366.903,10.68,12.65,47.84626,-54.09684
2021-10-24 13:09:01+00:00,374.213,10.69,12.65,47.84626,-54.09684
2021-10-24 13:19:01+00:00,373.6763,10.69,12.65,47.84626,-54.09684
2021-10-24 13:29:01+00:00,370.7346,10.69,12.65,47.84626,-54.09684
2021-10-24 13:39:01+00:00,373.8213,10.68,12.65,47.84626,-54.09684
2021-10-24 13:49:01+00:00,375.7546,10.68,12.65,47.84626,-54.09684
2021-10-24 13:59:01+00:00,370.4395,10.68,12.65,47.84626,-54.09684
2021-10-24 14:09:01+00:00,374.0496,10.68,12.65,47.84626,-54.09684
2021-10-24 14:19:01+00:00,380.2746,10.66,12.65,47.84626,-54.09684
2021-10-24 14:29:01+00:00,376.3612,10.64,12.65,47.84626,-54.09684
2021-10-24 14:39:01+00:00,371.2579,10.65,12.65,47.84626,-54.09684
2021-10-24 14:49:01+00:00,372.1229,10.65,12.65,47.84626,-54.09684
2021-10-24 14:59:01+00:00,373.2712,10.65,12.65,47.84626,-54.09684
2021-10-24 15:09:01+00:00,364.3146,10.65,12.65,47.84626,-54.09684
2021-10-24 15:19:00+00:00,359.7213,10.62,12.65,47.84626,-54.09684
2021-10-24 15:29:00+00:00,357.1346,10.64,12.65,47.84626,-54.09684
2021-10-24 15:39:00+00:00,352.1763,10.69,12.65,47.84626,-54.09684
2021-10-24 15:49:00+00:00,348.2812,10.7,12.65,47.84626,-54.09684
2021-10-24 15:59:00+00:00,345.3663,10.68,12.65,47.84626,-54.09684
2021-10-24 16:09:00+00:00,339.5179,10.7,12.65,47.84626,-54.09684
2021-10-24 16:19:01+00:00,330.1595,10.7,12.65,47.84626,-54.09684
2021-10-24 16:29:01+00:00,327.178,10.68,12.65,47.84626,-54.09684
2021-10-24 16:39:01+00:00,324.5297,10.68,12.65,47.84626,-54.09684
2021-10-24 16:49:01+00:00,316.2263,10.73,12.65,47.84626,-54.09684
2021-10-24 16:59:01+00:00,304.808,10.7,12.65,47.84626,-54.09684
2021-10-24 17:09:01+00:00,297.9948,10.69,12.65,47.84626,-54.09684
2021-10-24 17:19:01+00:00,285.9948,10.69,12.97,47.84626,-54.09684
2021-10-24 17:29:01+00:00,274.793,10.7,12.97,47.84626,-54.09684
2021-10-24 17:39:01+00:00,265.4231,10.69,12.97,47.84626,-54.09684
2021-10-24 17:49:01+00:00,256.3547,10.69,12.97,47.84626,-54.09684
2021-10-24 17:59:01+00:00,249.1614,10.7,12.97,47.84626,-54.09684
2021-10-24 18:09:01+00:00,244.9781,10.71,12.97,47.84626,-54.09684
2021-10-24 18:19:01+00:00,241.1331,10.75,13.05,47.84626,-54.09684
2021-10-24 18:29:01+00:00,234.8198,10.76,13.05,47.84626,-54.09684
2021-10-24 18:39:01+00:00,230.7765,10.77,13.05,47.84626,-54.09684
2021-10-24 18:49:01+00:00,223.9815,10.75,13.05,47.84626,-54.09684
2021-10-24 18:59:01+00:00,216.6564,10.71,13.05,47.84626,-54.09684
2021-10-24 19:09:01+00:00,211.9398,10.7,13.05,47.84626,-54.09684
2021-10-24 19:19:01+00:00,211.6864,10.7,12.89,47.84626,-54.09684
2021-10-24 19:29:01+00:00,212.3848,10.7,12.89,47.84626,-54.09684
2021-10-24 19:39:01+00:00,208.3865,10.7,12.89,47.84626,-54.09684
2021-10-24 19:49:01+00:00,206.5031,10.7,12.89,47.84626,-54.09684
2021-10-24 19:59:01+00:00,214.5331,10.7,12.89,47.84626,-54.09684
2021-10-24 20:09:01+00:00,221.1731,10.7,12.89,47.84626,-54.09684
2021-10-24 20:19:01+00:00,219.5214,10.7,12.81,47.84626,-54.09684
2021-10-24 20:29:01+00:00,223.7498,10.7,12.81,47.84626,-54.09684
2021-10-24 20:39:01+00:00,232.1697,10.7,12.81,47.84626,-54.09684
2021-10-24 20:49:01+00:00,230.4281,10.7,12.81,47.84626,-54.09684
2021-10-24 20:59:01+00:00,231.0664,10.7,12.81,47.84626,-54.09684
2021-10-24 21:09:01+00:00,238.3931,10.7,12.81,47.84626,-54.09684
2021-10-24 21:19:01+00:00,242.4681,10.7,12.65,47.84626,-54.09684
2021-10-24 21:29:01+00:00,243.0164,10.7,12.65,47.84626,-54.09684
2021-10-24 21:39:01+00:00,247.2398,10.7,12.65,47.84626,-54.09684
2021-10-24 21:49:01+00:00,252.5947,10.7,12.65,47.84626,-54.09684
2021-10-24 21:59:01+00:00,255.8365,10.69,12.65,47.84626,-54.09684
2021-10-24 22:09:01+00:00,259.6231,10.68,12.65,47.84626,-54.09684
2021-10-24 22:19:01+00:00,265.3831,10.67,12.65,47.84626,-54.09684
2021-10-24 22:29:01+00:00,269.3414,10.66,12.65,47.84626,-54.09684
2021-10-24 22:39:01+00:00,272.2898,10.68,12.65,47.84626,-54.09684
2021-10-24 22:49:01+00:00,275.0464,10.7,12.65,47.84626,-54.09684
2021-10-24 22:59:01+00:00,279.1814,10.67,12.65,47.84626,-54.09684
2021-10-24 23:09:01+00:00,281.498,10.64,12.65,47.84626,-54.09684
2021-10-24 23:19:01+00:00,286.278,10.65,12.57,47.84626,-54.09684
2021-10-24 23:29:01+00:00,291.488,10.66,12.57,47.84626,-54.09684
2021-10-24 23:39:01+00:00,293.5664,10.65,12.57,47.84626,-54.09684
2021-10-24 23:49:01+00:00,294.1263,10.61,12.57,47.84626,-54.09684
2021-10-24 23:59:01+00:00,302.718,10.62,12.57,47.84626,-54.09684
