sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:00:00.000Z,108,2021-03-17T00:04:46.533Z,45.48692,100,-61.14135,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.5,100,1018.2,100,34.9,100,323,100,44.6,100,5.0,100,2.2,1,3,1,1018.2,1,1018.2,100,1018.3,100,34.9,100,34.2,100,323,100,330,100,44.6,100,43.2,100
2021-03-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:10:00.000Z,110,2021-03-17T00:14:22.156Z,,-1,,-1,-6.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,322,100,42.5,100,5.0,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.5,100,322,100,329,100,42.5,100,41.0,100
2021-03-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:20:00.000Z,110,2021-03-17T00:24:17.497Z,45.48692,100,-61.141369999999995,100,-7.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.2,100,318,100,48.2,100,5.0,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,39.2,100,38.5,100,318,100,325,100,48.2,100,46.4,100
2021-03-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:30:00.000Z,110,2021-03-17T00:34:20.753Z,45.48692,100,-61.14137,100,-7.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.1,100,321,100,45.4,100,5.0,100,1.9,1,1,1,1018.2,1,1018.2,100,1018.2,100,37.1,100,36.4,100,321,100,328,100,45.4,100,44.3,100
2021-03-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:40:00.000Z,110,2021-03-17T00:44:23.032Z,45.48693,100,-61.141369999999995,100,-7.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.1,100,325,100,42.1,100,5.0,100,1.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,32.4,100,325,100,332,100,42.1,100,41.8,100
2021-03-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T00:50:00.000Z,110,2021-03-17T00:54:24.834Z,45.48692,100,-61.14137,100,-7.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,321,100,41.0,100,5.0,100,1.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,31.7,100,321,100,328,100,41.0,100,40.3,100
2021-03-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:00:00.000Z,108,2021-03-17T01:04:25.386Z,45.48693,100,-61.141369999999995,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1018.3,100,31.7,100,321,100,38.2,100,5.0,100,1.7,1,1,1,1018.3,1,1018.3,100,1018.4,100,31.7,100,31.0,100,321,100,328,100,38.2,100,37.8,100
2021-03-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:10:00.000Z,110,2021-03-17T01:17:31.733Z,45.4869,100,-61.14137,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.4,100,321,100,40.0,100,5.0,100,1.6,1,1,1,1018.4,1,1018.4,100,1018.4,100,32.4,100,31.7,100,321,100,328,100,40.0,100,39.2,100
2021-03-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:20:00.000Z,110,2021-03-17T01:24:32.568Z,45.48693,100,-61.14133,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,319,100,41.8,100,5.0,100,1.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.8,100,319,100,327,100,41.8,100,40.7,100
2021-03-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:30:00.000Z,110,2021-03-17T01:34:46.348Z,45.48692,100,-61.14135,100,-7.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,319,100,46.1,100,5.0,100,1.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,35.3,100,319,100,326,100,46.1,100,45.0,100
2021-03-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:40:00.000Z,110,2021-03-17T01:43:49.598Z,45.48692,100,-61.14135,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,317,100,44.6,100,5.0,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.8,100,317,100,324,100,44.6,100,43.2,100
2021-03-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T01:50:00.000Z,110,2021-03-17T01:53:44.172Z,45.48692,100,-61.14135,100,-7.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.5,100,316,100,43.6,100,5.0,100,1.5,1,1,1,1018.9,1,1018.9,100,1018.9,100,33.5,100,32.8,100,316,100,323,100,43.6,100,42.5,100
2021-03-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:00:00.000Z,108,2021-03-17T02:03:51.345Z,45.48693,100,-61.141369999999995,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.4,100,1019.0,100,34.2,100,325,100,41.0,100,5.0,100,1.5,1,1,1,1019.0,1,1019.0,100,1019.0,100,34.2,100,33.5,100,325,100,332,100,41.0,100,40.3,100
2021-03-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:10:00.000Z,110,2021-03-17T02:16:48.103Z,45.48695,100,-61.14137,100,-7.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,320,100,40.0,100,5.0,100,1.4,1,3,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,30.2,100,320,100,328,100,40.0,100,40.3,100
2021-03-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:20:00.000Z,110,2021-03-17T02:23:49.873Z,45.48693,100,-61.14135,100,-7.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.0,100,319,100,42.1,100,5.0,100,1.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,32.0,100,31.3,100,319,100,326,100,42.1,100,41.4,100
2021-03-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:30:00.000Z,110,2021-03-17T02:33:43.827Z,45.48693,100,-61.14138000000001,100,-7.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,322,100,37.1,100,5.0,100,1.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,28.8,100,322,100,329,100,37.1,100,36.0,100
2021-03-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:40:00.000Z,110,2021-03-17T02:43:55.751Z,45.48693,100,-61.1414,100,-7.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,322,100,36.7,100,5.0,100,1.0,1,2,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,29.2,100,322,100,329,100,36.7,100,36.0,100
2021-03-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T02:50:00.000Z,110,2021-03-17T02:53:59.282Z,45.48693,100,-61.14137,100,-7.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,326,100,33.5,100,5.0,100,0.8,1,2,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,25.6,100,326,100,333,100,33.5,100,32.0,100
2021-03-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:00:00.000Z,108,2021-03-17T03:05:46.706Z,45.48692,100,-61.14135,100,-7.0,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.3,100,1018.9,100,29.2,100,321,100,41.4,100,5.0,100,0.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,29.2,100,28.8,100,321,100,329,100,41.4,100,40.3,100
2021-03-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:10:00.000Z,110,2021-03-17T03:17:10.584Z,45.48693,100,-61.14135,100,-6.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,318,100,37.4,100,5.0,100,0.7,1,0,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,29.2,100,318,100,325,100,37.4,100,36.4,100
2021-03-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:20:00.000Z,110,2021-03-17T03:24:10.922Z,45.48692,100,-61.14133,100,-7.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,315,100,36.7,100,5.0,100,0.7,1,0,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.9,100,315,100,322,100,36.7,100,36.0,100
2021-03-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:30:00.000Z,110,2021-03-17T03:34:05.381Z,45.48693,100,-61.14137,100,-7.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,317,100,39.6,100,5.0,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,29.2,100,317,100,325,100,39.6,100,38.9,100
2021-03-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:40:00.000Z,110,2021-03-17T03:44:10.912Z,45.48693,100,-61.14135,100,-7.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,321,100,35.6,100,5.0,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,27.4,100,321,100,329,100,35.6,100,34.6,100
2021-03-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T03:50:00.000Z,110,2021-03-17T03:54:22.264Z,45.48695,100,-61.14137,100,-6.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,322,100,36.7,100,5.0,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,27.0,100,322,100,330,100,36.7,100,36.7,100
2021-03-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:00:00.000Z,108,2021-03-17T04:04:24.109Z,45.48695,100,-61.141369999999995,100,-6.7,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1019.4,100,24.8,100,316,100,36.7,100,5.0,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,24.5,100,316,100,323,100,36.7,100,36.0,100
2021-03-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:10:00.000Z,110,2021-03-17T04:17:20.921Z,45.48693,100,-61.14133,100,-6.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,313,100,42.8,100,5.0,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,29.9,100,313,100,320,100,42.8,100,42.1,100
2021-03-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:20:00.000Z,110,2021-03-17T04:24:21.970Z,45.48695,100,-61.14133,100,-6.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,314,100,40.7,100,5.0,100,0.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,30.6,100,314,100,321,100,40.7,100,40.0,100
2021-03-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:30:00.000Z,110,2021-03-17T04:34:27.333Z,45.48695,100,-61.14135,100,-6.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.8,100,310,100,43.2,100,5.0,100,0.8,1,2,1,1019.5,1,1019.5,100,1019.5,100,32.8,100,32.0,100,310,100,318,100,43.2,100,42.8,100
2021-03-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:40:00.000Z,110,2021-03-17T04:44:33.945Z,45.48697,100,-61.14135,100,-6.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.8,100,309,100,45.0,100,5.0,100,0.8,1,2,1,1019.5,1,1019.5,100,1019.5,100,33.8,100,33.1,100,309,100,317,100,45.0,100,44.6,100
2021-03-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T04:50:00.000Z,110,2021-03-17T04:54:36.481Z,45.48695,100,-61.14133,100,-6.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.4,100,310,100,43.6,100,5.0,100,0.7,1,3,1,1019.5,1,1019.5,100,1019.5,100,36.4,100,35.6,100,310,100,317,100,43.6,100,42.1,100
2021-03-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:00:00.000Z,108,2021-03-17T05:04:34.731Z,45.48693,100,-61.14135,100,-6.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.8,100,1019.7,100,34.2,100,310,100,42.8,100,5.0,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,34.2,100,33.5,100,310,100,317,100,42.8,100,41.4,100
2021-03-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:10:00.000Z,110,2021-03-17T05:16:37.821Z,45.48697,100,-61.14133,100,-6.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,312,100,42.5,100,5.0,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,33.1,100,312,100,319,100,42.5,100,41.8,100
2021-03-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:20:00.000Z,110,2021-03-17T05:24:41.831Z,45.48693,100,-61.14131999999999,100,-6.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.1,100,307,100,40.3,100,5.0,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,33.1,100,32.8,100,307,100,315,100,40.3,100,39.6,100
2021-03-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:30:00.000Z,110,2021-03-17T05:34:42.992Z,45.48697,100,-61.14133,100,-6.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,310,100,41.0,100,5.0,100,0.6,1,3,1,1019.7,1,1019.7,100,1019.7,100,34.2,100,33.5,100,310,100,318,100,41.0,100,40.7,100
2021-03-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:40:00.000Z,110,2021-03-17T05:44:47.480Z,45.487,100,-61.14128,100,-6.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,285,100,40.3,100,5.0,100,0.8,1,2,1,1019.7,1,1019.7,100,1019.8,100,28.8,100,28.4,100,285,100,292,100,40.3,100,39.2,100
2021-03-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T05:50:00.000Z,110,2021-03-17T05:53:56.799Z,45.486999999999995,100,-61.14131999999999,100,-6.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,279,100,34.6,100,5.0,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,26.3,100,279,100,286,100,34.6,100,33.1,100
2021-03-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:00:00.000Z,108,2021-03-17T06:03:56.503Z,45.487,100,-61.14128,100,-7.0,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1019.9,100,25.2,100,286,100,34.6,100,5.0,100,0.9,1,1,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.8,100,286,100,293,100,34.6,100,34.2,100
2021-03-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:10:00.000Z,110,2021-03-17T06:16:58.742Z,45.486999999999995,100,-61.1413,100,-7.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,279,100,34.2,100,5.0,100,0.9,1,1,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,25.6,100,279,100,286,100,34.2,100,33.8,100
2021-03-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:20:00.000Z,110,2021-03-17T06:24:00.522Z,45.487,100,-61.1413,100,-7.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,285,100,31.3,100,5.0,100,0.8,1,1,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,24.1,100,285,100,292,100,31.3,100,30.6,100
2021-03-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:30:00.000Z,110,2021-03-17T06:33:59.337Z,45.48702,100,-61.14127,100,-7.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,285,100,31.0,100,5.0,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.8,100,285,100,293,100,31.0,100,31.0,100
2021-03-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:40:00.000Z,110,2021-03-17T06:44:04.136Z,45.48702,100,-61.14128,100,-7.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,276,100,32.8,100,5.0,100,0.4,1,0,1,1019.6,1,1019.6,100,1019.7,100,25.6,100,25.2,100,276,100,283,100,32.8,100,32.0,100
2021-03-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T06:50:00.000Z,110,2021-03-17T06:54:03.943Z,45.486999999999995,100,-61.1413,100,-7.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,277,100,32.0,100,5.0,100,0.3,1,0,1,1019.5,1,1019.5,100,1019.6,100,26.6,100,26.3,100,277,100,285,100,32.0,100,31.7,100
2021-03-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:00:00.000Z,108,2021-03-17T07:04:02.147Z,45.48702,100,-61.14127,100,-7.4,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1019.7,100,26.3,100,284,100,31.3,100,5.0,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.7,100,26.3,100,25.9,100,284,100,291,100,31.3,100,30.6,100
2021-03-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:10:00.000Z,110,2021-03-17T07:17:16.698Z,45.486999999999995,100,-61.1413,100,-7.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,284,100,36.4,100,5.0,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,27.7,100,284,100,291,100,36.4,100,35.3,100
2021-03-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:20:00.000Z,110,2021-03-17T07:24:16.117Z,45.48702,100,-61.14127,100,-7.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,285,100,32.4,100,5.0,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,25.6,100,285,100,292,100,32.4,100,31.7,100
2021-03-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:30:00.000Z,110,2021-03-17T07:34:18.884Z,45.48702,100,-61.1413,100,-7.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,276,100,31.7,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,25.2,100,276,100,283,100,31.7,100,31.0,100
2021-03-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:40:00.000Z,110,2021-03-17T07:44:20.015Z,45.487,100,-61.14128,100,-7.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,277,100,32.4,100,5.0,100,0.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,27.4,100,277,100,284,100,32.4,100,32.0,100
2021-03-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:50:00.000Z,110,2021-03-17T07:54:32.858Z,45.48702,100,-61.14131999999999,100,-8.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,278,100,34.9,100,5.0,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,27.0,100,278,100,285,100,34.9,100,34.2,100
2021-03-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:04:30.759Z,45.48702,100,-61.141369999999995,100,-8.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1020.2,100,26.6,100,282,100,32.8,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.3,100,282,100,290,100,32.8,100,32.4,100
2021-03-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:17:34.699Z,45.48702,100,-61.14133,100,-8.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,284,100,30.2,100,5.0,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.2,100,23.8,100,23.4,100,284,100,291,100,30.2,100,29.9,100
2021-03-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:25:35.173Z,45.48705,100,-61.14133,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,272,100,27.0,100,5.0,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,23.0,100,272,100,280,100,27.0,100,26.6,100
2021-03-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:33:36.853Z,45.48703,100,-61.1414,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,274,100,27.7,100,5.0,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,274,100,282,100,27.7,100,27.0,100
2021-03-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:43:46.215Z,45.48708,100,-61.1414,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,274,100,23.8,100,5.0,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.7,100,274,100,281,100,23.8,100,23.8,100
2021-03-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:50:00.000Z,110,2021-03-17T08:53:53.983Z,45.48702,100,-61.14133,100,-8.5,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,277,100,23.8,100,5.0,100,0.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.6,100,277,100,284,100,23.8,100,23.4,100
2021-03-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:04:00.519Z,45.48702,100,-61.14131999999999,100,-8.1,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1020.1,100,18.7,100,286,100,25.6,100,5.0,100,0.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.4,100,286,100,293,100,25.6,100,24.8,100
2021-03-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:16:51.245Z,45.48702,100,-61.14131999999999,100,-8.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,289,100,25.6,100,5.0,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.7,100,289,100,297,100,25.6,100,25.6,100