timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-30 00:09:01+00:00,328.6114,4.7,12.57,47.84626,-54.09684
2020-12-30 00:19:01+00:00,324.413,4.7,12.57,47.84626,-54.09684
2020-12-30 00:29:01+00:00,324.2463,4.71,12.57,47.84626,-54.09684
2020-12-30 00:39:01+00:00,315.3063,4.7,12.57,47.84626,-54.09684
2020-12-30 00:49:01+00:00,304.2113,4.7,12.57,47.84626,-54.09684
2020-12-30 00:59:01+00:00,304.1614,4.7,12.57,47.84626,-54.09684
2020-12-30 01:09:01+00:00,302.4314,4.7,12.57,47.84626,-54.09684
2020-12-30 01:19:01+00:00,297.588,4.7,12.57,47.84626,-54.09684
2020-12-30 01:29:01+00:00,294.278,4.7,12.57,47.84626,-54.09684
2020-12-30 01:39:01+00:00,292.988,4.66,12.57,47.84626,-54.09684
2020-12-30 01:49:01+00:00,283.2097,4.7,12.57,47.84626,-54.09684
2020-12-30 01:59:01+00:00,273.2581,4.65,12.57,47.84626,-54.09684
2020-12-30 02:09:01+00:00,264.9164,4.6,12.57,47.84626,-54.09684
2020-12-30 02:19:01+00:00,264.7681,4.6,12.49,47.84626,-54.09684
2020-12-30 02:29:01+00:00,257.3597,4.6,12.49,47.84626,-54.09684
2020-12-30 02:39:01+00:00,244.0081,4.58,12.49,47.84626,-54.09684
2020-12-30 02:49:01+00:00,237.5498,4.58,12.49,47.84626,-54.09684
2020-12-30 02:59:01+00:00,238.5397,4.59,12.49,47.84626,-54.09684
2020-12-30 03:09:01+00:00,233.3398,4.49,12.49,47.84626,-54.09684
2020-12-30 03:19:01+00:00,223.6098,4.39,12.49,47.84626,-54.09684
2020-12-30 03:29:01+00:00,220.7448,4.36,12.49,47.84626,-54.09684
2020-12-30 03:39:01+00:00,216.8931,4.4,12.49,47.84626,-54.09684
2020-12-30 03:49:01+00:00,209.6098,4.35,12.49,47.84626,-54.09684
2020-12-30 03:59:01+00:00,204.5164,4.3,12.49,47.84626,-54.09684
2020-12-30 04:09:01+00:00,209.3414,4.3,12.49,47.84626,-54.09684
2020-12-30 04:19:01+00:00,207.4565,4.3,12.49,47.84626,-54.09684
2020-12-30 04:29:01+00:00,199.8598,4.3,12.49,47.84626,-54.09684
2020-12-30 04:39:01+00:00,198.6481,4.25,12.49,47.84626,-54.09684
2020-12-30 04:49:01+00:00,197.3664,4.2,12.49,47.84626,-54.09684
2020-12-30 04:59:01+00:00,196.5031,4.2,12.49,47.84626,-54.09684
2020-12-30 05:09:01+00:00,192.4198,4.2,12.49,47.84626,-54.09684
2020-12-30 05:19:01+00:00,190.6115,4.2,12.49,47.84626,-54.09684
2020-12-30 05:29:01+00:00,199.0081,4.2,12.49,47.84626,-54.09684
2020-12-30 05:39:01+00:00,201.8865,4.2,12.49,47.84626,-54.09684
2020-12-30 05:49:01+00:00,197.3815,4.2,12.49,47.84626,-54.09684
2020-12-30 05:59:01+00:00,205.2748,4.2,12.49,47.84626,-54.09684
2020-12-30 06:09:01+00:00,213.4981,4.2,12.49,47.84626,-54.09684
2020-12-30 06:19:01+00:00,214.7448,4.2,12.49,47.84626,-54.09684
2020-12-30 06:29:01+00:00,218.1597,4.19,12.49,47.84626,-54.09684
2020-12-30 06:39:01+00:00,219.3382,4.2,12.49,47.84626,-54.09684
2020-12-30 06:49:01+00:00,216.6531,4.2,12.49,47.84626,-54.09684
2020-12-30 06:59:01+00:00,220.4214,4.18,12.49,47.84626,-54.09684
2020-12-30 07:09:01+00:00,224.9848,4.15,12.49,47.84626,-54.09684
2020-12-30 07:19:01+00:00,230.0531,4.1,12.49,47.84626,-54.09684
2020-12-30 07:29:01+00:00,243.2664,4.14,12.49,47.84626,-54.09684
2020-12-30 07:39:01+00:00,245.6497,4.19,12.49,47.84626,-54.09684
2020-12-30 07:49:01+00:00,243.7164,4.36,12.49,47.84626,-54.09684
2020-12-30 07:59:01+00:00,249.0514,4.5,12.49,47.84626,-54.09684
2020-12-30 08:09:01+00:00,257.2781,4.5,12.49,47.84626,-54.09684
2020-12-30 08:19:01+00:00,261.5764,4.5,12.49,47.84626,-54.09684
2020-12-30 08:29:01+00:00,256.1664,4.5,12.49,47.84626,-54.09684
2020-12-30 08:39:01+00:00,250.808,4.45,12.49,47.84626,-54.09684
2020-12-30 08:49:01+00:00,266.6747,4.5,12.49,47.84626,-54.09684
2020-12-30 08:59:01+00:00,277.3364,4.6,12.49,47.84626,-54.09684
2020-12-30 09:09:01+00:00,278.7064,4.67,12.49,47.84626,-54.09684
2020-12-30 09:19:01+00:00,278.7413,4.69,12.49,47.84626,-54.09684
2020-12-30 09:29:01+00:00,293.608,4.68,12.49,47.84626,-54.09684
2020-12-30 09:39:01+00:00,307.9131,4.7,12.49,47.84626,-54.09684
2020-12-30 09:49:01+00:00,307.5481,4.7,12.49,47.84626,-54.09684
2020-12-30 09:59:01+00:00,302.3864,4.69,12.49,47.84626,-54.09684
2020-12-30 10:09:01+00:00,320.263,4.7,12.49,47.84626,-54.09684
2020-12-30 10:19:01+00:00,330.49300000000005,4.7,12.49,47.84626,-54.09684
2020-12-30 10:29:01+00:00,321.8013,4.62,12.49,47.84626,-54.09684
2020-12-30 10:39:01+00:00,321.903,4.7,12.49,47.84626,-54.09684
2020-12-30 10:49:01+00:00,342.0862,4.7,12.49,47.84626,-54.09684
2020-12-30 10:59:01+00:00,345.5346,4.7,12.49,47.84626,-54.09684
2020-12-30 11:09:01+00:00,335.3879,4.7,12.49,47.84626,-54.09684
2020-12-30 11:19:01+00:00,342.2679,4.7,12.49,47.84626,-54.09684
2020-12-30 11:29:01+00:00,353.4313,4.7,12.49,47.84626,-54.09684
2020-12-30 11:39:01+00:00,354.713,4.7,12.49,47.84626,-54.09684
2020-12-30 11:49:01+00:00,349.5195,4.7,12.49,47.84626,-54.09684
2020-12-30 11:59:01+00:00,354.8596,4.73,12.49,47.84626,-54.09684
2020-12-30 12:09:01+00:00,362.4929,4.74,12.49,47.84626,-54.09684
2020-12-30 12:19:01+00:00,357.0896,4.74,12.57,47.84626,-54.09684
2020-12-30 12:29:01+00:00,354.2962,4.74,12.57,47.84626,-54.09684
2020-12-30 12:39:01+00:00,356.1063,4.74,12.57,47.84626,-54.09684
2020-12-30 12:49:01+00:00,357.8097,4.73,12.57,47.84626,-54.09684
2020-12-30 12:59:01+00:00,357.6763,4.73,12.57,47.84626,-54.09684
2020-12-30 13:09:01+00:00,351.9963,4.7,12.57,47.84626,-54.09684
2020-12-30 13:19:01+00:00,346.8164,4.7,12.65,47.84626,-54.09684
2020-12-30 13:29:01+00:00,344.0347,4.6,12.65,47.84626,-54.09684
2020-12-30 13:39:01+00:00,343.8696,4.5,12.65,47.84626,-54.09684
2020-12-30 13:49:01+00:00,334.5746,4.5,12.65,47.84626,-54.09684
2020-12-30 13:59:01+00:00,324.9479,4.4,12.65,47.84626,-54.09684
2020-12-30 14:09:01+00:00,321.8213,4.4,12.65,47.84626,-54.09684
2020-12-30 14:19:01+00:00,318.5914,4.4,12.65,47.84626,-54.09684
2020-12-30 14:29:01+00:00,311.1063,4.39,12.65,47.84626,-54.09684
2020-12-30 14:39:01+00:00,303.483,4.3,12.65,47.84626,-54.09684
2020-12-30 14:49:01+00:00,295.5497,4.3,12.65,47.84626,-54.09684
2020-12-30 14:59:01+00:00,289.7131,4.3,12.65,47.84626,-54.09684
2020-12-30 15:09:01+00:00,286.1097,4.3,12.65,47.84626,-54.09684
2020-12-30 15:19:01+00:00,273.6631,4.2,13.05,47.84626,-54.09684
2020-12-30 15:29:01+00:00,262.8531,4.19,13.05,47.84626,-54.09684
2020-12-30 15:39:01+00:00,253.7114,4.13,13.05,47.84626,-54.09684
2020-12-30 15:49:01+00:00,247.8881,4.15,13.05,47.84626,-54.09684
2020-12-30 15:59:01+00:00,236.8598,4.1,13.05,47.84626,-54.09684
2020-12-30 16:09:01+00:00,230.6648,4.1,13.05,47.84626,-54.09684
2020-12-30 16:19:01+00:00,225.5747,4.1,12.97,47.84626,-54.09684
2020-12-30 16:29:01+00:00,219.3281,4.1,12.97,47.84626,-54.09684
2020-12-30 16:39:01+00:00,213.6631,4.1,12.97,47.84626,-54.09684
2020-12-30 16:49:01+00:00,206.8398,4.2,12.97,47.84626,-54.09684
2020-12-30 16:59:01+00:00,205.8981,4.33,12.97,47.84626,-54.09684
2020-12-30 17:09:01+00:00,203.9298,4.49,12.97,47.84626,-54.09684
2020-12-30 17:19:01+00:00,194.9048,4.5,12.97,47.84626,-54.09684
2020-12-30 17:29:01+00:00,186.5198,4.4,12.97,47.84626,-54.09684
2020-12-30 17:39:01+00:00,182.0348,4.4,12.97,47.84626,-54.09684
2020-12-30 17:49:01+00:00,180.8398,4.3,12.97,47.84626,-54.09684
2020-12-30 17:59:01+00:00,183.1331,4.3,12.97,47.84626,-54.09684
2020-12-30 18:09:01+00:00,185.5032,4.4,12.97,47.84626,-54.09684
2020-12-30 18:19:01+00:00,186.3065,4.4,12.97,47.84626,-54.09684
2020-12-30 18:29:01+00:00,187.6665,4.42,12.97,47.84626,-54.09684
2020-12-30 18:39:01+00:00,194.1731,4.4,12.97,47.84626,-54.09684
2020-12-30 18:49:01+00:00,195.6248,4.4,12.97,47.84626,-54.09684
2020-12-30 18:59:01+00:00,193.2331,4.3,12.97,47.84626,-54.09684
2020-12-30 19:09:01+00:00,202.9514,4.27,12.97,47.84626,-54.09684
2020-12-30 19:19:01+00:00,210.2064,4.2,12.81,47.84626,-54.09684
2020-12-30 19:29:01+00:00,208.2881,4.18,12.81,47.84626,-54.09684
2020-12-30 19:39:01+00:00,208.6048,4.1,12.81,47.84626,-54.09684
2020-12-30 19:49:01+00:00,211.2331,4.1,12.81,47.84626,-54.09684
2020-12-30 19:59:01+00:00,217.0681,4.07,12.81,47.84626,-54.09684
2020-12-30 20:09:01+00:00,224.4298,4.02,12.81,47.84626,-54.09684
2020-12-30 20:19:01+00:00,228.8281,4.0,12.65,47.84626,-54.09684
2020-12-30 20:29:01+00:00,229.303,4.01,12.65,47.84626,-54.09684
2020-12-30 20:39:01+00:00,239.2214,4.03,12.65,47.84626,-54.09684
2020-12-30 20:49:01+00:00,248.8931,4.1,12.65,47.84626,-54.09684
2020-12-30 20:59:01+00:00,247.8781,4.17,12.65,47.84626,-54.09684
2020-12-30 21:09:01+00:00,248.4081,4.18,12.65,47.84626,-54.09684
2020-12-30 21:19:01+00:00,260.3848,4.19,12.57,47.84626,-54.09684
2020-12-30 21:29:01+00:00,265.0298,4.2,12.57,47.84626,-54.09684
2020-12-30 21:39:01+00:00,264.648,4.27,12.57,47.84626,-54.09684
2020-12-30 21:49:01+00:00,275.6031,4.3,12.57,47.84626,-54.09684
2020-12-30 21:59:01+00:00,292.8898,4.35,12.57,47.84626,-54.09684
2020-12-30 22:09:01+00:00,294.813,4.4,12.57,47.84626,-54.09684
2020-12-30 22:19:01+00:00,293.5046,4.4,12.49,47.84626,-54.09684
2020-12-30 22:29:01+00:00,304.5314,4.4,12.49,47.84626,-54.09684
2020-12-30 22:39:01+00:00,315.113,4.4,12.49,47.84626,-54.09684
2020-12-30 22:49:01+00:00,315.0797,4.4,12.49,47.84626,-54.09684
2020-12-30 22:59:01+00:00,321.5681,4.4,12.49,47.84626,-54.09684
2020-12-30 23:09:01+00:00,335.0379,4.4,12.49,47.84626,-54.09684
2020-12-30 23:19:01+00:00,339.7047,4.4,12.49,47.84626,-54.09684
2020-12-30 23:29:01+00:00,335.4246,4.5,12.49,47.84626,-54.09684
2020-12-30 23:39:01+00:00,338.3698,4.4,12.49,47.84626,-54.09684
2020-12-30 23:49:01+00:00,337.343,4.29,12.49,47.84626,-54.09684
2020-12-30 23:59:01+00:00,329.7663,4.3,12.49,47.84626,-54.09684
