timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-05 00:09:01+00:00,289.2297,2.37,13.21,47.84626,-54.09684
2020-05-05 00:19:01+00:00,282.5697,2.37,12.89,47.84626,-54.09684
2020-05-05 00:29:01+00:00,274.1664,2.37,12.89,47.84626,-54.09684
2020-05-05 00:39:01+00:00,268.848,2.39,12.89,47.84626,-54.09684
2020-05-05 00:49:01+00:00,263.2381,2.4,12.89,47.84626,-54.09684
2020-05-05 00:59:01+00:00,255.8548,2.4,12.89,47.84626,-54.09684
2020-05-05 01:09:01+00:00,245.8331,2.39,12.89,47.84626,-54.09684
2020-05-05 01:19:01+00:00,238.4964,2.39,12.73,47.84626,-54.09684
2020-05-05 01:29:01+00:00,228.3731,2.39,12.73,47.84626,-54.09684
2020-05-05 01:39:01+00:00,221.2065,2.39,12.73,47.84626,-54.09684
2020-05-05 01:49:01+00:00,218.6848,2.39,12.73,47.84626,-54.09684
2020-05-05 01:59:01+00:00,213.9215,2.37,12.73,47.84626,-54.09684
2020-05-05 02:09:01+00:00,207.7765,2.37,12.73,47.84626,-54.09684
2020-05-05 02:19:01+00:00,205.1148,2.37,12.65,47.84626,-54.09684
2020-05-05 02:29:01+00:00,200.3997,2.38,12.65,47.84626,-54.09684
2020-05-05 02:39:01+00:00,194.4015,2.4,12.65,47.84626,-54.09684
2020-05-05 02:49:01+00:00,198.0281,2.45,12.65,47.84626,-54.09684
2020-05-05 02:59:01+00:00,205.4698,2.49,12.65,47.84626,-54.09684
2020-05-05 03:09:01+00:00,198.0348,2.5,12.65,47.84626,-54.09684
2020-05-05 03:19:01+00:00,185.6898,2.6,12.65,47.84626,-54.09684
2020-05-05 03:29:01+00:00,191.4031,2.6,12.65,47.84626,-54.09684
2020-05-05 03:39:01+00:00,197.1231,2.6,12.65,47.84626,-54.09684
2020-05-05 03:49:01+00:00,190.6581,2.68,12.65,47.84626,-54.09684
2020-05-05 03:59:01+00:00,189.1281,2.7,12.65,47.84626,-54.09684
2020-05-05 04:09:01+00:00,196.9548,2.6,12.65,47.84626,-54.09684
2020-05-05 04:19:01+00:00,198.4298,2.68,12.65,47.84626,-54.09684
2020-05-05 04:29:01+00:00,194.5747,2.77,12.65,47.84626,-54.09684
2020-05-05 04:39:01+00:00,197.3015,2.8,12.65,47.84626,-54.09684
2020-05-05 04:49:01+00:00,205.1398,2.8,12.65,47.84626,-54.09684
2020-05-05 04:59:01+00:00,201.1798,2.8,12.65,47.84626,-54.09684
2020-05-05 05:09:01+00:00,199.6481,2.76,12.65,47.84626,-54.09684
2020-05-05 05:19:01+00:00,208.6264,2.69,12.65,47.84626,-54.09684
2020-05-05 05:29:01+00:00,212.6731,2.6,12.65,47.84626,-54.09684
2020-05-05 05:39:01+00:00,212.2414,2.59,12.65,47.84626,-54.09684
2020-05-05 05:49:01+00:00,219.2031,2.56,12.65,47.84626,-54.09684
2020-05-05 05:59:01+00:00,232.2998,2.52,12.65,47.84626,-54.09684
2020-05-05 06:09:01+00:00,235.1264,2.5,12.65,47.84626,-54.09684
2020-05-05 06:19:01+00:00,238.2881,2.5,12.65,47.84626,-54.09684
2020-05-05 06:29:01+00:00,248.0481,2.5,12.65,47.84626,-54.09684
2020-05-05 06:39:01+00:00,259.1097,2.5,12.65,47.84626,-54.09684
2020-05-05 06:49:01+00:00,262.8497,2.45,12.65,47.84626,-54.09684
2020-05-05 06:59:01+00:00,269.5247,2.44,12.65,47.84626,-54.09684
2020-05-05 07:09:01+00:00,280.8831,2.42,12.65,47.84626,-54.09684
2020-05-05 07:19:01+00:00,291.5264,2.46,12.65,47.84626,-54.09684
2020-05-05 07:29:01+00:00,295.3981,2.55,12.65,47.84626,-54.09684
2020-05-05 07:39:01+00:00,305.8547,2.59,12.65,47.84626,-54.09684
2020-05-05 07:49:01+00:00,320.3046,2.5,12.65,47.84626,-54.09684
2020-05-05 07:59:01+00:00,328.3146,2.5,12.65,47.84626,-54.09684
2020-05-05 08:09:01+00:00,328.8113,2.47,12.65,47.84626,-54.09684
2020-05-05 08:19:01+00:00,339.778,2.4,12.65,47.84626,-54.09684
2020-05-05 08:29:01+00:00,345.92800000000005,2.4,12.65,47.84626,-54.09684
2020-05-05 08:39:01+00:00,346.4513,2.4,12.65,47.84626,-54.09684
2020-05-05 08:49:01+00:00,349.7096,2.4,12.65,47.84626,-54.09684
2020-05-05 08:59:01+00:00,357.1346,2.4,12.65,47.84626,-54.09684
2020-05-05 09:09:01+00:00,360.5229,2.4,12.65,47.84626,-54.09684
2020-05-05 09:19:01+00:00,364.0229,2.4,12.65,47.84626,-54.09684
2020-05-05 09:29:01+00:00,370.0712,2.4,12.65,47.84626,-54.09684
2020-05-05 09:39:01+00:00,370.848,2.4,12.65,47.84626,-54.09684
2020-05-05 09:49:01+00:00,366.8929,2.41,12.65,47.84626,-54.09684
2020-05-05 09:59:01+00:00,370.9197,2.5,12.65,47.84626,-54.09684
2020-05-05 10:09:01+00:00,372.7496,2.44,12.65,47.84626,-54.09684
2020-05-05 10:19:01+00:00,372.6329,2.42,12.57,47.84626,-54.09684
2020-05-05 10:29:01+00:00,374.608,2.5,12.57,47.84626,-54.09684
2020-05-05 10:39:01+00:00,377.4897,2.5,12.57,47.84626,-54.09684
2020-05-05 10:49:01+00:00,377.2728,2.48,12.57,47.84626,-54.09684
2020-05-05 10:59:01+00:00,371.038,2.4,12.57,47.84626,-54.09684
2020-05-05 11:09:01+00:00,371.4962,2.4,12.57,47.84626,-54.09684
2020-05-05 11:19:01+00:00,366.0346,2.4,12.57,47.84626,-54.09684
2020-05-05 11:29:01+00:00,356.7379,2.4,12.57,47.84626,-54.09684
2020-05-05 11:39:01+00:00,358.6296,2.4,12.57,47.84626,-54.09684
2020-05-05 11:49:01+00:00,356.413,2.4,12.57,47.84626,-54.09684
2020-05-05 11:59:01+00:00,344.2496,2.46,12.57,47.84626,-54.09684
2020-05-05 12:09:01+00:00,339.1796,2.67,12.57,47.84626,-54.09684
2020-05-05 12:19:01+00:00,338.3279,2.77,12.57,47.84626,-54.09684
2020-05-05 12:29:01+00:00,323.8913,2.8,12.57,47.84626,-54.09684
2020-05-05 12:39:01+00:00,308.6147,2.9,12.57,47.84626,-54.09684
2020-05-05 12:49:01+00:00,304.4464,2.9,12.57,47.84626,-54.09684
2020-05-05 12:59:01+00:00,296.5164,2.99,12.57,47.84626,-54.09684
2020-05-05 13:09:01+00:00,281.2264,3.0,12.57,47.84626,-54.09684
2020-05-05 13:19:01+00:00,273.5364,2.89,12.65,47.84626,-54.09684
2020-05-05 13:29:01+00:00,266.3464,2.9,12.65,47.84626,-54.09684
2020-05-05 13:39:01+00:00,256.8597,2.9,12.65,47.84626,-54.09684
2020-05-05 13:49:01+00:00,248.7997,2.9,12.65,47.84626,-54.09684
2020-05-05 13:59:01+00:00,244.8797,2.9,12.65,47.84626,-54.09684
2020-05-05 14:09:01+00:00,237.4014,2.91,12.65,47.84626,-54.09684
2020-05-05 14:19:01+00:00,227.6231,2.92,12.65,47.84626,-54.09684
2020-05-05 14:29:01+00:00,223.2698,2.96,12.65,47.84626,-54.09684
2020-05-05 14:39:01+00:00,217.7648,2.94,12.65,47.84626,-54.09684
2020-05-05 14:49:01+00:00,211.4198,2.9,12.65,47.84626,-54.09684
2020-05-05 14:59:01+00:00,210.1031,2.89,12.65,47.84626,-54.09684
2020-05-05 15:09:01+00:00,210.9664,2.9,12.65,47.84626,-54.09684
2020-05-05 15:19:01+00:00,206.5348,2.9,12.73,47.84626,-54.09684
2020-05-05 15:29:01+00:00,202.0498,2.9,12.73,47.84626,-54.09684
2020-05-05 15:39:01+00:00,201.9748,2.9,12.73,47.84626,-54.09684
2020-05-05 15:49:01+00:00,204.3415,2.8,12.73,47.84626,-54.09684
2020-05-05 15:59:01+00:00,198.8481,2.8,12.73,47.84626,-54.09684
2020-05-05 16:09:01+00:00,193.5915,2.8,12.73,47.84626,-54.09684
2020-05-05 16:19:01+00:00,199.7748,2.8,12.89,47.84626,-54.09684
2020-05-05 16:29:01+00:00,202.7631,2.8,12.89,47.84626,-54.09684
2020-05-05 16:39:01+00:00,201.8781,2.8,12.89,47.84626,-54.09684
2020-05-05 16:49:01+00:00,206.1198,2.8,12.89,47.84626,-54.09684
2020-05-05 16:59:01+00:00,210.3514,2.8,12.89,47.84626,-54.09684
2020-05-05 17:09:01+00:00,211.3165,2.7,12.89,47.84626,-54.09684
2020-05-05 17:19:01+00:00,211.3481,2.6,13.05,47.84626,-54.09684
2020-05-05 17:29:01+00:00,216.273,2.59,13.05,47.84626,-54.09684
2020-05-05 17:39:01+00:00,223.9581,2.5,13.05,47.84626,-54.09684
2020-05-05 17:49:01+00:00,228.0264,2.5,13.05,47.84626,-54.09684
2020-05-05 17:59:01+00:00,230.0631,2.5,13.05,47.84626,-54.09684
2020-05-05 18:09:01+00:00,228.8715,2.5,13.05,47.84626,-54.09684
2020-05-05 18:19:01+00:00,233.7164,2.51,12.97,47.84626,-54.09684
2020-05-05 18:29:01+00:00,243.9631,2.51,12.97,47.84626,-54.09684
2020-05-05 18:39:01+00:00,251.3264,2.5,12.97,47.84626,-54.09684
2020-05-05 18:49:01+00:00,259.5381,2.5,12.97,47.84626,-54.09684
2020-05-05 18:59:01+00:00,271.4731,2.5,12.97,47.84626,-54.09684
2020-05-05 19:09:01+00:00,283.1097,2.5,12.97,47.84626,-54.09684
2020-05-05 19:19:01+00:00,289.4297,2.5,12.89,47.84626,-54.09684
2020-05-05 19:29:01+00:00,289.9564,2.5,12.89,47.84626,-54.09684
2020-05-05 19:39:01+00:00,297.8281,2.5,12.89,47.84626,-54.09684
2020-05-05 19:49:01+00:00,306.8214,2.49,12.89,47.84626,-54.09684
2020-05-05 19:59:01+00:00,320.1764,2.4,12.89,47.84626,-54.09684
2020-05-05 20:09:01+00:00,326.688,2.4,12.89,47.84626,-54.09684
2020-05-05 20:19:01+00:00,333.5062,2.4,12.73,47.84626,-54.09684
2020-05-05 20:29:01+00:00,342.4163,2.4,12.73,47.84626,-54.09684
2020-05-05 20:39:01+00:00,355.8479,2.4,12.73,47.84626,-54.09684
2020-05-05 20:49:01+00:00,355.4429,2.4,12.73,47.84626,-54.09684
2020-05-05 20:59:01+00:00,354.543,2.4,12.73,47.84626,-54.09684
2020-05-05 21:09:01+00:00,368.5197,2.4,12.73,47.84626,-54.09684
2020-05-05 21:19:01+00:00,375.1913,2.4,12.73,47.84626,-54.09684
2020-05-05 21:29:01+00:00,365.6962,2.4,12.73,47.84626,-54.09684
2020-05-05 21:39:01+00:00,363.8979,2.4,12.73,47.84626,-54.09684
2020-05-05 21:49:01+00:00,369.0662,2.4,12.73,47.84626,-54.09684
2020-05-05 21:59:01+00:00,374.4212,2.4,12.73,47.84626,-54.09684
2020-05-05 22:09:01+00:00,371.3346,2.4,12.73,47.84626,-54.09684
2020-05-05 22:19:01+00:00,371.2896,2.4,12.57,47.84626,-54.09684
2020-05-05 22:29:01+00:00,373.8096,2.41,12.57,47.84626,-54.09684
2020-05-05 22:39:01+00:00,376.1579,2.41,12.57,47.84626,-54.09684
2020-05-05 22:49:01+00:00,376.4062,2.42,12.57,47.84626,-54.09684
2020-05-05 22:59:01+00:00,373.0247,2.43,12.57,47.84626,-54.09684
2020-05-05 23:09:01+00:00,372.7712,2.44,12.57,47.84626,-54.09684
2020-05-05 23:19:01+00:00,371.1579,2.46,12.57,47.84626,-54.09684
2020-05-05 23:29:01+00:00,365.6514,2.49,12.57,47.84626,-54.09684
2020-05-05 23:39:01+00:00,358.1597,2.46,12.57,47.84626,-54.09684
2020-05-05 23:49:01+00:00,356.2963,2.48,12.57,47.84626,-54.09684
2020-05-05 23:59:01+00:00,354.5113,2.49,12.57,47.84626,-54.09684
