timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-18 00:00:00+00:00,353.2679,2.1,12.65,47.84626,-54.09684
2018-01-18 00:10:00+00:00,347.4563,2.09,12.65,47.84626,-54.09684
2018-01-18 00:20:00+00:00,342.1862,2.09,12.73,47.84626,-54.09684
2018-01-18 00:30:00+00:00,338.7279,2.1,12.73,47.84626,-54.09684
2018-01-18 00:40:00+00:00,325.838,2.0,12.73,47.84626,-54.09684
2018-01-18 00:50:00+00:00,326.6379,2.01,12.73,47.84626,-54.09684
2018-01-18 01:00:00+00:00,339.1997,2.0,12.65,47.84626,-54.09684
2018-01-18 01:10:00+00:00,336.433,2.0,12.65,47.84626,-54.09684
2018-01-18 01:20:00+00:00,321.7996,1.99,12.73,47.84626,-54.09684
2018-01-18 01:30:00+00:00,317.998,1.99,12.65,47.84626,-54.09684
2018-01-18 01:40:00+00:00,323.2163,1.99,12.73,47.84626,-54.09684
2018-01-18 01:50:00+00:00,318.258,1.98,12.73,47.84626,-54.09684
2018-01-18 02:00:00+00:00,306.9647,1.94,12.65,47.84626,-54.09684
2018-01-18 02:10:00+00:00,306.518,1.96,12.65,47.84626,-54.09684
2018-01-18 02:20:00+00:00,308.228,1.95,12.65,47.84626,-54.09684
2018-01-18 02:30:00+00:00,298.3663,1.9,12.65,47.84626,-54.09684
2018-01-18 02:40:00+00:00,286.9514,1.9,12.73,47.84626,-54.09684
2018-01-18 02:50:00+00:00,284.9564,1.9,12.73,47.84626,-54.09684
2018-01-18 03:00:00+00:00,278.8931,1.9,12.65,47.84626,-54.09684
2018-01-18 03:10:00+00:00,263.9014,1.84,12.57,47.84626,-54.09684
2018-01-18 03:20:00+00:00,257.7664,1.86,12.65,47.84626,-54.09684
2018-01-18 03:30:00+00:00,256.6431,1.88,12.65,47.84626,-54.09684
2018-01-18 03:40:00+00:00,252.4248,1.89,12.65,47.84626,-54.09684
2018-01-18 03:50:00+00:00,246.7031,1.89,12.65,47.84626,-54.09684
2018-01-18 04:00:00+00:00,237.4648,1.8,12.65,47.84626,-54.09684
2018-01-18 04:10:00+00:00,234.0981,1.82,12.57,47.84626,-54.09684
2018-01-18 04:20:00+00:00,238.0414,1.86,12.65,47.84626,-54.09684
2018-01-18 04:30:00+00:00,227.9364,1.8,12.65,47.84626,-54.09684
2018-01-18 04:40:00+00:00,214.0732,1.77,12.65,47.84626,-54.09684
2018-01-18 04:50:00+00:00,216.3798,1.8,12.65,47.84626,-54.09684
2018-01-18 05:00:00+00:00,214.9248,1.8,12.65,47.84626,-54.09684
2018-01-18 05:10:00+00:00,202.2964,1.56,12.57,47.84626,-54.09684
2018-01-18 05:20:00+00:00,199.1098,1.55,12.65,47.84626,-54.09684
2018-01-18 05:30:00+00:00,199.8381,1.6,12.65,47.84626,-54.09684
2018-01-18 05:40:00+00:00,199.1797,1.5,12.65,47.84626,-54.09684
2018-01-18 05:50:00+00:00,200.1182,1.56,12.65,47.84626,-54.09684
2018-01-18 06:00:00+00:00,203.1681,1.5,12.65,47.84626,-54.09684
2018-01-18 06:10:00+00:00,205.3298,1.4,12.57,47.84626,-54.09684
2018-01-18 06:20:00+00:00,201.3481,1.53,12.65,47.84626,-54.09684
2018-01-18 06:30:00+00:00,203.0714,1.7,12.65,47.84626,-54.09684
2018-01-18 06:40:00+00:00,209.4498,1.64,12.65,47.84626,-54.09684
2018-01-18 06:50:00+00:00,206.8764,1.6,12.65,47.84626,-54.09684
2018-01-18 07:00:00+00:00,207.7681,1.6,12.65,47.84626,-54.09684
2018-01-18 07:10:00+00:00,217.8614,1.68,12.57,47.84626,-54.09684
2018-01-18 07:20:00+00:00,220.7331,1.8,12.65,47.84626,-54.09684
2018-01-18 07:30:00+00:00,220.4548,1.7,12.65,47.84626,-54.09684
2018-01-18 07:40:00+00:00,233.5714,1.7,12.65,47.84626,-54.09684
2018-01-18 07:50:00+00:00,245.5997,1.79,12.65,47.84626,-54.09684
2018-01-18 08:00:00+00:00,240.0464,1.6,12.65,47.84626,-54.09684
2018-01-18 08:10:00+00:00,237.9164,1.6,12.57,47.84626,-54.09684
2018-01-18 08:20:00+00:00,253.3531,1.78,12.65,47.84626,-54.09684
2018-01-18 08:30:00+00:00,257.6931,1.7,12.65,47.84626,-54.09684
2018-01-18 08:40:00+00:00,253.3848,1.6,12.65,47.84626,-54.09684
2018-01-18 08:50:00+00:00,255.8781,1.6,12.65,47.84626,-54.09684
2018-01-18 09:00:00+00:00,267.0598,1.79,12.57,47.84626,-54.09684
2018-01-18 09:10:00+00:00,270.0114,1.7,12.57,47.84626,-54.09684
2018-01-18 09:20:00+00:00,273.6097,1.61,12.65,47.84626,-54.09684
2018-01-18 09:30:00+00:00,276.8614,1.8,12.65,47.84626,-54.09684
2018-01-18 09:40:00+00:00,289.9514,1.8,12.65,47.84626,-54.09684
2018-01-18 09:50:00+00:00,292.0664,1.8,12.65,47.84626,-54.09684
2018-01-18 10:00:00+00:00,302.1981,1.8,12.57,47.84626,-54.09684
2018-01-18 10:10:00+00:00,307.2581,1.8,12.57,47.84626,-54.09684
2018-01-18 10:20:00+00:00,310.4379,1.8,12.65,47.84626,-54.09684
2018-01-18 10:30:00+00:00,309.0546,1.8,12.65,47.84626,-54.09684
2018-01-18 10:40:00+00:00,327.1213,1.8,12.65,47.84626,-54.09684
2018-01-18 10:50:00+00:00,337.6346,1.8,12.65,47.84626,-54.09684
2018-01-18 11:00:00+00:00,336.4364,1.78,12.57,47.84626,-54.09684
2018-01-18 11:10:00+00:00,339.828,1.78,12.57,47.84626,-54.09684
2018-01-18 11:20:00+00:00,357.4062,1.79,12.65,47.84626,-54.09684
2018-01-18 11:30:00+00:00,353.7795,1.8,12.65,47.84626,-54.09684
2018-01-18 11:40:00+00:00,355.2396,1.8,12.65,47.84626,-54.09684
2018-01-18 11:50:00+00:00,369.7496,1.8,12.65,47.84626,-54.09684
2018-01-18 12:00:00+00:00,373.8079,1.8,12.57,47.84626,-54.09684
2018-01-18 12:10:00+00:00,375.9847,1.79,12.57,47.84626,-54.09684
2018-01-18 12:20:00+00:00,380.3962,1.75,12.65,47.84626,-54.09684
2018-01-18 12:30:00+00:00,381.2862,1.79,12.65,47.84626,-54.09684
2018-01-18 12:40:00+00:00,372.1613,1.8,12.65,47.84626,-54.09684
2018-01-18 12:50:00+00:00,362.5164,1.74,12.73,47.84626,-54.09684
2018-01-18 13:00:00+00:00,365.8146,1.77,12.65,47.84626,-54.09684
2018-01-18 13:10:00+00:00,370.2097,1.78,12.57,47.84626,-54.09684
2018-01-18 13:20:00+00:00,367.693,1.8,12.65,47.84626,-54.09684
2018-01-18 13:30:00+00:00,364.0296,1.6,12.65,47.84626,-54.09684
2018-01-18 13:40:00+00:00,361.3112,1.72,12.73,47.84626,-54.09684
2018-01-18 13:50:00+00:00,362.7731,1.8,12.73,47.84626,-54.09684
2018-01-18 14:00:00+00:00,360.3129,1.8,12.65,47.84626,-54.09684
2018-01-18 14:10:00+00:00,356.4879,1.8,12.65,47.84626,-54.09684
2018-01-18 14:20:00+00:00,352.5013,1.8,12.65,47.84626,-54.09684
2018-01-18 14:30:00+00:00,343.9679,1.8,12.73,47.84626,-54.09684
2018-01-18 14:40:00+00:00,344.3912,1.8,12.73,47.84626,-54.09684
2018-01-18 14:50:00+00:00,339.983,1.8,12.81,47.84626,-54.09684
2018-01-18 15:00:00+00:00,323.7464,1.7,12.73,47.84626,-54.09684
2018-01-18 15:10:00+00:00,316.5347,1.7,12.65,47.84626,-54.09684
2018-01-18 15:20:00+00:00,314.358,1.76,12.81,47.84626,-54.09684
2018-01-18 15:30:00+00:00,312.4913,1.7,12.73,47.84626,-54.09684
2018-01-18 15:40:00+00:00,301.823,1.7,12.81,47.84626,-54.09684
2018-01-18 15:50:00+00:00,287.5464,1.7,12.81,47.84626,-54.09684
2018-01-18 16:00:00+00:00,278.7614,1.7,12.73,47.84626,-54.09684
2018-01-18 16:10:00+00:00,272.3448,1.7,12.65,47.84626,-54.09684
2018-01-18 16:20:00+00:00,266.5014,1.73,12.73,47.84626,-54.09684
2018-01-18 16:30:00+00:00,258.4164,1.7,12.73,47.84626,-54.09684
2018-01-18 16:40:00+00:00,251.2847,1.7,12.81,47.84626,-54.09684
2018-01-18 16:50:00+00:00,242.5447,1.7,12.81,47.84626,-54.09684
2018-01-18 17:00:00+00:00,235.9514,1.7,12.73,47.84626,-54.09684
2018-01-18 17:10:00+00:00,228.9264,1.7,12.65,47.84626,-54.09684
2018-01-18 17:20:00+00:00,219.6547,1.67,12.73,47.84626,-54.09684
2018-01-18 17:30:00+00:00,212.4814,1.67,12.73,47.84626,-54.09684
2018-01-18 17:40:00+00:00,209.3514,1.66,12.73,47.84626,-54.09684
2018-01-18 17:50:00+00:00,200.5781,1.6,12.81,47.84626,-54.09684
2018-01-18 18:00:00+00:00,196.6498,1.6,12.73,47.84626,-54.09684
2018-01-18 18:10:00+00:00,204.9548,1.6,12.65,47.84626,-54.09684
2018-01-18 18:20:00+00:00,205.2048,1.63,12.73,47.84626,-54.09684
2018-01-18 18:30:00+00:00,196.4447,1.6,12.73,47.84626,-54.09684
2018-01-18 18:40:00+00:00,194.8731,1.5,12.73,47.84626,-54.09684
2018-01-18 18:50:00+00:00,200.4381,1.54,12.73,47.84626,-54.09684
2018-01-18 19:00:00+00:00,200.2531,1.63,12.65,47.84626,-54.09684
2018-01-18 19:10:00+00:00,198.3465,1.57,12.65,47.84626,-54.09684
2018-01-18 19:20:00+00:00,206.9048,1.53,12.65,47.84626,-54.09684
2018-01-18 19:30:00+00:00,216.3781,1.6,12.65,47.84626,-54.09684
2018-01-18 19:40:00+00:00,213.8431,1.6,12.65,47.84626,-54.09684
2018-01-18 19:50:00+00:00,214.1665,1.58,12.65,47.84626,-54.09684
2018-01-18 20:00:00+00:00,219.4465,1.6,12.65,47.84626,-54.09684
2018-01-18 20:10:00+00:00,225.4581,1.6,12.57,47.84626,-54.09684
2018-01-18 20:20:00+00:00,229.9715,1.6,12.65,47.84626,-54.09684
2018-01-18 20:30:00+00:00,237.2131,1.6,12.65,47.84626,-54.09684
2018-01-18 20:40:00+00:00,244.8997,1.6,12.65,47.84626,-54.09684
2018-01-18 20:50:00+00:00,248.7031,1.6,12.65,47.84626,-54.09684
2018-01-18 21:00:00+00:00,247.1914,1.6,12.65,47.84626,-54.09684
2018-01-18 21:10:00+00:00,251.5031,1.6,12.57,47.84626,-54.09684
2018-01-18 21:20:00+00:00,259.0848,1.6,12.65,47.84626,-54.09684
2018-01-18 21:30:00+00:00,267.4781,1.6,12.65,47.84626,-54.09684
2018-01-18 21:40:00+00:00,265.1064,1.6,12.65,47.84626,-54.09684
2018-01-18 21:50:00+00:00,270.1648,1.6,12.65,47.84626,-54.09684
2018-01-18 22:00:00+00:00,275.0964,1.6,12.65,47.84626,-54.09684
2018-01-18 22:10:00+00:00,282.9613,1.6,12.57,47.84626,-54.09684
2018-01-18 22:20:00+00:00,281.6447,1.6,12.65,47.84626,-54.09684
2018-01-18 22:30:00+00:00,290.5214,1.6,12.65,47.84626,-54.09684
2018-01-18 22:40:00+00:00,304.6897,1.6,12.65,47.84626,-54.09684
2018-01-18 22:50:00+00:00,315.843,1.6,12.65,47.84626,-54.09684
2018-01-18 23:00:00+00:00,316.6681,1.6,12.65,47.84626,-54.09684
2018-01-18 23:10:00+00:00,322.3464,1.6,12.57,47.84626,-54.09684
2018-01-18 23:20:00+00:00,333.0629,1.6,12.65,47.84626,-54.09684
2018-01-18 23:30:00+00:00,335.5629,1.6,12.65,47.84626,-54.09684
2018-01-18 23:40:00+00:00,335.6813,1.6,12.65,47.84626,-54.09684
2018-01-18 23:50:00+00:00,345.0262,1.6,12.65,47.84626,-54.09684
